# freq,if,real_min,real_max,real_ave,real_rms
24028.000000,1,0.251915,0.252694,0.252354,0.000219
24028.250000,1,0.252869,0.253942,0.253517,0.000305
24028.500000,1,0.256096,0.257317,0.256839,0.000372
24028.750000,1,0.261711,0.263133,0.262600,0.000452
24029.000000,1,0.270014,0.272385,0.271478,0.000670
24029.250000,1,0.282336,0.284460,0.283674,0.000683
24029.500000,1,0.297638,0.300745,0.299403,0.000873
24029.750000,1,0.316675,0.320504,0.318831,0.001177
24030.000000,1,0.339674,0.344080,0.342421,0.001333
24030.250000,1,0.367249,0.372167,0.369906,0.001435
24030.500000,1,0.398161,0.403406,0.401181,0.001569
24030.750000,1,0.432095,0.437300,0.435176,0.001636
24031.000000,1,0.467440,0.473317,0.470857,0.001801
24031.250000,1,0.503618,0.509022,0.506578,0.001736
24031.500000,1,0.539495,0.544875,0.542562,0.001668
24031.750000,1,0.574246,0.579785,0.577497,0.001706
24032.000000,1,0.608876,0.613463,0.611443,0.001533
24032.250000,1,0.640073,0.644978,0.642792,0.001486
24032.500000,1,0.669262,0.673659,0.671838,0.001321
24032.750000,1,0.694710,0.699455,0.697683,0.001470
24033.000000,1,0.719097,0.723107,0.721605,0.001163
24033.250000,1,0.741931,0.745552,0.744220,0.001127
24033.500000,1,0.763761,0.767377,0.765736,0.001077
24033.750000,1,0.784748,0.788072,0.786778,0.000994
24034.000000,1,0.803650,0.807459,0.805926,0.001077
24034.250000,1,0.821104,0.824273,0.823360,0.000975
24034.500000,1,0.838012,0.840549,0.839236,0.000850
24034.750000,1,0.854222,0.856405,0.855109,0.000837
24035.000000,1,0.870220,0.872340,0.871328,0.000666
24035.250000,1,0.886403,0.889130,0.887978,0.000913
24035.500000,1,0.902900,0.905979,0.904681,0.000900
24035.750000,1,0.919256,0.921764,0.920385,0.000721
24036.000000,1,0.934728,0.937080,0.936135,0.000926
24036.250000,1,0.951052,0.953506,0.952429,0.000891
24036.500000,1,0.968677,0.971197,0.970186,0.000757
24036.750000,1,0.987930,0.990830,0.989131,0.000931
24037.000000,1,1.006506,1.010060,1.008461,0.001116
24037.250000,1,1.026058,1.028893,1.027532,0.000998
24037.500000,1,1.044661,1.047611,1.045981,0.000923
24037.750000,1,1.061989,1.065093,1.063662,0.000925
24038.000000,1,1.080403,1.083530,1.081866,0.001011
24038.250000,1,1.098299,1.100635,1.099361,0.000764
24038.500000,1,1.115386,1.118594,1.116915,0.000979
24038.750000,1,1.131187,1.133998,1.132244,0.000884
24039.000000,1,1.144334,1.146131,1.145178,0.000628
24039.250000,1,1.154968,1.157149,1.155994,0.000692
24039.500000,1,1.165951,1.168009,1.167200,0.000744
24039.750000,1,1.178339,1.180166,1.179324,0.000733
