# freq,if,real_min,real_max,real_ave,real_rms
23028.000000,1,0.251921,0.252638,0.252199,0.000239
23028.250000,1,0.253836,0.255081,0.254414,0.000378
23028.500000,1,0.260843,0.262885,0.261674,0.000731
23028.750000,1,0.273887,0.277283,0.275244,0.001309
23029.000000,1,0.293898,0.299076,0.296051,0.002027
23029.250000,1,0.321691,0.328271,0.324319,0.002624
23029.500000,1,0.356462,0.364817,0.359936,0.003254
23029.750000,1,0.396863,0.406067,0.400728,0.003590
23030.000000,1,0.441087,0.450339,0.444721,0.003717
23030.250000,1,0.487170,0.496772,0.490829,0.003729
23030.500000,1,0.534476,0.544360,0.538417,0.004011
23030.750000,1,0.583664,0.594961,0.588213,0.004464
23031.000000,1,0.636898,0.648616,0.641553,0.004734
23031.250000,1,0.691871,0.704499,0.697284,0.004762
23031.500000,1,0.749821,0.762402,0.755146,0.005018
23031.750000,1,0.805963,0.818022,0.810849,0.004764
23032.000000,1,0.856582,0.867044,0.860973,0.003978
23032.250000,1,0.899567,0.907174,0.902541,0.003102
23032.500000,1,0.932697,0.939629,0.935025,0.002573
23032.750000,1,0.957368,0.963521,0.959932,0.002402
23033.000000,1,0.979831,0.985451,0.981956,0.002325
23033.250000,1,1.002830,1.008279,1.004844,0.002107
23033.500000,1,1.027066,1.032626,1.029135,0.002122
23033.750000,1,1.050052,1.056153,1.052631,0.001995
23034.000000,1,1.069254,1.073005,1.070910,0.001449
23034.250000,1,1.079018,1.081520,1.080053,0.000702
23034.500000,1,1.078920,1.080999,1.079821,0.000676
23034.750000,1,1.073908,1.076432,1.075265,0.000892
23035.000000,1,1.071101,1.073045,1.072195,0.000760
23035.250000,1,1.075049,1.078032,1.076409,0.001058
23035.500000,1,1.086865,1.090116,1.088049,0.001310
23035.750000,1,1.102258,1.104967,1.103130,0.001127
23036.000000,1,1.115623,1.118281,1.116670,0.000944
23036.250000,1,1.121341,1.122698,1.121974,0.000436
23036.500000,1,1.119354,1.121083,1.119942,0.000536
23036.750000,1,1.115195,1.117281,1.115990,0.000705
23037.000000,1,1.114830,1.116440,1.115807,0.000572
23037.250000,1,1.124401,1.127932,1.125848,0.001241
23037.500000,1,1.142431,1.147485,1.144882,0.001947
23037.750000,1,1.166935,1.172854,1.169672,0.002236
23038.000000,1,1.191209,1.196129,1.193544,0.001724
23038.250000,1,1.208321,1.211766,1.210295,0.001320
23038.500000,1,1.218579,1.221612,1.220313,0.001047
23038.750000,1,1.223735,1.227212,1.225002,0.001060
23039.000000,1,1.229687,1.233132,1.231187,0.001156
23039.250000,1,1.239996,1.245212,1.242787,0.001529
23039.500000,1,1.256705,1.262074,1.259210,0.002105
23039.750000,1,1.273280,1.279855,1.276221,0.002231
23040.000000,1,1.287641,1.293661,1.290372,0.002003
23040.250000,1,1.294582,1.299120,1.296782,0.001580
23040.500000,1,1.294177,1.298334,1.295666,0.001469
23040.750000,1,1.286252,1.290736,1.288730,0.001423
23041.000000,1,1.279576,1.283129,1.281322,0.001270
23041.250000,1,1.274479,1.277825,1.275802,0.001201
23041.500000,1,1.273580,1.276810,1.274937,0.001102
23041.750000,1,1.275930,1.279415,1.277485,0.001124
23042.000000,1,1.278823,1.281483,1.280031,0.000951
23042.250000,1,1.278596,1.282204,1.280097,0.001211
23042.500000,1,1.273343,1.276400,1.274752,0.001066
23042.750000,1,1.260363,1.264847,1.262696,0.001517
23043.000000,1,1.245963,1.249023,1.247732,0.001139
23043.250000,1,1.231486,1.234981,1.233356,0.001243
23043.500000,1,1.222859,1.224842,1.224113,0.000658
23043.750000,1,1.219968,1.222065,1.220885,0.000626
23044.000000,1,1.222451,1.223588,1.222949,0.000321
23044.250000,1,1.224425,1.225994,1.225128,0.000463
23044.500000,1,1.224961,1.225753,1.225389,0.000269
23044.750000,1,1.220577,1.222265,1.221352,0.000543
23045.000000,1,1.213371,1.215964,1.214600,0.000915
23045.250000,1,1.207702,1.209092,1.208390,0.000541
23045.500000,1,1.204708,1.206574,1.205492,0.000613
23045.750000,1,1.204890,1.205653,1.205210,0.000265
23046.000000,1,1.206272,1.208180,1.206886,0.000623
23046.250000,1,1.205239,1.206682,1.205645,0.000489
23046.500000,1,1.198081,1.201288,1.199938,0.001043
23046.750000,1,1.189280,1.193007,1.190833,0.001165
23047.000000,1,1.180910,1.184456,1.182201,0.001316
23047.250000,1,1.175725,1.178722,1.177346,0.001068
23047.500000,1,1.177249,1.179392,1.178440,0.000847
23047.750000,1,1.182470,1.185555,1.184562,0.000950
23048.000000,1,1.191499,1.193091,1.192254,0.000554
23048.250000,1,1.197733,1.199478,1.198390,0.000606
23048.500000,1,1.200148,1.201528,1.201004,0.000479
23048.750000,1,1.199708,1.201767,1.200734,0.000731
23049.000000,1,1.199229,1.200412,1.199990,0.000385
23049.250000,1,1.201360,1.202616,1.201796,0.000418
23049.500000,1,1.205590,1.207304,1.206642,0.000604
23049.750000,1,1.213129,1.215262,1.214102,0.000619
23050.000000,1,1.220299,1.222180,1.221320,0.000627
23050.250000,1,1.225789,1.227851,1.226470,0.000684
23050.500000,1,1.226554,1.228859,1.227885,0.000834
23050.750000,1,1.224365,1.225893,1.225338,0.000511
23051.000000,1,1.219237,1.222616,1.220723,0.001068
23051.250000,1,1.214661,1.216497,1.215518,0.000675
23051.500000,1,1.210474,1.211923,1.211126,0.000504
23051.750000,1,1.208331,1.209487,1.209025,0.000366
23052.000000,1,1.207719,1.208933,1.208358,0.000442
23052.250000,1,1.206752,1.208756,1.207602,0.000739
23052.500000,1,1.202626,1.205419,1.203815,0.000838
23052.750000,1,1.194171,1.196500,1.195346,0.000723
23053.000000,1,1.181242,1.183365,1.182539,0.000815
23053.250000,1,1.165236,1.168578,1.167358,0.001110
23053.500000,1,1.150947,1.154603,1.153233,0.001186
23053.750000,1,1.139704,1.142964,1.141563,0.001061
23054.000000,1,1.131272,1.132543,1.131872,0.000435
23054.250000,1,1.120266,1.122594,1.121070,0.000767
23054.500000,1,1.102311,1.106450,1.104604,0.001501
23054.750000,1,1.075481,1.082752,1.079830,0.002498
23055.000000,1,1.044328,1.051243,1.047977,0.002847
23055.250000,1,1.006555,1.015333,1.011587,0.003313
23055.500000,1,0.969925,0.977784,0.974234,0.003204
23055.750000,1,0.933452,0.941336,0.937581,0.003105
23056.000000,1,0.896002,0.904831,0.900729,0.003332
23056.250000,1,0.855203,0.864411,0.860168,0.003793
23056.500000,1,0.806374,0.817498,0.812570,0.004510
23056.750000,1,0.751449,0.763819,0.758409,0.005064
23057.000000,1,0.692981,0.705489,0.699827,0.005125
23057.250000,1,0.633327,0.646297,0.640374,0.005136
23057.500000,1,0.576942,0.589100,0.583627,0.004940
23057.750000,1,0.523295,0.535181,0.529716,0.004819
23058.000000,1,0.472894,0.484149,0.478954,0.004524
