# freq,if,real_min,real_max,real_ave,real_rms
23028.000000,1,0.270987,0.272293,0.271584,0.000415
23028.250000,1,0.273916,0.275527,0.274838,0.000495
23028.500000,1,0.283234,0.286332,0.284425,0.001023
23028.750000,1,0.298902,0.303062,0.300658,0.001607
23029.000000,1,0.320750,0.326182,0.322990,0.002009
23029.250000,1,0.348971,0.355396,0.351515,0.002535
23029.500000,1,0.382817,0.390767,0.386007,0.003100
23029.750000,1,0.422577,0.431657,0.426063,0.003513
23030.000000,1,0.467610,0.477333,0.471346,0.003800
23030.250000,1,0.516517,0.526431,0.520493,0.003988
23030.500000,1,0.568092,0.578858,0.572195,0.004352
23030.750000,1,0.621284,0.632500,0.625822,0.004515
23031.000000,1,0.674993,0.686322,0.679633,0.004406
23031.250000,1,0.728363,0.739521,0.733005,0.004500
23031.500000,1,0.780530,0.791687,0.784868,0.004332
23031.750000,1,0.829977,0.839685,0.833855,0.003805
23032.000000,1,0.875020,0.884399,0.878575,0.003659
23032.250000,1,0.914584,0.923428,0.918314,0.003223
23032.500000,1,0.949883,0.956870,0.952722,0.002615
23032.750000,1,0.980625,0.987486,0.983153,0.002564
23033.000000,1,1.006590,1.013077,1.009261,0.002272
23033.250000,1,1.030485,1.035367,1.032592,0.001940
23033.500000,1,1.050113,1.054199,1.052082,0.001480
23033.750000,1,1.066581,1.070090,1.067943,0.001326
23034.000000,1,1.078142,1.081826,1.079482,0.001202
23034.250000,1,1.086424,1.089702,1.087662,0.001000
23034.500000,1,1.092643,1.094882,1.093483,0.000841
23034.750000,1,1.098058,1.100013,1.099101,0.000659
23035.000000,1,1.102397,1.105293,1.104122,0.000823
23035.250000,1,1.107595,1.110381,1.109070,0.000864
23035.500000,1,1.112061,1.114111,1.112773,0.000668
23035.750000,1,1.115230,1.117080,1.116279,0.000690
23036.000000,1,1.118644,1.121050,1.119531,0.000736
23036.250000,1,1.122414,1.124769,1.123540,0.000844
23036.500000,1,1.128350,1.130096,1.129277,0.000640
23036.750000,1,1.134638,1.138036,1.136370,0.001127
23037.000000,1,1.141479,1.144906,1.143059,0.001028
23037.250000,1,1.148665,1.152078,1.149988,0.001221
23037.500000,1,1.154990,1.158014,1.156526,0.001052
