# freq,if,real_min,real_max,real_ave,real_rms
24028.000000,1,0.248719,0.250228,0.249139,0.000511
24028.250000,1,0.251009,0.252497,0.251650,0.000517
24028.500000,1,0.258888,0.260705,0.259703,0.000632
24028.750000,1,0.273162,0.276199,0.274350,0.001039
24029.000000,1,0.295153,0.299309,0.296856,0.001527
24029.250000,1,0.324943,0.330601,0.327428,0.001986
24029.500000,1,0.362438,0.369472,0.365685,0.002400
24029.750000,1,0.405845,0.413683,0.409406,0.002671
24030.000000,1,0.452676,0.460067,0.455870,0.002572
24030.250000,1,0.500394,0.508009,0.503715,0.002788
24030.500000,1,0.550155,0.557755,0.553227,0.002825
24030.750000,1,0.601810,0.610157,0.605272,0.003089
24031.000000,1,0.656920,0.665938,0.660656,0.003260
24031.250000,1,0.714906,0.724821,0.719154,0.003583
24031.500000,1,0.774208,0.784250,0.778920,0.003430
24031.750000,1,0.832531,0.842382,0.836971,0.003430
24032.000000,1,0.885852,0.893092,0.888792,0.002720
24032.250000,1,0.928439,0.934663,0.930959,0.002187
24032.500000,1,0.960949,0.965692,0.963384,0.001526
24032.750000,1,0.985540,0.990004,0.987810,0.001412
24033.000000,1,1.007451,1.012403,1.009781,0.001550
24033.250000,1,1.030376,1.035327,1.032909,0.001586
24033.500000,1,1.055761,1.060044,1.057904,0.001453
24033.750000,1,1.080198,1.083350,1.081746,0.001193
24034.000000,1,1.098550,1.102501,1.100196,0.001214
24034.250000,1,1.107520,1.109626,1.108352,0.000727
24034.500000,1,1.106265,1.109335,1.106843,0.001029
24034.750000,1,1.098795,1.103360,1.100031,0.001474
24035.000000,1,1.094965,1.099576,1.096373,0.001446
24035.250000,1,1.098319,1.101958,1.100017,0.001230
24035.500000,1,1.110300,1.113568,1.111831,0.001053
24035.750000,1,1.127175,1.130463,1.128334,0.001095
24036.000000,1,1.140539,1.142411,1.141718,0.000691
24036.250000,1,1.145860,1.146986,1.146426,0.000401
24036.500000,1,1.142940,1.144569,1.143479,0.000500
24036.750000,1,1.137407,1.139674,1.137971,0.000745
24037.000000,1,1.136893,1.138553,1.137754,0.000502
24037.250000,1,1.146761,1.149157,1.147703,0.000857
24037.500000,1,1.166210,1.170059,1.168306,0.001395
24037.750000,1,1.190813,1.196039,1.194530,0.001646
24038.000000,1,1.215316,1.221096,1.219183,0.001732
24038.250000,1,1.233063,1.238557,1.237203,0.001748
24038.500000,1,1.242883,1.247335,1.246104,0.001387
24038.750000,1,1.246736,1.252650,1.250676,0.001726
24039.000000,1,1.252782,1.258023,1.256900,0.001728
24039.250000,1,1.263792,1.270023,1.267993,0.001888
24039.500000,1,1.278446,1.286596,1.284514,0.002590
24039.750000,1,1.296363,1.304864,1.303018,0.002784
24040.000000,1,1.310467,1.318255,1.316442,0.002553
24040.250000,1,1.317624,1.324225,1.322391,0.002241
24040.500000,1,1.314841,1.322375,1.319921,0.002606
24040.750000,1,1.307604,1.313563,1.311481,0.002089
24041.000000,1,1.298375,1.304617,1.302779,0.002092
24041.250000,1,1.291939,1.298368,1.296044,0.002060
24041.500000,1,1.289447,1.295698,1.293993,0.002087
24041.750000,1,1.290808,1.298048,1.295564,0.002314
24042.000000,1,1.292890,1.300078,1.297728,0.002285
24042.250000,1,1.292230,1.298055,1.296223,0.001963
24042.500000,1,1.286084,1.291605,1.289204,0.001796
24042.750000,1,1.272449,1.277160,1.274980,0.001630
24043.000000,1,1.257082,1.260182,1.258506,0.001191
24043.250000,1,1.240721,1.243364,1.242075,0.000968
24043.500000,1,1.229780,1.232578,1.231270,0.000866
24043.750000,1,1.225566,1.228231,1.227246,0.000778
24044.000000,1,1.226007,1.229403,1.228228,0.001087
24044.250000,1,1.228579,1.230914,1.230082,0.000666
24044.500000,1,1.227158,1.229616,1.228803,0.000786
24044.750000,1,1.222504,1.224946,1.223586,0.000841
24045.000000,1,1.213745,1.216157,1.215074,0.000866
24045.250000,1,1.206276,1.208228,1.207334,0.000612
24045.500000,1,1.202614,1.204020,1.203374,0.000442
24045.750000,1,1.201513,1.203289,1.202457,0.000503
24046.000000,1,1.201473,1.203709,1.202966,0.000711
24046.250000,1,1.199185,1.201429,1.200653,0.000703
24046.500000,1,1.192518,1.194332,1.193508,0.000644
24046.750000,1,1.181106,1.183793,1.182597,0.000981
24047.000000,1,1.171785,1.173530,1.172682,0.000654
24047.250000,1,1.166092,1.167691,1.167057,0.000469
24047.500000,1,1.166490,1.168168,1.167537,0.000521
24047.750000,1,1.171214,1.173876,1.173249,0.000847
24048.000000,1,1.179002,1.180713,1.180235,0.000541
24048.250000,1,1.183616,1.186771,1.185469,0.000932
24048.500000,1,1.186482,1.187691,1.187035,0.000412
24048.750000,1,1.184880,1.187311,1.186155,0.000745
24049.000000,1,1.183337,1.185691,1.184484,0.000782
24049.250000,1,1.184047,1.186694,1.185622,0.000783
24049.500000,1,1.188471,1.190806,1.189800,0.000859
24049.750000,1,1.193516,1.197374,1.196034,0.001238
24050.000000,1,1.200282,1.204150,1.203193,0.001222
24050.250000,1,1.204386,1.208210,1.207354,0.001254
24050.500000,1,1.205967,1.208718,1.207714,0.000962
24050.750000,1,1.202494,1.206319,1.204374,0.001194
24051.000000,1,1.197252,1.198930,1.198191,0.000717
24051.250000,1,1.190022,1.192287,1.191231,0.000700
24051.500000,1,1.185418,1.186726,1.186220,0.000413
24051.750000,1,1.181774,1.183567,1.182711,0.000572
24052.000000,1,1.180193,1.182341,1.181349,0.000604
24052.250000,1,1.178360,1.179437,1.178962,0.000375
24052.500000,1,1.173367,1.174370,1.173822,0.000327
24052.750000,1,1.163428,1.165469,1.164156,0.000610
24053.000000,1,1.149353,1.152837,1.150199,0.001148
24053.250000,1,1.132082,1.136692,1.133498,0.001472
24053.500000,1,1.116802,1.120646,1.118021,0.001182
24053.750000,1,1.104049,1.107884,1.105299,0.001151
24054.000000,1,1.093302,1.098165,1.094761,0.001504
24054.250000,1,1.082465,1.086744,1.083423,0.001407
24054.500000,1,1.065292,1.070308,1.066388,0.001689
24054.750000,1,1.039303,1.047246,1.041229,0.002519
24055.000000,1,1.005894,1.015076,1.008440,0.002861
24055.250000,1,0.968061,0.978815,0.971502,0.003191
24055.500000,1,0.931610,0.941522,0.934624,0.002989
24055.750000,1,0.895972,0.906599,0.898978,0.003323
24056.000000,1,0.859990,0.871036,0.863093,0.003456
24056.250000,1,0.820612,0.831222,0.823792,0.003287
24056.500000,1,0.773553,0.786356,0.777658,0.003923
24056.750000,1,0.720915,0.734486,0.725278,0.004232
24057.000000,1,0.664041,0.677759,0.668721,0.004238
24057.250000,1,0.606977,0.621258,0.612063,0.004358
