# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251097,0.251574,0.251322,0.000175
23528.250000,1,0.253018,0.254080,0.253708,0.000395
23528.500000,1,0.260409,0.261833,0.261377,0.000501
23528.750000,1,0.272693,0.274767,0.273969,0.000717
23529.000000,1,0.290249,0.293221,0.292115,0.001057
23529.250000,1,0.312667,0.316646,0.315137,0.001318
23529.500000,1,0.340803,0.344953,0.343372,0.001344
23529.750000,1,0.372842,0.377900,0.376126,0.001739
23530.000000,1,0.409536,0.415541,0.413003,0.001937
23530.250000,1,0.449823,0.455692,0.453353,0.001977
23530.500000,1,0.491989,0.498446,0.496014,0.002125
23530.750000,1,0.535667,0.542359,0.539729,0.002222
23531.000000,1,0.579728,0.587142,0.583944,0.002297
23531.250000,1,0.622859,0.629183,0.626967,0.002205
23531.500000,1,0.664761,0.671118,0.668865,0.002183
23531.750000,1,0.704785,0.711626,0.708915,0.002271
23532.000000,1,0.743045,0.748997,0.746445,0.001861
23532.250000,1,0.777040,0.781737,0.780106,0.001575
23532.500000,1,0.807777,0.813508,0.810810,0.001748
23532.750000,1,0.835085,0.839280,0.837892,0.001437
23533.000000,1,0.859673,0.864639,0.862458,0.001530
23533.250000,1,0.882179,0.886466,0.884771,0.001290
23533.500000,1,0.903014,0.907021,0.905651,0.001282
23533.750000,1,0.923048,0.925734,0.924865,0.000956
23534.000000,1,0.940823,0.943590,0.942424,0.000853
23534.250000,1,0.956707,0.959411,0.958251,0.000843
23534.500000,1,0.971876,0.974323,0.973167,0.000892
23534.750000,1,0.985982,0.988185,0.987457,0.000774
23535.000000,1,1.000278,1.003174,1.002131,0.000999
23535.250000,1,1.015350,1.017162,1.016492,0.000625
23535.500000,1,1.028896,1.030660,1.030003,0.000634
23535.750000,1,1.041921,1.043720,1.042702,0.000645
23536.000000,1,1.053703,1.056387,1.055107,0.000957
23536.250000,1,1.065916,1.068463,1.067295,0.000759
23536.500000,1,1.077779,1.079577,1.078869,0.000661
23536.750000,1,1.088259,1.090821,1.089997,0.000837
23537.000000,1,1.100702,1.101984,1.101535,0.000455
23537.250000,1,1.110180,1.111677,1.111107,0.000592
23537.500000,1,1.119368,1.120642,1.120227,0.000420
23537.750000,1,1.128094,1.129930,1.128973,0.000637
23538.000000,1,1.137591,1.139348,1.138261,0.000602
23538.250000,1,1.146036,1.147809,1.147123,0.000637
