# freq,if,real_min,real_max,real_ave,real_rms
24028.000000,1,0.270936,0.271820,0.271412,0.000294
24028.250000,1,0.274093,0.275416,0.274960,0.000451
24028.500000,1,0.284238,0.286588,0.285274,0.000818
24028.750000,1,0.300319,0.304025,0.302237,0.001190
24029.000000,1,0.322891,0.328482,0.325725,0.001737
24029.250000,1,0.351863,0.358641,0.355299,0.002074
24029.500000,1,0.387471,0.395060,0.391085,0.002329
24029.750000,1,0.428243,0.437253,0.432688,0.002765
24030.000000,1,0.474733,0.484772,0.479399,0.003097
24030.250000,1,0.524748,0.535911,0.529985,0.003418
24030.500000,1,0.577931,0.589643,0.583338,0.003552
24030.750000,1,0.632874,0.643830,0.637905,0.003431
24031.000000,1,0.687399,0.698950,0.692899,0.003515
24031.250000,1,0.742377,0.753775,0.747445,0.003506
24031.500000,1,0.794990,0.805913,0.799783,0.003435
24031.750000,1,0.844245,0.855298,0.849388,0.003301
24032.000000,1,0.889742,0.899938,0.894459,0.003128
24032.250000,1,0.931106,0.939459,0.934529,0.002632
24032.500000,1,0.965895,0.974153,0.969318,0.002599
24032.750000,1,0.996111,1.003534,0.999361,0.002303
24033.000000,1,1.022323,1.030285,1.025536,0.002423
24033.250000,1,1.046587,1.052319,1.048815,0.001886
24033.500000,1,1.065629,1.071549,1.068114,0.001864
24033.750000,1,1.081220,1.086072,1.083322,0.001643
24034.000000,1,1.092959,1.096620,1.094659,0.001403
24034.250000,1,1.100573,1.104744,1.102382,0.001320
24034.500000,1,1.106268,1.111128,1.108360,0.001519
24034.750000,1,1.112275,1.116963,1.113620,0.001689
24035.000000,1,1.116485,1.120713,1.118530,0.001504
24035.250000,1,1.120261,1.124414,1.122723,0.001436
24035.500000,1,1.124996,1.128275,1.126608,0.001211
24035.750000,1,1.128288,1.131047,1.129363,0.000923
24036.000000,1,1.130358,1.134518,1.132545,0.001309
24036.250000,1,1.134810,1.138348,1.136242,0.001266
24036.500000,1,1.140409,1.143505,1.141609,0.001022
24036.750000,1,1.146855,1.148991,1.147916,0.000737
24037.000000,1,1.153590,1.157219,1.154954,0.001194
24037.250000,1,1.159526,1.163453,1.161438,0.001361
24037.500000,1,1.166341,1.169538,1.167816,0.001059
24037.750000,1,1.172224,1.175592,1.173527,0.001138
24038.000000,1,1.178185,1.180889,1.179200,0.000902
24038.250000,1,1.184353,1.186534,1.185207,0.000800
24038.500000,1,1.194406,1.196448,1.195554,0.000750
24038.750000,1,1.193703,1.195790,1.194471,0.000649
24039.000000,1,1.196667,1.198633,1.197664,0.000665
24039.250000,1,1.198721,1.200678,1.199527,0.000636
24039.500000,1,1.200690,1.202942,1.201943,0.000765
24039.750000,1,1.203597,1.204857,1.204284,0.000474
24040.000000,1,1.205583,1.207510,1.206637,0.000609
24040.250000,1,1.207929,1.209877,1.209042,0.000649
24040.500000,1,1.209520,1.210424,1.210127,0.000319
24040.750000,1,1.209400,1.210463,1.209901,0.000322
24041.000000,1,1.209460,1.211191,1.210433,0.000619
24041.250000,1,1.209927,1.212677,1.211823,0.000957
24041.500000,1,1.213685,1.215198,1.214629,0.000518
24041.750000,1,1.216587,1.218991,1.218046,0.000766
24042.000000,1,1.220833,1.222223,1.221358,0.000513
24042.250000,1,1.222743,1.223891,1.223429,0.000421
24042.500000,1,1.222941,1.223928,1.223609,0.000337
24042.750000,1,1.223699,1.224397,1.224107,0.000279
24043.000000,1,1.223386,1.224327,1.223862,0.000329
24043.250000,1,1.223312,1.224028,1.223667,0.000283
24043.500000,1,1.222203,1.224275,1.223323,0.000620
24043.750000,1,1.222346,1.222951,1.222578,0.000264
24044.000000,1,1.219738,1.220753,1.220254,0.000383
24044.250000,1,1.216713,1.217760,1.217417,0.000343
24044.500000,1,1.214326,1.214902,1.214542,0.000178
24044.750000,1,1.212704,1.213748,1.213109,0.000356
24045.000000,1,1.212189,1.212847,1.212492,0.000269
24045.250000,1,1.211775,1.212614,1.212048,0.000300
24045.500000,1,1.210774,1.212318,1.211250,0.000564
24045.750000,1,1.209003,1.209928,1.209604,0.000291
24046.000000,1,1.206476,1.208119,1.207293,0.000598
24046.250000,1,1.203955,1.205412,1.204766,0.000465
24046.500000,1,1.201975,1.203234,1.202704,0.000406
24046.750000,1,1.200335,1.201566,1.200900,0.000489
24047.000000,1,1.198556,1.199074,1.198934,0.000179
24047.250000,1,1.195843,1.196987,1.196377,0.000366
24047.500000,1,1.192728,1.193726,1.193060,0.000361
24047.750000,1,1.189063,1.191058,1.189763,0.000648
24048.000000,1,1.186707,1.188211,1.187291,0.000481
24048.250000,1,1.185318,1.186848,1.186135,0.000487
24048.500000,1,1.183738,1.184780,1.184338,0.000310
24048.750000,1,1.181829,1.182799,1.182389,0.000306
24049.000000,1,1.178704,1.180772,1.179734,0.000714
24049.250000,1,1.175879,1.177377,1.176796,0.000566
24049.500000,1,1.173989,1.175756,1.174936,0.000593
24049.750000,1,1.173565,1.175567,1.174195,0.000698
24050.000000,1,1.175253,1.177023,1.175861,0.000613
24050.250000,1,1.176999,1.179457,1.177997,0.000844
24050.500000,1,1.178599,1.180620,1.179911,0.000691
24050.750000,1,1.179991,1.183158,1.180941,0.001054
24051.000000,1,1.178754,1.183466,1.180477,0.001505
24051.250000,1,1.177837,1.183128,1.180131,0.001614
24051.500000,1,1.177837,1.182323,1.179929,0.001313
24051.750000,1,1.178295,1.182929,1.180659,0.001416
24052.000000,1,1.178285,1.182730,1.180177,0.001483
24052.250000,1,1.176600,1.181617,1.178817,0.001648
24052.500000,1,1.173757,1.177263,1.175207,0.001178
24052.750000,1,1.168321,1.173327,1.170437,0.001546
24053.000000,1,1.162346,1.167005,1.164701,0.001514
24053.250000,1,1.156182,1.159957,1.157858,0.001250
24053.500000,1,1.146547,1.152074,1.149376,0.001760
24053.750000,1,1.135306,1.141061,1.138556,0.001866
24054.000000,1,1.121970,1.128078,1.125317,0.001856
24054.250000,1,1.106490,1.112053,1.110093,0.001891
24054.500000,1,1.089503,1.096558,1.093169,0.002147
24054.750000,1,1.071709,1.077644,1.075603,0.001901
24055.000000,1,1.051122,1.057293,1.055255,0.002100
24055.250000,1,1.027413,1.035554,1.032261,0.002464
24055.500000,1,0.998457,1.007184,1.003703,0.002722
24055.750000,1,0.964263,0.972968,0.969567,0.002811
24056.000000,1,0.923404,0.933746,0.929849,0.003293
24056.250000,1,0.878523,0.888988,0.884683,0.003334
24056.500000,1,0.829131,0.840073,0.835617,0.003464
24056.750000,1,0.775689,0.788190,0.783015,0.003988
24057.000000,1,0.719179,0.731565,0.726113,0.003820
24057.250000,1,0.659344,0.672399,0.666911,0.004064
24057.500000,1,0.600450,0.612315,0.607333,0.003744
24057.750000,1,0.542922,0.554335,0.549382,0.003572
24058.000000,1,0.489289,0.499655,0.495202,0.003198
24058.250000,1,0.439672,0.449618,0.445370,0.003102
24058.500000,1,0.395883,0.404793,0.400984,0.002791
24058.750000,1,0.358388,0.365653,0.362568,0.002260
24059.000000,1,0.326750,0.332577,0.330266,0.001839
24059.250000,1,0.302279,0.307251,0.305093,0.001533
24059.500000,1,0.284996,0.288073,0.286686,0.000999
24059.750000,1,0.274562,0.276216,0.275609,0.000519
24060.000000,2,0.276355,0.277378,0.276762,0.000368
24060.250000,2,0.279765,0.280930,0.280176,0.000435
24060.500000,2,0.289265,0.291296,0.289923,0.000768
24060.750000,2,0.304830,0.308347,0.306141,0.001189
24061.000000,2,0.326138,0.331137,0.328181,0.001627
24061.250000,2,0.353800,0.359680,0.356224,0.001849
24061.500000,2,0.386845,0.393943,0.389774,0.002253
24061.750000,2,0.425122,0.433690,0.428713,0.002658
24062.000000,2,0.468510,0.477702,0.472390,0.002886
24062.250000,2,0.515127,0.525232,0.519374,0.003132
24062.500000,2,0.564324,0.574721,0.568651,0.003192
24062.750000,2,0.614299,0.625792,0.619261,0.003522
24063.000000,2,0.665738,0.676984,0.670331,0.003572
24063.250000,2,0.717019,0.727553,0.721218,0.003281
24063.500000,2,0.766957,0.777136,0.770862,0.003195
24063.750000,2,0.814308,0.824823,0.818312,0.003366
24064.000000,2,0.858377,0.866975,0.861922,0.002740
24064.250000,2,0.898265,0.907562,0.901650,0.002933
24064.500000,2,0.934444,0.941656,0.936882,0.002343
24064.750000,2,0.966074,0.973244,0.968611,0.002387
24065.000000,2,0.995210,1.002234,0.997614,0.002294
24065.250000,2,1.020179,1.026703,1.022216,0.002250
24065.500000,2,1.041914,1.047192,1.043679,0.001818
24065.750000,2,1.058761,1.063223,1.060495,0.001472
24066.000000,2,1.071941,1.075832,1.073366,0.001224
24066.250000,2,1.082031,1.086482,1.083985,0.001411
24066.500000,2,1.090433,1.094182,1.092119,0.001203
24066.750000,2,1.097076,1.100416,1.098412,0.001161
24067.000000,2,1.101076,1.104340,1.103037,0.001264
24067.250000,2,1.103633,1.107554,1.105863,0.001285
24067.500000,2,1.104531,1.107456,1.106231,0.001137
24067.750000,2,1.105587,1.108808,1.107280,0.001350
24068.000000,2,1.107374,1.110545,1.108875,0.001232
24068.250000,2,1.110060,1.112563,1.111308,0.000955
24068.500000,2,1.114167,1.116713,1.115464,0.000995
24068.750000,2,1.118076,1.121052,1.119152,0.001105
24069.000000,2,1.121420,1.123891,1.122668,0.001091
24069.250000,2,1.124296,1.127623,1.126436,0.001151
24069.500000,2,1.129292,1.131755,1.130774,0.000816
24069.750000,2,1.135581,1.137890,1.136747,0.000789
24070.000000,2,1.143074,1.144345,1.143651,0.000405
24070.250000,2,1.149511,1.152155,1.151101,0.001009
24070.500000,2,1.155671,1.158589,1.157310,0.000906
24070.750000,2,1.161191,1.163680,1.162537,0.000864
24071.000000,2,1.164637,1.167405,1.165979,0.001067
24071.250000,2,1.169168,1.170883,1.170274,0.000566
24071.500000,2,1.174973,1.177773,1.175836,0.000973
24071.750000,2,1.180729,1.183074,1.181714,0.000804
24072.000000,2,1.187610,1.189438,1.188470,0.000710
24072.250000,2,1.192152,1.193774,1.193024,0.000598
24072.500000,2,1.195297,1.196465,1.195867,0.000366
24072.750000,2,1.198181,1.199707,1.199238,0.000522
24073.000000,2,1.202866,1.204526,1.203626,0.000659
24073.250000,2,1.208738,1.211633,1.210397,0.000987
24073.500000,2,1.218422,1.221310,1.219943,0.000859
24073.750000,2,1.229709,1.231672,1.231035,0.000638
24074.000000,2,1.238896,1.240986,1.240055,0.000667
24074.250000,2,1.246411,1.247963,1.247140,0.000492
24074.500000,2,1.252149,1.253303,1.252679,0.000458
24074.750000,2,1.255821,1.257931,1.256871,0.000679
24075.000000,2,1.260192,1.261806,1.261062,0.000524
24075.250000,2,1.263964,1.265813,1.264968,0.000699
24075.500000,2,1.267204,1.269164,1.268188,0.000633
24075.750000,2,1.268254,1.269365,1.268921,0.000408
24076.000000,2,1.270887,1.274352,1.272762,0.001086
24076.250000,2,1.267156,1.268381,1.267730,0.000418
24076.500000,2,1.268051,1.269771,1.268714,0.000581
24076.750000,2,1.270479,1.272681,1.271588,0.000706
24077.000000,2,1.274101,1.276519,1.275447,0.000780
24077.250000,2,1.278840,1.280976,1.280068,0.000656
24077.500000,2,1.281862,1.283859,1.283016,0.000706
24077.750000,2,1.283308,1.285240,1.284374,0.000724
24078.000000,2,1.284073,1.285824,1.284991,0.000652
24078.250000,2,1.283769,1.286910,1.285715,0.001003
24078.500000,2,1.285259,1.287060,1.286245,0.000691
24078.750000,2,1.284032,1.286189,1.285181,0.000810
24079.000000,2,1.282440,1.284521,1.283617,0.000759
24079.250000,2,1.279205,1.281020,1.280121,0.000701
24079.500000,2,1.273159,1.276287,1.274897,0.000938
24079.750000,2,1.268732,1.270314,1.269575,0.000586
24080.000000,2,1.262321,1.265397,1.263787,0.001158
24080.250000,2,1.257724,1.258675,1.258178,0.000377
24080.500000,2,1.249456,1.251749,1.250662,0.000908
24080.750000,2,1.240132,1.242851,1.241501,0.000995
24081.000000,2,1.229030,1.232156,1.230945,0.001024
24081.250000,2,1.218519,1.221602,1.219831,0.001137
24081.500000,2,1.207909,1.210831,1.209600,0.001070
24081.750000,2,1.198232,1.201353,1.200112,0.001032
24082.000000,2,1.191205,1.193929,1.192820,0.000970
24082.250000,2,1.183124,1.186208,1.184837,0.001047
24082.500000,2,1.175625,1.178636,1.176836,0.001007
24082.750000,2,1.168598,1.172130,1.170203,0.001267
24083.000000,2,1.162602,1.164945,1.163661,0.000858
24083.250000,2,1.156559,1.160598,1.158708,0.001439
24083.500000,2,1.155086,1.157409,1.155956,0.000857
24083.750000,2,1.152079,1.156146,1.154107,0.001428
24084.000000,2,1.149973,1.152657,1.151495,0.001095
24084.250000,2,1.146739,1.150370,1.148898,0.001203
24084.500000,2,1.142901,1.146520,1.144684,0.001335
24084.750000,2,1.137860,1.141273,1.139601,0.001212
24085.000000,2,1.131435,1.134386,1.132936,0.001106
24085.250000,2,1.122892,1.125876,1.124821,0.000999
24085.500000,2,1.112502,1.116062,1.114633,0.001301
24085.750000,2,1.100506,1.104107,1.102620,0.001184
24086.000000,2,1.087255,1.090551,1.089234,0.001220
24086.250000,2,1.071585,1.075851,1.074128,0.001536
24086.500000,2,1.055252,1.060054,1.058378,0.001682
24086.750000,2,1.037434,1.042728,1.040477,0.001613
24087.000000,2,1.015359,1.021288,1.019396,0.001980
24087.250000,2,0.988574,0.995338,0.992864,0.002186
24087.500000,2,0.957270,0.964279,0.961561,0.002199
24087.750000,2,0.920398,0.929730,0.926189,0.002925
24088.000000,2,0.882239,0.891428,0.887504,0.002879
24088.250000,2,0.841110,0.850615,0.846446,0.002860
24088.500000,2,0.797830,0.807697,0.803126,0.003000
24088.750000,2,0.750492,0.761016,0.756329,0.003247
24089.000000,2,0.700396,0.711439,0.706087,0.003332
24089.250000,2,0.646780,0.657969,0.652941,0.003445
24089.500000,2,0.592704,0.604041,0.598821,0.003456
24089.750000,2,0.539788,0.550709,0.545593,0.003325
24090.000000,2,0.489591,0.500337,0.495170,0.003218
24090.250000,2,0.443582,0.453123,0.448312,0.002899
24090.500000,2,0.400716,0.409398,0.405238,0.002627
24090.750000,2,0.363698,0.371199,0.367417,0.002256
24091.000000,2,0.332373,0.338464,0.335436,0.001844
24091.250000,2,0.307874,0.312604,0.310020,0.001434
24091.500000,2,0.290336,0.293512,0.291801,0.000940
