# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.249669,0.250504,0.250062,0.000251
23528.250000,1,0.253101,0.254665,0.253868,0.000597
23528.500000,1,0.263351,0.266877,0.265128,0.001386
23528.750000,1,0.281340,0.286428,0.283945,0.001983
23529.000000,1,0.306451,0.313042,0.309738,0.002512
23529.250000,1,0.338025,0.346290,0.342069,0.003115
23529.500000,1,0.376145,0.385616,0.380798,0.003630
23529.750000,1,0.420934,0.431788,0.426176,0.004209
23530.000000,1,0.471833,0.484034,0.477625,0.004694
23530.250000,1,0.527399,0.540009,0.533674,0.004977
23530.500000,1,0.585011,0.598070,0.591597,0.005018
23530.750000,1,0.642419,0.654783,0.648485,0.004807
23531.000000,1,0.698514,0.710857,0.704426,0.004801
23531.250000,1,0.754453,0.767696,0.760667,0.004880
23531.500000,1,0.812149,0.825112,0.818569,0.005009
23531.750000,1,0.870947,0.884303,0.877260,0.004963
23532.000000,1,0.924160,0.935666,0.929958,0.004360
23532.250000,1,0.969347,0.977688,0.973375,0.003171
23532.500000,1,1.002872,1.009836,1.006282,0.002494
23532.750000,1,1.031256,1.037548,1.034670,0.002257
23533.000000,1,1.060527,1.067989,1.064106,0.002670
23533.250000,1,1.092823,1.100747,1.096846,0.002863
23533.500000,1,1.124397,1.130782,1.127750,0.002418
23533.750000,1,1.148221,1.152597,1.150055,0.001465
23534.000000,1,1.158872,1.161907,1.160408,0.000962
23534.250000,1,1.162420,1.164456,1.163413,0.000624
23534.500000,1,1.166466,1.168907,1.167587,0.000743
23534.750000,1,1.176881,1.180353,1.178652,0.001188
23535.000000,1,1.192209,1.196411,1.194325,0.001671
23535.250000,1,1.207423,1.211068,1.209270,0.001276
23535.500000,1,1.215909,1.217187,1.216571,0.000372
23535.750000,1,1.215484,1.217337,1.216440,0.000542
23536.000000,1,1.215257,1.216923,1.216030,0.000638
23536.250000,1,1.219071,1.221667,1.220189,0.000919
23536.500000,1,1.228343,1.231519,1.229813,0.000947
23536.750000,1,1.237285,1.240263,1.238823,0.000970
23537.000000,1,1.240732,1.242812,1.241575,0.000753
23537.250000,1,1.234484,1.236274,1.235489,0.000585
23537.500000,1,1.227142,1.229454,1.228017,0.000755
23537.750000,1,1.226192,1.227895,1.227092,0.000551
23538.000000,1,1.234625,1.237333,1.235985,0.000873
23538.250000,1,1.249216,1.253341,1.251390,0.001387
23538.500000,1,1.266476,1.270137,1.268090,0.001193
23538.750000,1,1.267778,1.269195,1.268262,0.000498
23539.000000,1,1.263950,1.266266,1.265192,0.000846
23539.250000,1,1.261890,1.262719,1.262281,0.000258
23539.500000,1,1.264744,1.267168,1.265986,0.000730
23539.750000,1,1.275389,1.279346,1.276901,0.001264
23540.000000,1,1.288938,1.290656,1.289900,0.000578
23540.250000,1,1.295387,1.296623,1.295892,0.000360
23540.500000,1,1.293406,1.294746,1.293982,0.000468
23540.750000,1,1.287070,1.288940,1.287985,0.000646
23541.000000,1,1.283419,1.284812,1.284041,0.000507
23541.250000,1,1.283157,1.284231,1.283853,0.000390
23541.500000,1,1.283256,1.284712,1.284021,0.000422
23541.750000,1,1.276504,1.278954,1.277698,0.000969
23542.000000,1,1.265058,1.268139,1.266597,0.001008
23542.250000,1,1.254709,1.257093,1.255781,0.000767
23542.500000,1,1.252096,1.254162,1.253170,0.000682
23542.750000,1,1.262132,1.265065,1.263427,0.001016
23543.000000,1,1.278824,1.283445,1.281152,0.001595
23543.250000,1,1.295881,1.298651,1.297194,0.000953
23543.500000,1,1.302081,1.303330,1.302664,0.000398
23543.750000,1,1.295833,1.298762,1.297369,0.000829
23544.000000,1,1.288894,1.290640,1.289879,0.000608
23544.250000,1,1.286685,1.288688,1.287567,0.000632
23544.500000,1,1.291742,1.294942,1.293207,0.001035
23544.750000,1,1.299279,1.301328,1.300428,0.000683
23545.000000,1,1.300049,1.301607,1.300748,0.000522
23545.250000,1,1.289354,1.292466,1.291033,0.001018
23545.500000,1,1.273482,1.277210,1.275340,0.001220
23545.750000,1,1.261579,1.264433,1.263041,0.000963
23546.000000,1,1.255820,1.258002,1.257288,0.000659
23546.250000,1,1.255071,1.257496,1.256112,0.000739
23546.500000,1,1.251825,1.253860,1.252912,0.000741
23546.750000,1,1.241253,1.245356,1.243430,0.001313
23547.000000,1,1.227994,1.231502,1.229817,0.001157
23547.250000,1,1.216837,1.219390,1.218316,0.000857
23547.500000,1,1.211643,1.214899,1.213428,0.000854
23547.750000,1,1.213422,1.216440,1.214766,0.000906
23548.000000,1,1.214415,1.216613,1.215724,0.000664
23548.250000,1,1.206671,1.210478,1.208681,0.001297
23548.500000,1,1.190222,1.194765,1.192862,0.001597
23548.750000,1,1.169681,1.175104,1.172305,0.001916
23549.000000,1,1.154324,1.158256,1.156485,0.001269
23549.250000,1,1.146480,1.148525,1.147499,0.000593
23549.500000,1,1.142820,1.144691,1.143806,0.000567
23549.750000,1,1.139101,1.140832,1.140130,0.000596
23550.000000,1,1.131354,1.133846,1.132654,0.000879
23550.250000,1,1.121534,1.124337,1.122746,0.001076
23550.500000,1,1.112145,1.114563,1.113310,0.000846
23550.750000,1,1.106306,1.108000,1.107088,0.000625
23551.000000,1,1.101816,1.103988,1.102715,0.000644
23551.250000,1,1.095267,1.097836,1.096458,0.000882
23551.500000,1,1.085033,1.087796,1.086454,0.000926
23551.750000,1,1.072328,1.075818,1.073931,0.001204
23552.000000,1,1.062033,1.064874,1.063507,0.000952
23552.250000,1,1.057192,1.058244,1.057660,0.000423
23552.500000,1,1.053046,1.054739,1.053729,0.000585
23552.750000,1,1.045883,1.048701,1.047244,0.001058
23553.000000,1,1.032680,1.035763,1.034152,0.001262
23553.250000,1,1.014302,1.019420,1.016603,0.001615
23553.500000,1,0.997447,1.000698,0.998726,0.001250
23553.750000,1,0.985869,0.988243,0.987116,0.000861
23554.000000,1,0.981189,0.982451,0.981660,0.000396
23554.250000,1,0.975012,0.977259,0.976367,0.000668
23554.500000,1,0.962878,0.966581,0.965125,0.001263
23554.750000,1,0.942685,0.948610,0.945375,0.002197
23555.000000,1,0.916082,0.922449,0.919241,0.002429
23555.250000,1,0.888471,0.895421,0.892052,0.002520
23555.500000,1,0.862466,0.868949,0.865510,0.002468
23555.750000,1,0.832173,0.840738,0.836515,0.003071
23556.000000,1,0.795588,0.805140,0.800156,0.003524
23556.250000,1,0.749132,0.760684,0.755070,0.004414
23556.500000,1,0.698280,0.709784,0.704145,0.004436
23556.750000,1,0.648694,0.659765,0.654151,0.004191
23557.000000,1,0.603902,0.613477,0.608739,0.003682
23557.250000,1,0.562751,0.571884,0.567306,0.003523
23557.500000,1,0.520871,0.530680,0.525885,0.003717
23557.750000,1,0.475958,0.486653,0.481315,0.003975
23558.000000,1,0.429884,0.440565,0.435381,0.004085
23558.250000,1,0.387071,0.396706,0.391931,0.003569
23558.500000,1,0.350585,0.358258,0.354481,0.002905
23558.750000,1,0.321262,0.327665,0.324436,0.002453
23559.000000,1,0.297544,0.302718,0.300232,0.001969
23559.250000,1,0.277736,0.282187,0.280025,0.001587
23559.500000,1,0.261936,0.265487,0.263712,0.001285
23559.750000,1,0.251567,0.253709,0.252661,0.000774
23560.000000,2,0.307122,0.308133,0.307586,0.000329
23560.250000,2,0.309486,0.310619,0.309964,0.000407
23560.500000,2,0.315462,0.317828,0.316437,0.000723
23560.750000,2,0.325032,0.327836,0.326374,0.000962
23561.000000,2,0.337800,0.341385,0.339323,0.001293
23561.250000,2,0.353175,0.357820,0.355495,0.001661
23561.500000,2,0.373787,0.379719,0.376593,0.002174
23561.750000,2,0.401004,0.408580,0.404515,0.002785
23562.000000,2,0.435390,0.444667,0.439740,0.003408
23562.250000,2,0.475388,0.485406,0.480308,0.003798
23562.500000,2,0.517650,0.527576,0.522416,0.003666
23562.750000,2,0.558201,0.567516,0.562650,0.003446
23563.000000,2,0.596702,0.606021,0.601157,0.003385
23563.250000,2,0.635908,0.645695,0.640526,0.003760
23563.500000,2,0.678717,0.688842,0.683593,0.003902
23563.750000,2,0.724621,0.734920,0.729540,0.003988
23564.000000,2,0.769173,0.778828,0.773798,0.003655
23564.250000,2,0.806948,0.813609,0.810388,0.002632
23564.500000,2,0.835746,0.841448,0.838545,0.002130
23564.750000,2,0.859517,0.865350,0.862150,0.002156
23565.000000,2,0.883223,0.888836,0.886032,0.002054
23565.250000,2,0.908941,0.915270,0.912016,0.002343
23565.500000,2,0.933770,0.939290,0.936213,0.001838
23565.750000,2,0.951137,0.954642,0.952919,0.001233
23566.000000,2,0.961078,0.961980,0.961451,0.000314
23566.250000,2,0.964601,0.965720,0.965104,0.000398
23566.500000,2,0.969751,0.972154,0.970965,0.000903
23566.750000,2,0.980400,0.983890,0.982018,0.001234
23567.000000,2,0.992914,0.995675,0.994524,0.001032
23567.250000,2,1.000765,1.002525,1.001701,0.000576
23567.500000,2,0.999193,1.000734,1.000115,0.000477
23567.750000,2,0.992196,0.994159,0.993221,0.000795
23568.000000,2,0.989024,0.989974,0.989516,0.000273
23568.250000,2,0.993479,0.996293,0.995085,0.001029
23568.500000,2,1.007920,1.012183,1.009891,0.001429
23568.750000,2,1.025454,1.029709,1.027630,0.001686
23569.000000,2,1.038304,1.040943,1.039555,0.000859
23569.250000,2,1.042047,1.043489,1.042454,0.000444
23569.500000,2,1.039634,1.040897,1.040338,0.000385
23569.750000,2,1.039255,1.040300,1.039848,0.000384
23570.000000,2,1.044585,1.046222,1.045546,0.000669
23570.250000,2,1.053638,1.055918,1.054800,0.000858
23570.500000,2,1.060541,1.061908,1.061179,0.000369
23570.750000,2,1.061125,1.062587,1.061661,0.000448
23571.000000,2,1.057558,1.059341,1.058271,0.000513
23571.250000,2,1.056297,1.057180,1.056723,0.000295
23571.500000,2,1.060157,1.062796,1.061387,0.000886
23571.750000,2,1.069442,1.072301,1.070872,0.000994
23572.000000,2,1.080993,1.083525,1.082363,0.000886
23572.250000,2,1.083384,1.084364,1.083908,0.000382
23572.500000,2,1.082210,1.083164,1.082775,0.000312
23572.750000,2,1.081144,1.082685,1.082084,0.000427
23573.000000,2,1.085536,1.088193,1.087144,0.000853
23573.250000,2,1.096894,1.099777,1.098104,0.000977
23573.500000,2,1.106758,1.108820,1.107789,0.000572
23573.750000,2,1.110232,1.111883,1.111096,0.000589
23574.000000,2,1.104238,1.106899,1.105425,0.000825
23574.250000,2,1.095381,1.097434,1.096391,0.000745
23574.500000,2,1.091205,1.092772,1.091774,0.000461
23574.750000,2,1.095729,1.097642,1.096284,0.000552
23575.000000,2,1.105526,1.109423,1.107127,0.001278
23575.250000,2,1.117158,1.120144,1.118649,0.001004
23575.500000,2,1.125676,1.127669,1.126669,0.000749
23575.750000,2,1.131797,1.133466,1.132456,0.000523
23576.000000,2,1.140284,1.142877,1.141502,0.000949
23576.250000,2,1.151433,1.156274,1.153882,0.001562
23576.500000,2,1.167162,1.171382,1.169178,0.001587
23576.750000,2,1.179133,1.180194,1.179455,0.000344
23577.000000,2,1.179183,1.181149,1.180219,0.000571
23577.250000,2,1.173094,1.175181,1.173859,0.000761
23577.500000,2,1.169215,1.170090,1.169701,0.000224
23577.750000,2,1.175443,1.177917,1.176488,0.000812
23578.000000,2,1.193344,1.198092,1.195728,0.001830
23578.250000,2,1.215915,1.221653,1.218607,0.002018
23578.500000,2,1.233928,1.237245,1.235331,0.001074
23578.750000,2,1.237508,1.239328,1.238484,0.000617
23579.000000,2,1.232595,1.234048,1.233210,0.000564
23579.250000,2,1.228454,1.229935,1.229432,0.000417
23579.500000,2,1.233232,1.236282,1.234943,0.000924
23579.750000,2,1.247042,1.250721,1.248992,0.001275
23580.000000,2,1.262874,1.265631,1.264357,0.000929
23580.250000,2,1.271778,1.274081,1.273091,0.000807
23580.500000,2,1.273422,1.274318,1.273972,0.000316
23580.750000,2,1.271720,1.273142,1.272593,0.000484
23581.000000,2,1.274026,1.275904,1.274976,0.000544
23581.250000,2,1.279602,1.281612,1.280590,0.000687
23581.500000,2,1.283887,1.285487,1.284448,0.000481
23581.750000,2,1.277556,1.280519,1.279490,0.000943
23582.000000,2,1.264074,1.268856,1.266802,0.001459
23582.250000,2,1.253052,1.255217,1.254309,0.000717
23582.500000,2,1.250660,1.252216,1.251516,0.000542
23582.750000,2,1.259784,1.263821,1.261902,0.001438
23583.000000,2,1.278335,1.282399,1.280284,0.001489
23583.250000,2,1.295073,1.298726,1.297302,0.001177
23583.500000,2,1.303923,1.305779,1.305154,0.000620
23583.750000,2,1.305232,1.306775,1.305876,0.000516
23584.000000,2,1.307108,1.309462,1.308624,0.000757
23584.250000,2,1.315495,1.319777,1.318038,0.001514
23584.500000,2,1.330736,1.335564,1.333643,0.001730
23584.750000,2,1.344744,1.346950,1.345636,0.000729
23585.000000,2,1.345187,1.347220,1.346077,0.000657
23585.250000,2,1.334346,1.337733,1.336335,0.001260
23585.500000,2,1.323353,1.325646,1.324725,0.000768
23585.750000,2,1.321106,1.322269,1.321681,0.000430
23586.000000,2,1.326948,1.330633,1.329157,0.001135
23586.250000,2,1.337773,1.340166,1.338906,0.000992
23586.500000,2,1.337069,1.340151,1.338959,0.000962
23586.750000,2,1.320149,1.325767,1.322766,0.002157
23587.000000,2,1.289864,1.298334,1.294163,0.002984
23587.250000,2,1.257993,1.266226,1.262053,0.002819
23587.500000,2,1.229689,1.237581,1.233075,0.002587
23587.750000,2,1.198903,1.207215,1.203059,0.002945
23588.000000,2,1.156441,1.168253,1.162797,0.004241
23588.250000,2,1.097592,1.112245,1.105066,0.005703
23588.500000,2,1.023882,1.041732,1.032941,0.006638
23588.750000,2,0.948406,0.964890,0.956969,0.006407
23589.000000,2,0.877642,0.893371,0.885470,0.006168
23589.250000,2,0.813326,0.827412,0.820628,0.005389
23589.500000,2,0.750519,0.765586,0.758194,0.005654
23589.750000,2,0.684787,0.699845,0.692329,0.005835
23590.000000,2,0.615115,0.630907,0.623109,0.006243
23590.250000,2,0.546115,0.561527,0.553740,0.005817
23590.500000,2,0.484600,0.498003,0.491193,0.005045
23590.750000,2,0.433154,0.443908,0.438626,0.004149
23591.000000,2,0.392187,0.400717,0.396208,0.003299
23591.250000,2,0.358687,0.366010,0.362129,0.002719
23591.500000,2,0.334087,0.339339,0.336342,0.002001
23591.750000,2,0.318218,0.321126,0.319513,0.001089
23592.000000,3,0.295358,0.296360,0.296070,0.000305
23592.250000,3,0.299655,0.301850,0.300750,0.000779
23592.500000,3,0.312284,0.316138,0.314181,0.001453
23592.750000,3,0.332265,0.337763,0.334850,0.002025
23593.000000,3,0.358180,0.364773,0.361451,0.002474
23593.250000,3,0.388303,0.395829,0.391767,0.002846
23593.500000,3,0.423133,0.432169,0.427540,0.003328
23593.750000,3,0.464834,0.475520,0.470080,0.004101
23594.000000,3,0.514729,0.527296,0.520588,0.004736
23594.250000,3,0.570712,0.584108,0.577062,0.005089
23594.500000,3,0.629474,0.641905,0.635528,0.004848
23594.750000,3,0.685716,0.698493,0.691654,0.004730
23595.000000,3,0.738361,0.749911,0.743903,0.004393
23595.250000,3,0.788834,0.800941,0.794716,0.004553
23595.500000,3,0.839493,0.851031,0.844924,0.004361
23595.750000,3,0.888452,0.898822,0.892898,0.003958
23596.000000,3,0.930712,0.939540,0.934720,0.003247
23596.250000,3,0.964009,0.970911,0.967150,0.002486
23596.500000,3,0.989735,0.996243,0.992706,0.002371
23596.750000,3,1.014938,1.022077,1.018144,0.002610
23597.000000,3,1.044155,1.052198,1.047697,0.002847
23597.250000,3,1.077279,1.084235,1.080376,0.002647
23597.500000,3,1.106123,1.111371,1.108409,0.002000
23597.750000,3,1.123068,1.126093,1.124221,0.001083
23598.000000,3,1.126973,1.128960,1.128036,0.000600
23598.250000,3,1.126456,1.127849,1.127178,0.000413
23598.500000,3,1.129137,1.133030,1.130824,0.001105
23598.750000,3,1.141391,1.145785,1.143798,0.001436
23599.000000,3,1.159798,1.164577,1.162004,0.001584
23599.250000,3,1.174559,1.177009,1.175589,0.000764
23599.500000,3,1.178186,1.180120,1.179249,0.000653
23599.750000,3,1.174294,1.176182,1.175160,0.000558
23600.000000,3,1.172127,1.175168,1.173777,0.001128
23600.250000,3,1.176540,1.179821,1.178197,0.000920
23600.500000,3,1.191508,1.195673,1.193362,0.001371
23600.750000,3,1.208269,1.211777,1.210513,0.001250
23601.000000,3,1.220777,1.222278,1.221506,0.000494
23601.250000,3,1.222099,1.223567,1.222827,0.000468
23601.500000,3,1.218161,1.219412,1.218682,0.000495
23601.750000,3,1.215309,1.216871,1.215990,0.000447
23602.000000,3,1.216490,1.218102,1.217249,0.000451
23602.250000,3,1.219211,1.220317,1.219695,0.000340
23602.500000,3,1.215216,1.217742,1.216150,0.000760
23602.750000,3,1.204212,1.207217,1.205544,0.001228
23603.000000,3,1.189778,1.192832,1.191269,0.001211
23603.250000,3,1.180554,1.182569,1.181300,0.000615
23603.500000,3,1.177751,1.179381,1.178379,0.000519
23603.750000,3,1.181400,1.182285,1.181834,0.000308
23604.000000,3,1.184819,1.185983,1.185463,0.000367
23604.250000,3,1.182565,1.184335,1.183375,0.000566
23604.500000,3,1.176630,1.178392,1.177510,0.000567
