# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.248860,0.250273,0.249511,0.000500
23528.250000,1,0.251702,0.253071,0.252180,0.000471
23528.500000,1,0.259915,0.262033,0.260665,0.000802
23528.750000,1,0.274519,0.278505,0.276108,0.001424
23529.000000,1,0.297714,0.303485,0.300082,0.002158
23529.250000,1,0.329344,0.336650,0.332411,0.002805
23529.500000,1,0.368586,0.377813,0.372631,0.003505
23529.750000,1,0.414309,0.424091,0.418576,0.003661
23530.000000,1,0.463325,0.473675,0.467677,0.003950
23530.250000,1,0.513325,0.523780,0.517785,0.003936
23530.500000,1,0.565126,0.575524,0.569486,0.004010
23530.750000,1,0.618644,0.630044,0.623309,0.004324
23531.000000,1,0.675641,0.687826,0.680685,0.004678
23531.250000,1,0.734834,0.748024,0.740822,0.004924
23531.500000,1,0.796293,0.810191,0.802471,0.004944
23531.750000,1,0.856042,0.868581,0.861913,0.004738
23532.000000,1,0.910913,0.920613,0.914975,0.003743
23532.250000,1,0.954841,0.963050,0.958241,0.002998
23532.500000,1,0.988941,0.995038,0.991324,0.002282
23532.750000,1,1.014328,1.018897,1.016058,0.001628
23533.000000,1,1.035706,1.040469,1.037532,0.001779
23533.250000,1,1.057556,1.063833,1.060159,0.002266
23533.500000,1,1.082386,1.087958,1.084932,0.001995
23533.750000,1,1.106099,1.112431,1.108844,0.002238
23534.000000,1,1.125815,1.129671,1.127243,0.001327
23534.250000,1,1.133980,1.136247,1.135030,0.000654
23534.500000,1,1.131337,1.134522,1.132704,0.000984
23534.750000,1,1.123891,1.127447,1.125567,0.001087
23535.000000,1,1.118957,1.121822,1.120573,0.000946
23535.250000,1,1.122567,1.124687,1.123727,0.000650
23535.500000,1,1.133193,1.136552,1.134650,0.001021
23535.750000,1,1.149277,1.152294,1.150634,0.001088
23536.000000,1,1.162085,1.165291,1.163636,0.000920
23536.250000,1,1.167932,1.168893,1.168351,0.000264
23536.500000,1,1.163841,1.165988,1.164817,0.000774
23536.750000,1,1.157353,1.159256,1.158565,0.000553
23537.000000,1,1.156119,1.158263,1.157487,0.000633
23537.250000,1,1.164809,1.168911,1.166770,0.001277
23537.500000,1,1.182952,1.189321,1.186172,0.002216
23537.750000,1,1.208080,1.215811,1.211930,0.002805
23538.000000,1,1.232257,1.239558,1.236632,0.002744
23538.250000,1,1.250333,1.255751,1.253830,0.002032
23538.500000,1,1.260037,1.265180,1.262920,0.001879
23538.750000,1,1.264128,1.268525,1.266787,0.001558
23539.000000,1,1.269128,1.274865,1.272163,0.002008
23539.250000,1,1.279217,1.286358,1.283142,0.002565
23539.500000,1,1.293539,1.303183,1.299107,0.003327
23539.750000,1,1.310966,1.320587,1.315981,0.003515
23540.000000,1,1.325551,1.333884,1.330195,0.002957
23540.250000,1,1.332150,1.338699,1.335557,0.002364
23540.500000,1,1.329481,1.335619,1.332432,0.002085
23540.750000,1,1.321301,1.326287,1.323773,0.001843
23541.000000,1,1.311848,1.317637,1.314261,0.001994
23541.250000,1,1.304211,1.309294,1.306351,0.001954
23541.500000,1,1.300598,1.307310,1.303914,0.002282
23541.750000,1,1.301582,1.308227,1.304771,0.002316
23542.000000,1,1.303205,1.308596,1.306072,0.001737
23542.250000,1,1.302558,1.307370,1.304508,0.001645
23542.500000,1,1.295000,1.299356,1.296784,0.001611
23542.750000,1,1.280255,1.284311,1.282678,0.001533
23543.000000,1,1.262497,1.266235,1.264809,0.001366
23543.250000,1,1.246401,1.249220,1.248184,0.000963
23543.500000,1,1.235283,1.238134,1.236779,0.000868
23543.750000,1,1.230061,1.232875,1.231357,0.000992
23544.000000,1,1.229968,1.234176,1.231898,0.001269
23544.250000,1,1.231361,1.234524,1.232941,0.001184
23544.500000,1,1.230195,1.232090,1.231171,0.000750
23544.750000,1,1.223638,1.226750,1.225393,0.001162
23545.000000,1,1.214641,1.217479,1.215924,0.000969
23545.250000,1,1.206740,1.208458,1.207705,0.000570
23545.500000,1,1.201655,1.203664,1.202521,0.000741
23545.750000,1,1.200227,1.201543,1.200793,0.000443
23546.000000,1,1.199773,1.201481,1.200563,0.000500
23546.250000,1,1.196468,1.198052,1.197192,0.000520
23546.500000,1,1.187540,1.190512,1.189296,0.000912
23546.750000,1,1.176336,1.179494,1.177912,0.001032
23547.000000,1,1.165161,1.168515,1.167074,0.001114
23547.250000,1,1.159271,1.161239,1.160303,0.000703
23547.500000,1,1.158811,1.160052,1.159437,0.000374
23547.750000,1,1.163219,1.164345,1.163783,0.000372
23548.000000,1,1.169043,1.170629,1.169909,0.000580
23548.250000,1,1.173201,1.174344,1.173563,0.000345
23548.500000,1,1.173088,1.175504,1.174632,0.000813
23548.750000,1,1.171418,1.173532,1.172525,0.000669
23549.000000,1,1.169439,1.170563,1.170090,0.000414
23549.250000,1,1.169395,1.170451,1.169915,0.000431
23549.500000,1,1.171824,1.173850,1.172931,0.000659
23549.750000,1,1.177473,1.178855,1.178070,0.000467
23550.000000,1,1.182931,1.184755,1.183751,0.000632
23550.250000,1,1.185855,1.187855,1.186893,0.000701
23550.500000,1,1.185573,1.186609,1.186124,0.000345
23550.750000,1,1.180713,1.182472,1.181673,0.000526
23551.000000,1,1.173556,1.176003,1.174517,0.000795
23551.250000,1,1.165984,1.168075,1.166847,0.000737
23551.500000,1,1.159211,1.161493,1.160814,0.000720
23551.750000,1,1.155475,1.157557,1.156357,0.000735
23552.000000,1,1.153296,1.154386,1.153898,0.000358
23552.250000,1,1.149497,1.151512,1.150386,0.000645
23552.500000,1,1.143610,1.145991,1.144591,0.000901
23552.750000,1,1.132734,1.136336,1.134356,0.001252
23553.000000,1,1.118418,1.122759,1.120028,0.001681
23553.250000,1,1.100845,1.106555,1.103448,0.002084
23553.500000,1,1.085255,1.090143,1.087340,0.001887
23553.750000,1,1.071899,1.076715,1.074155,0.001834
23554.000000,1,1.061556,1.066005,1.063467,0.001676
23554.250000,1,1.049496,1.054518,1.051621,0.001938
23554.500000,1,1.032132,1.038414,1.034336,0.002514
23554.750000,1,1.006073,1.014187,1.009683,0.003130
23555.000000,1,0.972681,0.982959,0.977362,0.003819
23555.250000,1,0.937238,0.947829,0.941523,0.004160
23555.500000,1,0.901275,0.911033,0.905154,0.004102
23555.750000,1,0.866060,0.876129,0.870044,0.003930
23556.000000,1,0.831094,0.840878,0.835134,0.004002
23556.250000,1,0.792430,0.803286,0.796927,0.004565
23556.500000,1,0.747618,0.759779,0.752761,0.004920
23556.750000,1,0.696210,0.709657,0.702296,0.005206
23557.000000,1,0.640953,0.655455,0.647834,0.005593
23557.250000,1,0.587323,0.601077,0.593558,0.005385
23557.500000,1,0.535919,0.548914,0.541879,0.005023
23557.750000,1,0.487777,0.499736,0.493354,0.004652
23558.000000,1,0.442881,0.454100,0.447870,0.004367
23558.250000,1,0.399609,0.410642,0.404751,0.004209
23558.500000,1,0.359896,0.369504,0.364423,0.003674
23558.750000,1,0.324527,0.332981,0.328458,0.003244
23559.000000,1,0.295693,0.302485,0.298689,0.002608
23559.250000,1,0.273731,0.279415,0.276119,0.002176
23559.500000,1,0.259426,0.263254,0.260889,0.001523
23559.750000,1,0.250948,0.253431,0.251927,0.000911
23560.000000,2,0.292381,0.293426,0.292837,0.000351
23560.250000,2,0.294274,0.295691,0.294848,0.000526
23560.500000,2,0.299585,0.301357,0.300393,0.000737
23560.750000,2,0.309264,0.312410,0.310679,0.001214
23561.000000,2,0.323544,0.327694,0.325336,0.001564
23561.250000,2,0.342511,0.347460,0.344575,0.001758
23561.500000,2,0.365754,0.371424,0.368119,0.002029
23561.750000,2,0.393677,0.399958,0.396256,0.002276
23562.000000,2,0.426052,0.433246,0.428957,0.002581
23562.250000,2,0.462687,0.471232,0.466139,0.002950
23562.500000,2,0.503397,0.512934,0.507490,0.003327
23562.750000,2,0.547495,0.557586,0.551406,0.003322
23563.000000,2,0.591632,0.600734,0.595008,0.003075
23563.250000,2,0.632854,0.641966,0.636403,0.003077
23563.500000,2,0.670973,0.679635,0.674191,0.002902
23563.750000,2,0.706340,0.714354,0.709103,0.002877
23564.000000,2,0.739821,0.748444,0.742640,0.002998
23564.250000,2,0.772975,0.781760,0.776634,0.002987
23564.500000,2,0.804774,0.813370,0.808229,0.002992
23564.750000,2,0.832441,0.840517,0.835845,0.002910
23565.000000,2,0.853515,0.860570,0.857109,0.002708
23565.250000,2,0.866135,0.874662,0.870640,0.003269
23565.500000,2,0.875153,0.883827,0.879559,0.003286
23565.750000,2,0.882208,0.891829,0.887320,0.003511
23566.000000,2,0.892275,0.901866,0.897536,0.003502
23566.250000,2,0.906623,0.914162,0.910694,0.003098
23566.500000,2,0.920604,0.928245,0.924871,0.003000
23566.750000,2,0.931707,0.939812,0.936241,0.003015
23567.000000,2,0.938637,0.947373,0.943181,0.003070
23567.250000,2,0.940185,0.950171,0.945028,0.003540
23567.500000,2,0.939743,0.950134,0.944896,0.003721
23567.750000,2,0.941513,0.951061,0.946596,0.003490
23568.000000,2,0.947998,0.956639,0.952524,0.002873
23568.250000,2,0.958858,0.965923,0.962427,0.002823
23568.500000,2,0.970738,0.977470,0.974637,0.002644
23568.750000,2,0.981997,0.988476,0.985847,0.002570
23569.000000,2,0.992046,0.998484,0.995459,0.002475
23569.250000,2,0.998273,1.004872,1.002079,0.002271
23569.500000,2,1.003733,1.010237,1.007079,0.002205
23569.750000,2,1.008302,1.015410,1.011870,0.002607
23570.000000,2,1.014504,1.020682,1.018032,0.002252
23570.250000,2,1.022991,1.028226,1.025836,0.001952
23570.500000,2,1.032209,1.037119,1.034926,0.001882
23570.750000,2,1.042329,1.046465,1.044547,0.001418
23571.000000,2,1.051259,1.055311,1.053637,0.001514
23571.250000,2,1.056927,1.061253,1.059470,0.001455
23571.500000,2,1.059543,1.064302,1.061886,0.001681
23571.750000,2,1.057438,1.062662,1.060267,0.001702
23572.000000,2,1.054843,1.060084,1.057457,0.001767
23572.250000,2,1.051070,1.056497,1.053881,0.001911
23572.500000,2,1.052529,1.056397,1.054546,0.001479
23572.750000,2,1.056988,1.061388,1.059603,0.001648
23573.000000,2,1.065584,1.069444,1.067409,0.001420
23573.250000,2,1.072708,1.076700,1.074578,0.001455
23573.500000,2,1.076713,1.080707,1.078887,0.001441
23573.750000,2,1.077001,1.082129,1.079232,0.001633
23574.000000,2,1.076165,1.080193,1.077950,0.001459
23574.250000,2,1.077007,1.080929,1.079000,0.001300
23574.500000,2,1.084272,1.086959,1.085386,0.001025
23574.750000,2,1.096577,1.100451,1.098334,0.001314
23575.000000,2,1.114050,1.118292,1.115942,0.001348
23575.250000,2,1.132887,1.137503,1.134602,0.001577
23575.500000,2,1.149247,1.152038,1.150406,0.000989
23575.750000,2,1.161312,1.164679,1.163049,0.000984
23576.000000,2,1.175830,1.181242,1.178720,0.001909
23576.250000,2,1.182305,1.186041,1.184209,0.001304
23576.500000,2,1.194960,1.198251,1.196704,0.001314
23576.750000,2,1.208614,1.213205,1.211492,0.001759
23577.000000,2,1.223755,1.228817,1.226643,0.001850
23577.250000,2,1.237231,1.242522,1.240098,0.001892
23577.500000,2,1.247218,1.252362,1.249976,0.001743
