# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.247855,0.248475,0.248159,0.000192
24528.250000,1,0.250159,0.251278,0.250783,0.000353
24528.500000,1,0.258196,0.260278,0.259217,0.000755
24528.750000,1,0.272497,0.276397,0.274667,0.001323
24529.000000,1,0.295341,0.301049,0.298420,0.001924
24529.250000,1,0.327099,0.334773,0.331240,0.002614
24529.500000,1,0.366958,0.376075,0.371885,0.003045
24529.750000,1,0.413428,0.422566,0.418314,0.003163
24530.000000,1,0.462743,0.472454,0.467836,0.003368
24530.250000,1,0.513310,0.523232,0.518476,0.003347
24530.500000,1,0.565204,0.575578,0.570546,0.003483
24530.750000,1,0.618771,0.630152,0.624919,0.003806
24531.000000,1,0.676590,0.687660,0.682517,0.003888
24531.250000,1,0.737426,0.749627,0.743598,0.004092
24531.500000,1,0.799836,0.812206,0.806140,0.004200
24531.750000,1,0.860762,0.872001,0.866721,0.003974
24532.000000,1,0.915509,0.925837,0.920980,0.003670
24532.250000,1,0.961062,0.968630,0.965132,0.002578
24532.500000,1,0.995669,1.000785,0.998125,0.001834
24532.750000,1,1.022078,1.025292,1.023542,0.001262
24533.000000,1,1.043316,1.048269,1.045429,0.001682
24533.250000,1,1.065532,1.070095,1.067944,0.001589
24533.500000,1,1.090388,1.095047,1.092956,0.001450
24533.750000,1,1.114984,1.119327,1.117431,0.001432
24534.000000,1,1.134949,1.138119,1.136584,0.001176
24534.250000,1,1.143322,1.145311,1.144656,0.000566
24534.500000,1,1.141603,1.143219,1.142515,0.000536
24534.750000,1,1.133601,1.135311,1.134604,0.000542
24535.000000,1,1.128420,1.130493,1.129410,0.000671
24535.250000,1,1.129168,1.133223,1.131577,0.001126
24535.500000,1,1.140941,1.145082,1.143422,0.001160
24535.750000,1,1.157005,1.161095,1.159411,0.001111
24536.000000,1,1.171089,1.174387,1.173198,0.001031
24536.250000,1,1.177080,1.179029,1.178276,0.000607
24536.500000,1,1.173000,1.175208,1.174190,0.000745
24536.750000,1,1.165937,1.168102,1.167006,0.000717
24537.000000,1,1.164377,1.166162,1.165513,0.000617
24537.250000,1,1.172369,1.176887,1.174869,0.001363
24537.500000,1,1.192174,1.196721,1.194780,0.001640
24537.750000,1,1.216860,1.223876,1.221149,0.002237
24538.000000,1,1.243867,1.249108,1.246790,0.001714
24538.250000,1,1.264167,1.266104,1.265011,0.000699
24538.500000,1,1.274005,1.276375,1.275413,0.000697
24538.750000,1,1.277546,1.279086,1.278152,0.000444
24539.000000,1,1.283015,1.284003,1.283365,0.000358
24539.250000,1,1.292934,1.295617,1.294041,0.000897
24539.500000,1,1.308284,1.312167,1.309937,0.001294
24539.750000,1,1.326668,1.329025,1.327681,0.000900
24540.000000,1,1.340169,1.343467,1.341329,0.001164
24540.250000,1,1.346243,1.347779,1.347034,0.000587
24540.500000,1,1.342264,1.346833,1.343997,0.001296
24540.750000,1,1.333223,1.336551,1.334437,0.001147
24541.000000,1,1.322218,1.324208,1.323101,0.000592
24541.250000,1,1.314213,1.316426,1.315130,0.000645
24541.500000,1,1.310760,1.312705,1.311610,0.000637
24541.750000,1,1.310167,1.312286,1.311343,0.000789
24542.000000,1,1.312012,1.313535,1.312645,0.000524
24542.250000,1,1.309063,1.311972,1.310893,0.000994
24542.500000,1,1.300907,1.303963,1.302473,0.000824
24542.750000,1,1.285167,1.289419,1.287077,0.001428
24543.000000,1,1.266501,1.270284,1.268225,0.001139
24543.250000,1,1.249150,1.251929,1.250366,0.001060
24543.500000,1,1.236300,1.238746,1.237658,0.000807
24543.750000,1,1.230989,1.232906,1.231709,0.000584
24544.000000,1,1.230474,1.232404,1.231444,0.000602
24544.250000,1,1.231367,1.232898,1.232044,0.000464
24544.500000,1,1.229220,1.231063,1.230107,0.000701
24544.750000,1,1.222187,1.224012,1.223434,0.000580
24545.000000,1,1.212577,1.214682,1.213774,0.000714
24545.250000,1,1.204288,1.205419,1.204807,0.000396
24545.500000,1,1.198409,1.199666,1.199076,0.000435
24545.750000,1,1.196368,1.198510,1.197319,0.000670
24546.000000,1,1.195572,1.196799,1.196193,0.000357
24546.250000,1,1.191917,1.193924,1.192673,0.000577
24546.500000,1,1.183369,1.185804,1.184676,0.000775
24546.750000,1,1.171128,1.174930,1.172746,0.001172
24547.000000,1,1.160032,1.162188,1.161275,0.000697
24547.250000,1,1.153029,1.154350,1.153727,0.000382
24547.500000,1,1.152186,1.153734,1.152762,0.000482
24547.750000,1,1.155255,1.157609,1.156490,0.000849
24548.000000,1,1.162326,1.163708,1.163179,0.000464
24548.250000,1,1.166959,1.169028,1.167676,0.000661
24548.500000,1,1.167561,1.169028,1.168383,0.000492
24548.750000,1,1.164747,1.167898,1.166170,0.000958
24549.000000,1,1.161747,1.164217,1.163116,0.000731
24549.250000,1,1.161896,1.163563,1.162924,0.000557
24549.500000,1,1.165159,1.167274,1.165888,0.000655
24549.750000,1,1.170306,1.172322,1.171221,0.000601
24550.000000,1,1.176108,1.177943,1.176925,0.000665
24550.250000,1,1.179441,1.181523,1.180300,0.000592
24550.500000,1,1.178352,1.180481,1.179183,0.000637
24550.750000,1,1.173466,1.176370,1.174728,0.000843
24551.000000,1,1.166770,1.170218,1.167762,0.001098
24551.250000,1,1.158517,1.161076,1.159472,0.000756
24551.500000,1,1.152295,1.154534,1.153049,0.000644
24551.750000,1,1.147447,1.149460,1.148200,0.000675
24552.000000,1,1.144660,1.145656,1.145269,0.000288
24552.250000,1,1.141611,1.143131,1.142496,0.000425
24552.500000,1,1.135551,1.137350,1.136443,0.000528
24552.750000,1,1.124765,1.126588,1.125884,0.000655
24553.000000,1,1.108944,1.112444,1.110603,0.001016
24553.250000,1,1.092047,1.095199,1.093617,0.001208
24553.500000,1,1.075789,1.078655,1.077139,0.000976
24553.750000,1,1.062500,1.065132,1.063683,0.000815
24554.000000,1,1.051676,1.053588,1.052649,0.000629
24554.250000,1,1.039130,1.041336,1.040550,0.000820
24554.500000,1,1.021796,1.025992,1.023836,0.001444
24554.750000,1,0.996326,1.001225,0.999027,0.001769
24555.000000,1,0.962547,0.969690,0.966752,0.002638
24555.250000,1,0.926777,0.933165,0.930540,0.002437
24555.500000,1,0.890659,0.897415,0.894316,0.002470
24555.750000,1,0.855494,0.862509,0.859493,0.002309
24556.000000,1,0.821411,0.828305,0.825174,0.002234
24556.250000,1,0.783636,0.791245,0.787949,0.002766
24556.500000,1,0.739767,0.748989,0.744379,0.003224
24556.750000,1,0.689754,0.699820,0.694806,0.003616
24557.000000,1,0.635772,0.645931,0.641365,0.003534
24557.250000,1,0.581875,0.592506,0.587367,0.003683
24557.500000,1,0.531111,0.541413,0.536355,0.003498
24557.750000,1,0.483882,0.493457,0.488767,0.003208
24558.000000,1,0.439992,0.448538,0.444117,0.002937
24558.250000,1,0.397587,0.405766,0.401673,0.002852
24558.500000,1,0.357945,0.365867,0.361857,0.002700
24558.750000,1,0.322763,0.329592,0.326379,0.002355
24559.000000,1,0.294180,0.299511,0.296874,0.001847
24559.250000,1,0.272644,0.276258,0.274478,0.001276
24559.500000,1,0.258155,0.260322,0.259285,0.000779
24559.750000,1,0.249717,0.251143,0.250606,0.000506
24560.000000,2,0.292994,0.294184,0.293513,0.000368
24560.250000,2,0.294765,0.296136,0.295490,0.000459
24560.500000,2,0.299462,0.301421,0.300368,0.000570
24560.750000,2,0.308460,0.311515,0.310149,0.000951
24561.000000,2,0.321480,0.325333,0.323526,0.001241
24561.250000,2,0.339741,0.343844,0.341932,0.001327
24561.500000,2,0.361061,0.366134,0.363809,0.001695
24561.750000,2,0.387266,0.393603,0.390689,0.002071
24562.000000,2,0.417776,0.424671,0.421264,0.002373
24562.250000,2,0.453406,0.461036,0.457398,0.002529
24562.500000,2,0.492235,0.500947,0.496627,0.002923
24562.750000,2,0.534688,0.542941,0.539019,0.002787
24563.000000,2,0.576784,0.585095,0.580952,0.002887
24563.250000,2,0.617411,0.624771,0.621094,0.002536
24563.500000,2,0.654031,0.660612,0.657178,0.002248
24563.750000,2,0.687546,0.694638,0.691318,0.002312
24564.000000,2,0.720084,0.727125,0.723550,0.002370
24564.250000,2,0.753080,0.759322,0.756209,0.002007
24564.500000,2,0.783891,0.790293,0.787085,0.002118
24564.750000,2,0.812183,0.817271,0.814747,0.001761
24565.000000,2,0.833737,0.836968,0.835162,0.001072
24565.250000,2,0.847629,0.850458,0.848763,0.000854
24565.500000,2,0.855929,0.858892,0.856936,0.000855
24565.750000,2,0.863529,0.865664,0.864461,0.000726
24566.000000,2,0.872346,0.875269,0.873926,0.000897
24566.250000,2,0.885841,0.889048,0.887313,0.001021
24566.500000,2,0.899830,0.902741,0.901150,0.000943
24566.750000,2,0.912221,0.914579,0.913446,0.000832
24567.000000,2,0.918948,0.920988,0.920214,0.000640
24567.250000,2,0.922195,0.923590,0.922812,0.000482
24567.500000,2,0.922236,0.923363,0.922771,0.000405
24567.750000,2,0.923779,0.925691,0.924808,0.000587
24568.000000,2,0.929380,0.932099,0.930727,0.000882
24568.250000,2,0.939937,0.942811,0.941350,0.001014
24568.500000,2,0.952057,0.954992,0.953547,0.000926
24568.750000,2,0.964900,0.967098,0.966053,0.000741
24569.000000,2,0.973193,0.976573,0.975259,0.000981
24569.250000,2,0.981134,0.983786,0.982706,0.000719
24569.500000,2,0.986586,0.988026,0.987572,0.000506
24569.750000,2,0.992766,0.993930,0.993307,0.000413
24570.000000,2,0.999077,1.000147,0.999640,0.000300
24570.250000,2,1.006775,1.009407,1.008036,0.000727
24570.500000,2,1.015576,1.019549,1.017392,0.001043
24570.750000,2,1.026968,1.028749,1.027945,0.000663
24571.000000,2,1.035443,1.038398,1.036986,0.000951
24571.250000,2,1.043111,1.044338,1.043691,0.000392
24571.500000,2,1.045443,1.046992,1.046328,0.000488
24571.750000,2,1.045412,1.046603,1.045742,0.000391
24572.000000,2,1.045107,1.046350,1.045738,0.000409
24572.250000,2,1.038895,1.040840,1.040098,0.000534
24572.500000,2,1.039435,1.040777,1.040287,0.000455
24572.750000,2,1.045924,1.046929,1.046457,0.000311
24573.000000,2,1.052885,1.055278,1.054304,0.000821
24573.250000,2,1.061707,1.063827,1.062880,0.000546
24573.500000,2,1.067226,1.067992,1.067616,0.000225
24573.750000,2,1.068574,1.069649,1.069204,0.000352
24574.000000,2,1.067544,1.069102,1.068249,0.000475
24574.250000,2,1.069202,1.071354,1.070056,0.000739
24574.500000,2,1.074845,1.078173,1.076608,0.001139
24574.750000,2,1.087903,1.091878,1.090388,0.001230
24575.000000,2,1.106691,1.111127,1.109094,0.001403
24575.250000,2,1.126797,1.131682,1.129267,0.001641
24575.500000,2,1.144357,1.147332,1.146031,0.001022
24575.750000,2,1.158465,1.161756,1.160421,0.001013
24576.000000,2,1.185857,1.200530,1.193924,0.004607
24576.250000,2,1.181494,1.184953,1.183319,0.001159
24576.500000,2,1.194790,1.199230,1.196884,0.001447
24576.750000,2,1.211413,1.214597,1.213030,0.000956
24577.000000,2,1.227087,1.230277,1.229182,0.001136
24577.250000,2,1.241722,1.244335,1.243611,0.000903
24577.500000,2,1.253525,1.255579,1.254144,0.000719
24577.750000,2,1.262167,1.264477,1.263245,0.000812
24578.000000,2,1.270203,1.271976,1.271146,0.000572
24578.250000,2,1.279168,1.281464,1.280149,0.000847
24578.500000,2,1.288512,1.290882,1.289858,0.000922
24578.750000,2,1.299493,1.302670,1.300898,0.000896
24579.000000,2,1.308553,1.310478,1.309515,0.000676
24579.250000,2,1.315926,1.317637,1.316554,0.000502
24579.500000,2,1.319906,1.321616,1.320566,0.000612
24579.750000,2,1.321570,1.322938,1.322437,0.000432
24580.000000,2,1.320237,1.322116,1.321455,0.000566
24580.250000,2,1.318361,1.320277,1.319509,0.000629
24580.500000,2,1.314956,1.316289,1.315691,0.000465
24580.750000,2,1.311269,1.313474,1.312289,0.000734
24581.000000,2,1.308438,1.310728,1.309488,0.000618
24581.250000,2,1.307749,1.309379,1.308743,0.000482
24581.500000,2,1.306882,1.308475,1.307684,0.000576
24581.750000,2,1.306589,1.308039,1.307327,0.000468
24582.000000,2,1.303622,1.305176,1.304537,0.000566
24582.250000,2,1.300653,1.301830,1.301240,0.000400
24582.500000,2,1.297866,1.298683,1.298266,0.000275
24582.750000,2,1.297946,1.300206,1.299114,0.000591
24583.000000,2,1.302379,1.305160,1.304035,0.000983
24583.250000,2,1.311523,1.314222,1.313141,0.000911
24583.500000,2,1.322025,1.324773,1.323772,0.001048
24583.750000,2,1.331998,1.335876,1.334308,0.001121
24584.000000,2,1.341193,1.343604,1.342489,0.000870
24584.250000,2,1.349039,1.351072,1.350089,0.000801
24584.500000,2,1.355889,1.357770,1.356621,0.000635
24584.750000,2,1.364663,1.367881,1.366359,0.001159
24585.000000,2,1.376832,1.379063,1.377574,0.000674
24585.250000,2,1.388248,1.391343,1.389581,0.001127
24585.500000,2,1.397511,1.398685,1.398229,0.000383
24585.750000,2,1.401729,1.403050,1.402495,0.000466
24586.000000,2,1.398132,1.401171,1.399218,0.000908
24586.250000,2,1.389705,1.392705,1.391083,0.001002
24586.500000,2,1.376680,1.380816,1.378784,0.001130
24586.750000,2,1.360352,1.365042,1.361925,0.001422
24587.000000,2,1.339698,1.344357,1.341439,0.001406
24587.250000,2,1.313303,1.318851,1.315566,0.001893
24587.500000,2,1.277592,1.284928,1.280953,0.002385
24587.750000,2,1.234783,1.244717,1.239161,0.003310
24588.000000,2,1.183028,1.194432,1.188261,0.003628
24588.250000,2,1.123773,1.135532,1.129469,0.004104
24588.500000,2,1.057831,1.071271,1.063509,0.004671
24588.750000,2,0.986427,1.000651,0.992864,0.004895
24589.000000,2,0.911963,0.926032,0.918587,0.004871
24589.250000,2,0.837023,0.851276,0.843398,0.004898
24589.500000,2,0.761310,0.776221,0.768254,0.004955
24589.750000,2,0.688283,0.702469,0.695168,0.004827
24590.000000,2,0.617027,0.630250,0.623336,0.004562
24590.250000,2,0.548944,0.561922,0.555303,0.004429
24590.500000,2,0.485828,0.497354,0.491470,0.004004
24590.750000,2,0.429827,0.440227,0.434998,0.003592
24591.000000,2,0.382528,0.390969,0.386871,0.002915
24591.250000,2,0.346534,0.352650,0.349408,0.002210
24591.500000,2,0.319967,0.324251,0.321956,0.001475
24591.750000,2,0.304562,0.306873,0.305861,0.000777
24592.000000,3,0.295249,0.296267,0.295691,0.000304
24592.250000,3,0.298065,0.299716,0.299058,0.000536
24592.500000,3,0.307549,0.310667,0.309307,0.001018
24592.750000,3,0.324419,0.328364,0.326429,0.001366
24593.000000,3,0.347995,0.353485,0.350769,0.001986
24593.250000,3,0.379163,0.386210,0.382804,0.002520
24593.500000,3,0.418666,0.426902,0.422760,0.003041
24593.750000,3,0.464851,0.474761,0.469870,0.003437
24594.000000,3,0.516228,0.527241,0.521631,0.003782
24594.250000,3,0.571251,0.581780,0.576112,0.003706
24594.500000,3,0.626923,0.636848,0.631384,0.003630
24594.750000,3,0.683640,0.693587,0.688188,0.003773
24595.000000,3,0.741941,0.752942,0.746765,0.003978
24595.250000,3,0.802323,0.813220,0.807426,0.004117
24595.500000,3,0.863413,0.874426,0.868330,0.004131
24595.750000,3,0.923181,0.932986,0.927224,0.003716
24596.000000,3,0.976342,0.985766,0.980285,0.003580
24596.250000,3,1.023604,1.031264,1.026333,0.002897
24596.500000,3,1.061916,1.069227,1.065109,0.002443
24596.750000,3,1.096626,1.102617,1.099081,0.002145
24597.000000,3,1.125756,1.131647,1.128491,0.002056
24597.250000,3,1.151664,1.157145,1.153984,0.001839
24597.500000,3,1.173321,1.177992,1.175564,0.001607
