# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.271788,0.272285,0.271999,0.000185
24528.250000,1,0.275596,0.276312,0.275922,0.000266
24528.500000,1,0.285258,0.287803,0.286384,0.000847
24528.750000,1,0.303052,0.306570,0.304611,0.001093
24529.000000,1,0.326475,0.331514,0.328700,0.001597
24529.250000,1,0.357217,0.363576,0.360403,0.001998
24529.500000,1,0.394314,0.401431,0.397369,0.002249
24529.750000,1,0.437334,0.446107,0.441418,0.002754
24530.000000,1,0.485454,0.495028,0.489591,0.003109
24530.250000,1,0.538169,0.548395,0.542731,0.003308
24530.500000,1,0.592767,0.603303,0.597317,0.003518
24530.750000,1,0.649514,0.660608,0.654424,0.003650
24531.000000,1,0.705864,0.717477,0.710900,0.003860
24531.250000,1,0.762363,0.773184,0.767139,0.003487
24531.500000,1,0.816202,0.826323,0.820436,0.003190
24531.750000,1,0.867996,0.877141,0.871861,0.002895
24532.000000,1,0.914310,0.922783,0.917537,0.002609
24532.250000,1,0.956150,0.963969,0.959089,0.002466
24532.500000,1,0.991864,0.998558,0.994357,0.002564
24532.750000,1,1.022757,1.028679,1.025066,0.001866
24533.000000,1,1.048720,1.054561,1.051064,0.001832
24533.250000,1,1.073608,1.077266,1.074941,0.001208
24533.500000,1,1.092319,1.096194,1.093426,0.001256
24533.750000,1,1.108140,1.111645,1.109251,0.001121
24534.000000,1,1.118552,1.122847,1.120059,0.001242
24534.250000,1,1.126895,1.129640,1.128055,0.000870
24534.500000,1,1.132091,1.135191,1.133316,0.000904
24534.750000,1,1.137239,1.139861,1.138120,0.000822
24535.000000,1,1.140483,1.144179,1.142169,0.001108
24535.250000,1,1.145199,1.147847,1.146537,0.000758
24535.500000,1,1.147537,1.149871,1.148836,0.000773
24535.750000,1,1.150365,1.152827,1.151301,0.000764
24536.000000,1,1.152013,1.155452,1.153866,0.001021
24536.250000,1,1.156610,1.159049,1.157855,0.000729
24536.500000,1,1.160746,1.163959,1.162065,0.000988
24536.750000,1,1.166661,1.169189,1.167937,0.000766
24537.000000,1,1.172676,1.175692,1.173809,0.000920
24537.250000,1,1.179060,1.182035,1.180266,0.000952
24537.500000,1,1.184465,1.187967,1.185831,0.001083
24537.750000,1,1.189221,1.192395,1.190842,0.000889
24538.000000,1,1.194397,1.197295,1.195633,0.000917
24538.250000,1,1.200242,1.202666,1.201320,0.000850
24538.500000,1,1.230281,1.244703,1.238773,0.004575
24538.750000,1,1.209190,1.211764,1.209890,0.000809
24539.000000,1,1.209913,1.211841,1.210960,0.000678
24539.250000,1,1.212435,1.214409,1.213529,0.000597
24539.500000,1,1.213410,1.216293,1.214642,0.001037
24539.750000,1,1.215677,1.217285,1.216290,0.000541
24540.000000,1,1.216363,1.218337,1.217350,0.000632
24540.250000,1,1.218651,1.221213,1.219862,0.000805
24540.500000,1,1.219084,1.220912,1.219898,0.000619
