# freq,if,real_min,real_max,real_ave,real_rms
23028.000000,1,0.255168,0.256225,0.255726,0.000324
23028.250000,1,0.258244,0.260001,0.258994,0.000651
23028.500000,1,0.268356,0.270951,0.269511,0.001007
23028.750000,1,0.285731,0.289459,0.287291,0.001437
23029.000000,1,0.310293,0.315945,0.312635,0.002127
23029.250000,1,0.342480,0.348714,0.345026,0.002443
23029.500000,1,0.380555,0.387868,0.383482,0.002845
23029.750000,1,0.424153,0.432379,0.427359,0.003182
23030.000000,1,0.472650,0.481685,0.476265,0.003508
23030.250000,1,0.525854,0.535670,0.529557,0.003782
23030.500000,1,0.582863,0.593353,0.586810,0.004106
23030.750000,1,0.641728,0.652190,0.645688,0.004084
23031.000000,1,0.700134,0.710881,0.704262,0.004081
23031.250000,1,0.756781,0.766688,0.760541,0.003757
23031.500000,1,0.810637,0.820376,0.814187,0.003676
23031.750000,1,0.862074,0.871440,0.865466,0.003618
23032.000000,1,0.912601,0.921599,0.915856,0.003558
23032.250000,1,0.961297,0.970135,0.964328,0.003449
23032.500000,1,1.006249,1.014580,1.009656,0.003118
23032.750000,1,1.046690,1.054288,1.050002,0.002826
23033.000000,1,1.081655,1.088557,1.084312,0.002575
23033.250000,1,1.110899,1.117036,1.113145,0.002286
23033.500000,1,1.137052,1.142660,1.138937,0.001970
23033.750000,1,1.160898,1.166821,1.163273,0.002001
23034.000000,1,1.183951,1.189410,1.185594,0.001939
23034.250000,1,1.203574,1.207961,1.205022,0.001584
23034.500000,1,1.220233,1.223228,1.221393,0.001092
23034.750000,1,1.232082,1.235739,1.234115,0.001217
23035.000000,1,1.243131,1.246518,1.244602,0.001175
23035.250000,1,1.252567,1.256034,1.253989,0.001089
23035.500000,1,1.262355,1.264542,1.263363,0.000693
23035.750000,1,1.271753,1.274987,1.273277,0.001116
23036.000000,1,1.280995,1.283491,1.282375,0.000818
23036.250000,1,1.287909,1.290387,1.288955,0.000782
23036.500000,1,1.293037,1.294791,1.293738,0.000595
23036.750000,1,1.297036,1.298519,1.297653,0.000543
23037.000000,1,1.300102,1.302183,1.301197,0.000611
23037.250000,1,1.303831,1.304758,1.304342,0.000352
23037.500000,1,1.306623,1.308214,1.307204,0.000500
23037.750000,1,1.308134,1.309696,1.308795,0.000508
23038.000000,1,1.307925,1.309945,1.308794,0.000605
23038.250000,1,1.306908,1.308624,1.307866,0.000560
23038.500000,1,1.307255,1.309144,1.307819,0.000621
23038.750000,1,1.308827,1.309671,1.309323,0.000307
23039.000000,1,1.311376,1.312994,1.312021,0.000453
23039.250000,1,1.313791,1.315636,1.314678,0.000607
23039.500000,1,1.315428,1.316763,1.315993,0.000444
23039.750000,1,1.314045,1.316419,1.315429,0.000726
23040.000000,1,1.312000,1.313657,1.312825,0.000458
23040.250000,1,1.308994,1.310634,1.309777,0.000533
23040.500000,1,1.304698,1.306045,1.305402,0.000370
23040.750000,1,1.300036,1.301208,1.300535,0.000423
23041.000000,1,1.291937,1.294174,1.293157,0.000724
23041.250000,1,1.281568,1.283833,1.283193,0.000688
23041.500000,1,1.270851,1.273712,1.272755,0.000883
23041.750000,1,1.261163,1.263334,1.262584,0.000677
23042.000000,1,1.254071,1.255549,1.255078,0.000480
