# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.268952,0.269445,0.269187,0.000153
23528.250000,1,0.271859,0.273435,0.272548,0.000531
23528.500000,1,0.281596,0.284539,0.282982,0.001086
23528.750000,1,0.298029,0.302546,0.300104,0.001673
23529.000000,1,0.321182,0.326641,0.323641,0.002104
23529.250000,1,0.350260,0.357707,0.353644,0.002670
23529.500000,1,0.385786,0.394160,0.389560,0.003140
23529.750000,1,0.427045,0.436993,0.431520,0.003761
23530.000000,1,0.473555,0.484472,0.478555,0.004113
23530.250000,1,0.524629,0.535642,0.529469,0.004308
23530.500000,1,0.577503,0.589644,0.582927,0.004593
23530.750000,1,0.632233,0.645112,0.638010,0.004892
23531.000000,1,0.688018,0.700506,0.693217,0.004733
23531.250000,1,0.742494,0.755057,0.748143,0.004844
23531.500000,1,0.795623,0.808096,0.801044,0.004628
23531.750000,1,0.845826,0.857481,0.850896,0.004573
23532.000000,1,0.892040,0.903610,0.896973,0.004124
23532.250000,1,0.932551,0.943005,0.937120,0.003841
23532.500000,1,0.967526,0.977983,0.972151,0.003615
23532.750000,1,0.999447,1.007842,1.002947,0.003014
23533.000000,1,1.026965,1.034375,1.029741,0.002686
23533.250000,1,1.050557,1.057904,1.053655,0.002612
23533.500000,1,1.071181,1.078448,1.074040,0.002513
23533.750000,1,1.087281,1.092824,1.089756,0.001809
23534.000000,1,1.099944,1.105030,1.101591,0.001898
23534.250000,1,1.108377,1.112816,1.110282,0.001520
23534.500000,1,1.115497,1.119708,1.116913,0.001479
23534.750000,1,1.121437,1.124988,1.122808,0.001346
23535.000000,1,1.126675,1.130894,1.128136,0.001414
23535.250000,1,1.131796,1.135651,1.133694,0.001205
23535.500000,1,1.136668,1.139499,1.137842,0.000993
23535.750000,1,1.139987,1.143634,1.141429,0.001175
23536.000000,1,1.144439,1.148006,1.145628,0.001142
23536.250000,1,1.149261,1.152135,1.150427,0.000920
23536.500000,1,1.155453,1.158404,1.156513,0.001014
23536.750000,1,1.162921,1.166492,1.164091,0.001295
23537.000000,1,1.171133,1.174367,1.172343,0.001288
23537.250000,1,1.178583,1.181936,1.179776,0.001142
23537.500000,1,1.185089,1.188963,1.186677,0.001246
23537.750000,1,1.191999,1.195464,1.193453,0.001115
23538.000000,1,1.198954,1.202692,1.200640,0.001126
23538.250000,1,1.206031,1.208628,1.207160,0.000890
23538.500000,1,1.217253,1.219311,1.218396,0.000656
23538.750000,1,1.217643,1.221217,1.219072,0.001317
23539.000000,1,1.221667,1.224175,1.222702,0.000800
23539.250000,1,1.224588,1.227557,1.226025,0.000928
23539.500000,1,1.228179,1.230990,1.229228,0.001005
23539.750000,1,1.231823,1.233679,1.232386,0.000585
23540.000000,1,1.235123,1.236803,1.236036,0.000619
23540.250000,1,1.237988,1.239328,1.238445,0.000403
23540.500000,1,1.239802,1.241094,1.240303,0.000429
23540.750000,1,1.240320,1.241539,1.240982,0.000402
23541.000000,1,1.240415,1.242932,1.241559,0.000697
23541.250000,1,1.243084,1.244649,1.243970,0.000483
23541.500000,1,1.245365,1.247445,1.246419,0.000629
23541.750000,1,1.249938,1.251019,1.250470,0.000369
23542.000000,1,1.253503,1.254956,1.254094,0.000558
23542.250000,1,1.255808,1.256655,1.256271,0.000233
23542.500000,1,1.256129,1.257258,1.256708,0.000321
23542.750000,1,1.256127,1.257764,1.256898,0.000520
23543.000000,1,1.255167,1.256454,1.256003,0.000407
23543.250000,1,1.255257,1.256490,1.255904,0.000356
23543.500000,1,1.253854,1.255987,1.255118,0.000675
23543.750000,1,1.252594,1.255020,1.253722,0.000730
23544.000000,1,1.249998,1.251580,1.250679,0.000460
23544.250000,1,1.245432,1.247462,1.246676,0.000616
23544.500000,1,1.242397,1.244228,1.243315,0.000636
23544.750000,1,1.239396,1.241169,1.240475,0.000512
23545.000000,1,1.238147,1.239839,1.238956,0.000619
23545.250000,1,1.236477,1.238450,1.237484,0.000572
23545.500000,1,1.233469,1.236399,1.234870,0.000824
23545.750000,1,1.230681,1.232633,1.231615,0.000642
