# freq,if,real_min,real_max,real_ave,real_rms
23028.000000,1,0.250534,0.251101,0.250797,0.000157
23028.250000,1,0.253250,0.255016,0.253865,0.000620
23028.500000,1,0.262450,0.265775,0.263806,0.001274
23028.750000,1,0.278312,0.282799,0.280115,0.001744
23029.000000,1,0.300348,0.306598,0.302810,0.002287
23029.250000,1,0.328289,0.335444,0.331302,0.002766
23029.500000,1,0.362724,0.371186,0.366060,0.003200
23029.750000,1,0.403086,0.412701,0.406925,0.003748
23030.000000,1,0.449610,0.460648,0.454079,0.004235
23030.250000,1,0.501024,0.512366,0.505713,0.004484
23030.500000,1,0.554955,0.566433,0.559522,0.004454
23030.750000,1,0.608347,0.620075,0.612820,0.004575
23031.000000,1,0.660317,0.672602,0.665257,0.004767
23031.250000,1,0.713824,0.726167,0.718646,0.004815
23031.500000,1,0.769237,0.782234,0.774568,0.004849
23031.750000,1,0.825094,0.837963,0.830328,0.004858
23032.000000,1,0.878167,0.888186,0.882336,0.004064
23032.250000,1,0.921054,0.929500,0.924713,0.003151
23032.500000,1,0.954805,0.962080,0.957911,0.002857
23032.750000,1,0.984182,0.990584,0.986842,0.002414
23033.000000,1,1.013872,1.021308,1.017168,0.002792
23033.250000,1,1.047290,1.054463,1.050167,0.002879
23033.500000,1,1.079334,1.085549,1.082064,0.002458
23033.750000,1,1.103640,1.107918,1.105273,0.001595
23034.000000,1,1.116252,1.118957,1.117629,0.000868
23034.250000,1,1.122200,1.123751,1.122950,0.000555
23034.500000,1,1.127767,1.130624,1.128886,0.000997
23034.750000,1,1.139836,1.143439,1.141394,0.001235
23035.000000,1,1.156534,1.161803,1.158649,0.001847
23035.250000,1,1.172896,1.176923,1.174786,0.001353
23035.500000,1,1.182764,1.184728,1.183727,0.000612
23035.750000,1,1.185054,1.186883,1.185991,0.000568
23036.000000,1,1.185729,1.188031,1.186771,0.000763
23036.250000,1,1.191969,1.194608,1.192822,0.000860
23036.500000,1,1.202671,1.205995,1.203911,0.001141
23036.750000,1,1.212830,1.215956,1.214636,0.000944
23037.000000,1,1.216920,1.219509,1.218423,0.000737
23037.250000,1,1.213916,1.215249,1.214488,0.000486
23037.500000,1,1.207772,1.209145,1.208340,0.000434
23037.750000,1,1.207428,1.209386,1.208260,0.000645
23038.000000,1,1.217020,1.220807,1.218523,0.001151
23038.250000,1,1.233239,1.236656,1.234506,0.001355
23038.500000,1,1.248603,1.251771,1.250443,0.000883
23038.750000,1,1.252640,1.253808,1.253392,0.000350
23039.000000,1,1.250439,1.252716,1.251641,0.000682
23039.250000,1,1.248836,1.250140,1.249387,0.000450
23039.500000,1,1.252800,1.254718,1.253960,0.000553
23039.750000,1,1.264440,1.267139,1.265470,0.000952
23040.000000,1,1.277574,1.280529,1.278751,0.000979
23040.250000,1,1.285683,1.286652,1.286157,0.000320
23040.500000,1,1.283664,1.285344,1.284468,0.000523
23040.750000,1,1.277985,1.280126,1.279368,0.000678
23041.000000,1,1.275200,1.276546,1.275710,0.000407
23041.250000,1,1.275659,1.276991,1.276366,0.000426
23041.500000,1,1.275240,1.276508,1.275961,0.000455
23041.750000,1,1.269801,1.272282,1.271244,0.000791
23042.000000,1,1.258303,1.262350,1.260411,0.001553
23042.250000,1,1.248438,1.251238,1.249956,0.001018
23042.500000,1,1.247113,1.248178,1.247784,0.000307
23042.750000,1,1.256134,1.259361,1.257939,0.001103
23043.000000,1,1.274206,1.279153,1.276105,0.001736
23043.250000,1,1.291226,1.294343,1.292692,0.001020
23043.500000,1,1.297683,1.299298,1.298438,0.000506
23043.750000,1,1.292400,1.294789,1.293756,0.000817
23044.000000,1,1.285273,1.287479,1.286413,0.000761
23044.250000,1,1.283902,1.285670,1.284593,0.000541
23044.500000,1,1.289401,1.291206,1.290611,0.000597
23044.750000,1,1.297693,1.299351,1.298278,0.000571
23045.000000,1,1.298888,1.300575,1.299669,0.000628
23045.250000,1,1.288030,1.291381,1.290013,0.001176
23045.500000,1,1.273149,1.277465,1.275417,0.001450
23045.750000,1,1.261886,1.263982,1.263134,0.000786
23046.000000,1,1.257256,1.258587,1.257991,0.000406
23046.250000,1,1.256546,1.258118,1.257358,0.000475
23046.500000,1,1.254251,1.256074,1.255164,0.000549
23046.750000,1,1.245378,1.247990,1.246431,0.000943
23047.000000,1,1.231945,1.235545,1.233630,0.001323
23047.250000,1,1.220636,1.223944,1.222450,0.001075
23047.500000,1,1.217789,1.219165,1.218528,0.000422
23047.750000,1,1.220647,1.221965,1.221152,0.000469
23048.000000,1,1.222376,1.224061,1.223300,0.000569
23048.250000,1,1.215646,1.218286,1.217296,0.001017
23048.500000,1,1.199209,1.203773,1.201880,0.001692
23048.750000,1,1.179598,1.184648,1.182985,0.001843
23049.000000,1,1.166064,1.170173,1.167966,0.001268
23049.250000,1,1.159864,1.161199,1.160324,0.000430
23049.500000,1,1.157806,1.158433,1.158069,0.000171
23049.750000,1,1.155053,1.157176,1.156097,0.000693
23050.000000,1,1.148628,1.150920,1.149951,0.000712
23050.250000,1,1.138758,1.142896,1.141465,0.001376
23050.500000,1,1.132531,1.134430,1.133289,0.000783
23050.750000,1,1.127883,1.129486,1.128673,0.000480
23051.000000,1,1.125651,1.126734,1.126319,0.000366
23051.250000,1,1.120763,1.122713,1.121932,0.000650
23051.500000,1,1.112140,1.114812,1.113615,0.000908
23051.750000,1,1.100323,1.104389,1.103161,0.001276
23052.000000,1,1.093482,1.095953,1.094733,0.000747
23052.250000,1,1.089699,1.090815,1.090360,0.000367
23052.500000,1,1.087844,1.089903,1.088787,0.000545
23052.750000,1,1.082917,1.085205,1.084216,0.000687
23053.000000,1,1.070878,1.074663,1.073231,0.001309
23053.250000,1,1.053854,1.058202,1.056379,0.001557
23053.500000,1,1.038784,1.042128,1.040533,0.001147
