# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251659,0.252426,0.251971,0.000237
23528.250000,1,0.252058,0.253311,0.252952,0.000442
23528.500000,1,0.255885,0.257354,0.256727,0.000534
23528.750000,1,0.262181,0.263937,0.263126,0.000617
23529.000000,1,0.271466,0.274109,0.272813,0.000900
23529.250000,1,0.284283,0.287570,0.286083,0.001110
23529.500000,1,0.301074,0.304535,0.302942,0.001269
23529.750000,1,0.320812,0.325639,0.323532,0.001703
23530.000000,1,0.345320,0.350995,0.348438,0.001899
23530.250000,1,0.373672,0.379840,0.377151,0.002130
23530.500000,1,0.406346,0.412762,0.409773,0.002426
23530.750000,1,0.440994,0.447859,0.444872,0.002461
23531.000000,1,0.477395,0.484505,0.481353,0.002526
23531.250000,1,0.514431,0.521291,0.518288,0.002493
23531.500000,1,0.551248,0.557926,0.554801,0.002406
23531.750000,1,0.586565,0.593466,0.590397,0.002472
23532.000000,1,0.621138,0.627355,0.624521,0.002301
23532.250000,1,0.652857,0.659063,0.656177,0.002330
23532.500000,1,0.681752,0.687094,0.684905,0.001978
23532.750000,1,0.707575,0.712505,0.710420,0.001845
23533.000000,1,0.731431,0.735613,0.733772,0.001574
23533.250000,1,0.753615,0.757678,0.755941,0.001513
23533.500000,1,0.774352,0.778886,0.777012,0.001558
23533.750000,1,0.794577,0.798751,0.796881,0.001422
23534.000000,1,0.813886,0.816527,0.815405,0.001037
23534.250000,1,0.829309,0.833047,0.831551,0.001321
23534.500000,1,0.844455,0.848352,0.846905,0.001340
23534.750000,1,0.859763,0.862832,0.861527,0.001092
23535.000000,1,0.875374,0.878171,0.877009,0.001052
23535.250000,1,0.890790,0.893749,0.892554,0.001062
23535.500000,1,0.905707,0.909012,0.907469,0.000985
23535.750000,1,0.921006,0.923653,0.922306,0.000835
23536.000000,1,0.935248,0.938539,0.937098,0.001219
23536.250000,1,0.950276,0.953891,0.952010,0.001271
23536.500000,1,0.966836,0.970438,0.968624,0.001304
23536.750000,1,0.984515,0.987990,0.986727,0.001157
23537.000000,1,1.003326,1.006288,1.004992,0.001110
23537.250000,1,1.020843,1.024167,1.022745,0.001173
23537.500000,1,1.038330,1.041718,1.039997,0.001379
23537.750000,1,1.054884,1.058972,1.057011,0.001400
23538.000000,1,1.071724,1.075316,1.073592,0.001152
23538.250000,1,1.088863,1.092380,1.090687,0.001171
