# freq,if,real_min,real_max,real_ave,real_rms
24028.000000,1,0.254465,0.255533,0.254981,0.000404
24028.250000,1,0.257795,0.259161,0.258440,0.000404
24028.500000,1,0.268018,0.270339,0.268612,0.000775
24028.750000,1,0.284742,0.288072,0.285944,0.001009
24029.000000,1,0.309081,0.313606,0.310790,0.001397
24029.250000,1,0.339838,0.345277,0.342215,0.001592
24029.500000,1,0.376878,0.383832,0.379738,0.002088
24029.750000,1,0.418878,0.426879,0.422451,0.002301
24030.000000,1,0.466399,0.474912,0.470131,0.002613
24030.250000,1,0.518260,0.527229,0.522207,0.002680
24030.500000,1,0.574443,0.583765,0.578496,0.002911
24030.750000,1,0.632081,0.641204,0.636123,0.002751
24031.000000,1,0.690023,0.699037,0.693787,0.002825
24031.250000,1,0.745368,0.754094,0.749053,0.002707
24031.500000,1,0.798361,0.806114,0.801646,0.002490
24031.750000,1,0.848655,0.856839,0.852115,0.002562
24032.000000,1,0.898168,0.906157,0.901606,0.002657
24032.250000,1,0.946013,0.953539,0.949466,0.002340
24032.500000,1,0.991890,0.997932,0.994224,0.001949
24032.750000,1,1.031762,1.036927,1.034005,0.001812
24033.000000,1,1.066424,1.070807,1.068500,0.001324
24033.250000,1,1.095474,1.099965,1.097299,0.001436
24033.500000,1,1.120659,1.125353,1.122768,0.001475
24033.750000,1,1.145023,1.148870,1.146594,0.001440
24034.000000,1,1.167472,1.171377,1.169412,0.001385
24034.250000,1,1.186787,1.190351,1.188822,0.001176
24034.500000,1,1.204469,1.206637,1.205358,0.000771
24034.750000,1,1.217142,1.220011,1.218866,0.001074
24035.000000,1,1.228562,1.230180,1.229192,0.000513
24035.250000,1,1.236987,1.240157,1.238532,0.000875
24035.500000,1,1.247015,1.250046,1.248600,0.000860
24035.750000,1,1.258503,1.259720,1.259088,0.000455
24036.000000,1,1.267248,1.269408,1.268318,0.000845
24036.250000,1,1.274589,1.276465,1.275671,0.000676
24036.500000,1,1.280971,1.281721,1.281367,0.000289
24036.750000,1,1.284028,1.285936,1.285002,0.000587
24037.000000,1,1.288309,1.289836,1.289079,0.000463
24037.250000,1,1.292637,1.294820,1.293269,0.000702
24037.500000,1,1.295332,1.296820,1.296054,0.000501
24037.750000,1,1.297695,1.299610,1.298435,0.000691
24038.000000,1,1.298344,1.300330,1.299165,0.000568
24038.250000,1,1.298444,1.300300,1.299126,0.000586
24038.500000,1,1.298894,1.301029,1.299879,0.000803
24038.750000,1,1.301016,1.302235,1.301462,0.000366
24039.000000,1,1.304311,1.306034,1.305055,0.000613
24039.250000,1,1.307834,1.308662,1.308114,0.000297
24039.500000,1,1.308601,1.311109,1.310000,0.000835
24039.750000,1,1.308627,1.310416,1.309515,0.000787
24040.000000,1,1.307467,1.308475,1.307808,0.000305
