# freq,if,real_min,real_max,real_ave,real_rms
23028.000000,1,0.254356,0.255285,0.254803,0.000302
23028.250000,1,0.255438,0.255856,0.255601,0.000148
23028.500000,1,0.258193,0.259243,0.258742,0.000320
23028.750000,1,0.263203,0.264906,0.263892,0.000501
23029.000000,1,0.271549,0.273476,0.272286,0.000669
23029.250000,1,0.282701,0.285263,0.283742,0.000922
23029.500000,1,0.297291,0.300414,0.298651,0.001126
23029.750000,1,0.315671,0.319430,0.317162,0.001394
23030.000000,1,0.337752,0.342530,0.339807,0.001737
23030.250000,1,0.364061,0.369272,0.366285,0.001946
23030.500000,1,0.394026,0.399900,0.396513,0.002268
23030.750000,1,0.426621,0.433311,0.429523,0.002396
23031.000000,1,0.461325,0.468549,0.464281,0.002544
23031.250000,1,0.496906,0.503295,0.499596,0.002384
23031.500000,1,0.532003,0.538516,0.534902,0.002353
23031.750000,1,0.566571,0.573032,0.569236,0.002429
23032.000000,1,0.599889,0.606363,0.602718,0.002362
23032.250000,1,0.631368,0.637161,0.633825,0.002165
23032.500000,1,0.659892,0.665019,0.662137,0.001851
23032.750000,1,0.685445,0.690944,0.687811,0.001896
23033.000000,1,0.709410,0.714319,0.711317,0.001854
23033.250000,1,0.732126,0.736712,0.734170,0.001576
23033.500000,1,0.753713,0.758059,0.755619,0.001654
23033.750000,1,0.773957,0.778169,0.775837,0.001493
23034.000000,1,0.793365,0.796957,0.795013,0.001321
23034.250000,1,0.810939,0.814860,0.812524,0.001369
23034.500000,1,0.827179,0.830374,0.828764,0.001095
23034.750000,1,0.842862,0.846149,0.844420,0.001261
23035.000000,1,0.858935,0.863004,0.860752,0.001329
23035.250000,1,0.874617,0.879562,0.877073,0.001621
23035.500000,1,0.891420,0.895782,0.893346,0.001398
23035.750000,1,0.908001,0.911071,0.909264,0.001169
23036.000000,1,0.923222,0.927229,0.925170,0.001316
23036.250000,1,0.939567,0.943281,0.941094,0.001339
23036.500000,1,0.956597,0.961415,0.959059,0.001606
23036.750000,1,0.975533,0.979726,0.977667,0.001553
23037.000000,1,0.995207,0.999977,0.997375,0.001601
23037.250000,1,1.014454,1.018508,1.016399,0.001435
23037.500000,1,1.032541,1.036668,1.034358,0.001423
23037.750000,1,1.050725,1.054824,1.052405,0.001565
23038.000000,1,1.068979,1.071919,1.070252,0.001268
23038.250000,1,1.086458,1.090576,1.088332,0.001370
23038.500000,1,1.104025,1.108358,1.106435,0.001525
23038.750000,1,1.120286,1.123409,1.121414,0.000967
23039.000000,1,1.133425,1.135797,1.134467,0.000804
23039.250000,1,1.144219,1.146714,1.145504,0.000771
23039.500000,1,1.155771,1.158341,1.156916,0.000887
23039.750000,1,1.167951,1.170799,1.169118,0.001035
23040.000000,1,1.182587,1.185235,1.183581,0.000840
23040.250000,1,1.196156,1.198915,1.197798,0.000810
23040.500000,1,1.210724,1.213555,1.211943,0.000968
23040.750000,1,1.222835,1.224890,1.223649,0.000772
23041.000000,1,1.232057,1.234584,1.233008,0.000814
23041.250000,1,1.239804,1.241770,1.241010,0.000604
23041.500000,1,1.246752,1.248060,1.247576,0.000428
23041.750000,1,1.252146,1.252948,1.252516,0.000271
23042.000000,1,1.255694,1.258039,1.257225,0.000880
23042.250000,1,1.260415,1.262408,1.261500,0.000592
23042.500000,1,1.265956,1.267508,1.266690,0.000473
