# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.245206,0.245838,0.245447,0.000247
24528.250000,1,0.247468,0.248412,0.248058,0.000346
24528.500000,1,0.255749,0.257094,0.256587,0.000571
24528.750000,1,0.270282,0.272193,0.271243,0.000768
24529.000000,1,0.290356,0.293388,0.291871,0.001308
24529.250000,1,0.316171,0.320103,0.318096,0.001558
24529.500000,1,0.347276,0.351957,0.349330,0.001909
24529.750000,1,0.382869,0.387994,0.385360,0.002112
24530.000000,1,0.423000,0.428734,0.425718,0.002263
24530.250000,1,0.465570,0.472528,0.468974,0.002618
24530.500000,1,0.510234,0.518520,0.514246,0.002975
24530.750000,1,0.556612,0.565613,0.560574,0.003345
24531.000000,1,0.602562,0.611441,0.606307,0.003310
24531.250000,1,0.646524,0.655414,0.650706,0.003292
24531.500000,1,0.689850,0.698495,0.693603,0.003294
24531.750000,1,0.729667,0.737755,0.733176,0.003131
24532.000000,1,0.766728,0.775080,0.770343,0.003182
24532.250000,1,0.799934,0.808722,0.803932,0.003199
24532.500000,1,0.830120,0.838555,0.833680,0.003221
24532.750000,1,0.855867,0.864302,0.859568,0.003116
24533.000000,1,0.879379,0.886777,0.882864,0.002721
24533.250000,1,0.900641,0.908560,0.904184,0.003002
24533.500000,1,0.919840,0.928382,0.923696,0.003087
24533.750000,1,0.937334,0.945288,0.941163,0.002908
24534.000000,1,0.953031,0.961277,0.957273,0.003055
24534.250000,1,0.967530,0.975711,0.971694,0.002924
24534.500000,1,0.981500,0.989225,0.985113,0.002873
24534.750000,1,0.995149,1.002573,0.998877,0.002712
24535.000000,1,1.009034,1.016455,1.012192,0.002790
24535.250000,1,1.021318,1.028824,1.025030,0.002832
24535.500000,1,1.033681,1.041915,1.037678,0.002967
24535.750000,1,1.046405,1.053903,1.049759,0.002730
24536.000000,1,1.057377,1.065161,1.061551,0.002798
24536.250000,1,1.069100,1.076729,1.072821,0.002839
24536.500000,1,1.080723,1.088598,1.084424,0.002958
24536.750000,1,1.091775,1.099064,1.095426,0.002842
