# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.255622,0.256263,0.255954,0.000221
23528.250000,1,0.259031,0.260473,0.259764,0.000531
23528.500000,1,0.270364,0.272573,0.271485,0.000921
23528.750000,1,0.288920,0.293085,0.291169,0.001645
23529.000000,1,0.316441,0.321651,0.319160,0.002060
23529.250000,1,0.351423,0.357798,0.354583,0.002553
23529.500000,1,0.392600,0.399876,0.396519,0.002833
23529.750000,1,0.440204,0.448557,0.444385,0.003293
23530.000000,1,0.492373,0.502447,0.497384,0.003751
23530.250000,1,0.549828,0.559888,0.554877,0.003868
23530.500000,1,0.610575,0.621134,0.616144,0.004140
23530.750000,1,0.673428,0.684391,0.679057,0.004199
23531.000000,1,0.735717,0.746866,0.741056,0.004125
23531.250000,1,0.795859,0.805429,0.800574,0.003689
23531.500000,1,0.851767,0.861391,0.856623,0.003591
23531.750000,1,0.905541,0.914578,0.910247,0.003480
23532.000000,1,0.957984,0.966685,0.962208,0.003330
23532.250000,1,1.007986,1.015979,1.012182,0.003125
23532.500000,1,1.054901,1.062228,1.058753,0.002744
23532.750000,1,1.096232,1.102714,1.099586,0.002679
23533.000000,1,1.131763,1.137266,1.134289,0.002114
23533.250000,1,1.160619,1.165316,1.163007,0.001728
23533.500000,1,1.186173,1.190689,1.188323,0.001647
23533.750000,1,1.209651,1.213425,1.211081,0.001294
23534.000000,1,1.230792,1.235059,1.232747,0.001378
23534.250000,1,1.249810,1.253765,1.251629,0.001478
23534.500000,1,1.264602,1.268201,1.266174,0.001123
23534.750000,1,1.276221,1.278380,1.277355,0.000748
23535.000000,1,1.285312,1.288170,1.286164,0.000971
23535.250000,1,1.292493,1.294658,1.293486,0.000754
23535.500000,1,1.300584,1.303632,1.301876,0.000893
23535.750000,1,1.308331,1.311781,1.309770,0.001118
23536.000000,1,1.316035,1.319423,1.317455,0.000959
23536.250000,1,1.321088,1.323889,1.322310,0.000937
23536.500000,1,1.324476,1.326339,1.325269,0.000533
23536.750000,1,1.325725,1.328151,1.327000,0.000673
23537.000000,1,1.327629,1.330135,1.328276,0.000812
23537.250000,1,1.329605,1.331003,1.330101,0.000443
23537.500000,1,1.329865,1.331697,1.331080,0.000574
23537.750000,1,1.329676,1.332020,1.330645,0.000752
23538.000000,1,1.327944,1.329212,1.328664,0.000418
23538.250000,1,1.325010,1.327669,1.326406,0.000807
23538.500000,1,1.323398,1.325465,1.324582,0.000733
23538.750000,1,1.323246,1.325133,1.324148,0.000598
23539.000000,1,1.324519,1.326292,1.325449,0.000617
23539.250000,1,1.325836,1.326959,1.326529,0.000398
23539.500000,1,1.325514,1.327348,1.326391,0.000687
23539.750000,1,1.322821,1.325070,1.323865,0.000777
23540.000000,1,1.319084,1.322354,1.320220,0.001285
23540.250000,1,1.314437,1.316826,1.315382,0.000726
23540.500000,1,1.309106,1.311207,1.309963,0.000720
23540.750000,1,1.301979,1.304854,1.303467,0.000916
23541.000000,1,1.294012,1.296225,1.294851,0.000823
23541.250000,1,1.282333,1.285482,1.283782,0.001049
23541.500000,1,1.270096,1.274265,1.271808,0.001303
23541.750000,1,1.259317,1.262271,1.260533,0.000986
23542.000000,1,1.250758,1.253865,1.251915,0.001034
23542.250000,1,1.244519,1.245851,1.245045,0.000459
23542.500000,1,1.237484,1.240024,1.238818,0.000951
23542.750000,1,1.230477,1.233043,1.231612,0.000760
23543.000000,1,1.222106,1.223779,1.222969,0.000488
23543.250000,1,1.211635,1.214569,1.213263,0.000893
