# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.249963,0.251107,0.250414,0.000349
24528.250000,1,0.253027,0.254419,0.253936,0.000459
24528.500000,1,0.262247,0.265345,0.264099,0.001009
24528.750000,1,0.278992,0.283145,0.281257,0.001333
24529.000000,1,0.301934,0.307215,0.304837,0.001805
24529.250000,1,0.331031,0.337770,0.334740,0.002234
24529.500000,1,0.366267,0.374330,0.370736,0.002769
24529.750000,1,0.408032,0.417252,0.412905,0.003046
24530.000000,1,0.455990,0.466735,0.461569,0.003579
24530.250000,1,0.508842,0.520289,0.514751,0.003848
24530.500000,1,0.563989,0.575542,0.569773,0.003828
24530.750000,1,0.618777,0.629681,0.624334,0.003641
24531.000000,1,0.672372,0.683606,0.678085,0.003739
24531.250000,1,0.727059,0.737783,0.732665,0.003810
24531.500000,1,0.783186,0.794750,0.789094,0.003962
24531.750000,1,0.840632,0.852254,0.846393,0.004009
24532.000000,1,0.894009,0.903942,0.898953,0.003436
24532.250000,1,0.938564,0.946697,0.942013,0.002780
24532.500000,1,0.972380,0.979399,0.976005,0.002382
24532.750000,1,1.001996,1.008371,1.005134,0.002139
24533.000000,1,1.031584,1.038588,1.035046,0.002400
24533.250000,1,1.064970,1.071571,1.068403,0.002308
24533.500000,1,1.097036,1.103480,1.100041,0.002383
24533.750000,1,1.122256,1.127068,1.123979,0.001487
24534.000000,1,1.135198,1.137833,1.136301,0.000830
24534.250000,1,1.140158,1.142200,1.141118,0.000646
24534.500000,1,1.144849,1.147976,1.146475,0.001038
24534.750000,1,1.156884,1.161333,1.158464,0.001413
24535.000000,1,1.173972,1.177733,1.175904,0.001266
24535.250000,1,1.190667,1.194523,1.191995,0.001428
24535.500000,1,1.199820,1.201896,1.200475,0.000602
24535.750000,1,1.201350,1.203041,1.202149,0.000596
24536.000000,1,1.201816,1.203779,1.202552,0.000699
24536.250000,1,1.206477,1.209841,1.207521,0.000968
24536.500000,1,1.216952,1.220710,1.218462,0.001171
24536.750000,1,1.227201,1.231153,1.228686,0.001254
24537.000000,1,1.231450,1.234003,1.232629,0.000967
24537.250000,1,1.226603,1.229103,1.228216,0.000744
24537.500000,1,1.220386,1.221993,1.221042,0.000513
24537.750000,1,1.219003,1.222094,1.220648,0.000966
24538.000000,1,1.228356,1.232146,1.230224,0.001352
24538.250000,1,1.244096,1.248206,1.245833,0.001464
24538.500000,1,1.265059,1.267149,1.265777,0.000730
24538.750000,1,1.263360,1.265575,1.264423,0.000731
24539.000000,1,1.260443,1.263296,1.261741,0.000896
24539.250000,1,1.258073,1.261346,1.259184,0.001064
24539.500000,1,1.261370,1.265950,1.263586,0.001451
24539.750000,1,1.273089,1.277220,1.274944,0.001347
24540.000000,1,1.286348,1.289371,1.287416,0.001003
24540.250000,1,1.293117,1.295473,1.294281,0.000838
24540.500000,1,1.290778,1.293223,1.291990,0.000750
24540.750000,1,1.284521,1.287506,1.286173,0.000925
24541.000000,1,1.281337,1.283121,1.282289,0.000524
24541.250000,1,1.281575,1.283532,1.282175,0.000639
24541.500000,1,1.281393,1.282418,1.281947,0.000333
24541.750000,1,1.276065,1.278260,1.276801,0.000679
24542.000000,1,1.264186,1.266535,1.265432,0.000762
24542.250000,1,1.253392,1.255392,1.254231,0.000579
24542.500000,1,1.250763,1.253380,1.251810,0.000753
24542.750000,1,1.259358,1.263577,1.261540,0.001218
24543.000000,1,1.276990,1.281815,1.279369,0.001582
24543.250000,1,1.293444,1.296746,1.294831,0.001252
24543.500000,1,1.299576,1.301762,1.300417,0.000698
24543.750000,1,1.294423,1.296602,1.295323,0.000793
24544.000000,1,1.286838,1.288082,1.287398,0.000414
24544.250000,1,1.284540,1.285570,1.284920,0.000379
24544.500000,1,1.289585,1.291293,1.290181,0.000545
24544.750000,1,1.296671,1.299031,1.297864,0.000805
24545.000000,1,1.297167,1.299039,1.298309,0.000627
24545.250000,1,1.287787,1.290082,1.289072,0.000861
24545.500000,1,1.271529,1.275881,1.273697,0.001468
24545.750000,1,1.259818,1.262176,1.260974,0.000703
24546.000000,1,1.253983,1.256769,1.254968,0.000762
24546.250000,1,1.253027,1.255025,1.253911,0.000741
24546.500000,1,1.250084,1.251680,1.250958,0.000572
24546.750000,1,1.240784,1.243264,1.241997,0.000794
24547.000000,1,1.226792,1.230360,1.228609,0.001225
24547.250000,1,1.215246,1.218745,1.217036,0.001094
24547.500000,1,1.211596,1.213143,1.212437,0.000409
24547.750000,1,1.213207,1.214377,1.214082,0.000369
24548.000000,1,1.214813,1.216668,1.215662,0.000663
24548.250000,1,1.207278,1.211058,1.209404,0.001269
24548.500000,1,1.191526,1.196214,1.194068,0.001699
24548.750000,1,1.171930,1.176635,1.174487,0.001677
24549.000000,1,1.156628,1.160300,1.158651,0.001189
24549.250000,1,1.149327,1.151862,1.150556,0.000900
24549.500000,1,1.146744,1.149506,1.147689,0.000828
24549.750000,1,1.144348,1.146209,1.145275,0.000614
24550.000000,1,1.137462,1.139905,1.138917,0.000801
24550.250000,1,1.127808,1.131109,1.129755,0.001048
24550.500000,1,1.119882,1.122523,1.121345,0.000892
24550.750000,1,1.114441,1.117976,1.116242,0.000971
24551.000000,1,1.111415,1.114406,1.113095,0.000928
24551.250000,1,1.106723,1.109782,1.108166,0.001012
24551.500000,1,1.096952,1.100664,1.099097,0.001202
24551.750000,1,1.086052,1.089191,1.087969,0.001131
24552.000000,1,1.076757,1.079989,1.078640,0.000990
24552.250000,1,1.072478,1.075362,1.074227,0.000962
24552.500000,1,1.071059,1.072833,1.072141,0.000620
24552.750000,1,1.064917,1.068531,1.067138,0.001197
24553.000000,1,1.053384,1.056786,1.055533,0.001225
24553.250000,1,1.035527,1.040479,1.038602,0.001756
24553.500000,1,1.020256,1.024072,1.022628,0.001355
24553.750000,1,1.010110,1.013397,1.012092,0.000959
24554.000000,1,1.006581,1.008564,1.007699,0.000759
24554.250000,1,1.002076,1.005477,1.004117,0.001077
24554.500000,1,0.992505,0.995985,0.994288,0.001238
24554.750000,1,0.972409,0.977867,0.975731,0.001966
24555.000000,1,0.947363,0.952009,0.950388,0.001859
24555.250000,1,0.920487,0.926392,0.923983,0.002138
24555.500000,1,0.894517,0.899460,0.897501,0.001927
24555.750000,1,0.865126,0.872039,0.868814,0.002334
24556.000000,1,0.828456,0.835870,0.832453,0.002843
24556.250000,1,0.780845,0.791350,0.786619,0.003579
24556.500000,1,0.729101,0.739722,0.734545,0.003718
24556.750000,1,0.677385,0.687859,0.682896,0.003670
24557.000000,1,0.631199,0.640154,0.635823,0.003203
24557.250000,1,0.587814,0.596662,0.592562,0.003102
24557.500000,1,0.544167,0.552895,0.548791,0.003127
24557.750000,1,0.497162,0.506763,0.502135,0.003461
24558.000000,1,0.447988,0.457795,0.453109,0.003453
24558.250000,1,0.402087,0.410897,0.406488,0.003020
24558.500000,1,0.362298,0.369293,0.365975,0.002443
24558.750000,1,0.330080,0.335586,0.333062,0.002053
24559.000000,1,0.303842,0.308550,0.306454,0.001652
24559.250000,1,0.282170,0.286218,0.284335,0.001546
