# freq,if,real_min,real_max,real_ave,real_rms
24028.000000,1,0.243485,0.244309,0.243971,0.000267
24028.250000,1,0.246189,0.247272,0.246673,0.000345
24028.500000,1,0.254694,0.255685,0.255218,0.000312
24028.750000,1,0.268347,0.269979,0.269202,0.000488
24029.000000,1,0.288150,0.290212,0.289063,0.000607
24029.250000,1,0.312911,0.315411,0.314104,0.000815
24029.500000,1,0.342787,0.345861,0.344409,0.000975
24029.750000,1,0.377662,0.380753,0.379147,0.000990
24030.000000,1,0.416349,0.419614,0.418030,0.001130
24030.250000,1,0.458069,0.461650,0.459818,0.001215
24030.500000,1,0.501810,0.505400,0.503650,0.001305
24030.750000,1,0.546888,0.549983,0.548420,0.001102
24031.000000,1,0.590413,0.593684,0.592356,0.001168
24031.250000,1,0.634430,0.637244,0.635704,0.001047
24031.500000,1,0.675689,0.678168,0.677192,0.001054
24031.750000,1,0.714979,0.717520,0.716359,0.000973
24032.000000,1,0.751571,0.754035,0.752841,0.000896
24032.250000,1,0.783877,0.786490,0.785349,0.001014
24032.500000,1,0.812880,0.815912,0.814229,0.001001
24032.750000,1,0.838792,0.841569,0.839955,0.000913
24033.000000,1,0.862330,0.864958,0.863244,0.000976
24033.250000,1,0.882921,0.885947,0.884010,0.000995
24033.500000,1,0.902125,0.904595,0.903027,0.000735
24033.750000,1,0.919597,0.922664,0.921069,0.000944
24034.000000,1,0.935183,0.939074,0.936845,0.001120
24034.250000,1,0.950021,0.953534,0.951577,0.001016
24034.500000,1,0.964542,0.966502,0.965365,0.000646
24034.750000,1,0.978009,0.980382,0.978955,0.000772
24035.000000,1,0.991576,0.994053,0.992672,0.000769
24035.250000,1,1.004771,1.008475,1.005999,0.001224
24035.500000,1,1.017673,1.020187,1.018697,0.000928
24035.750000,1,1.030461,1.033461,1.031672,0.000878
24036.000000,1,1.042415,1.045173,1.043399,0.000929
24036.250000,1,1.054251,1.057435,1.055424,0.000969
24036.500000,1,1.066116,1.069097,1.067267,0.000929
24036.750000,1,1.077972,1.080228,1.079026,0.000776
24037.000000,1,1.088947,1.091590,1.089984,0.000803
24037.250000,1,1.099975,1.102921,1.101149,0.000919
24037.500000,1,1.109561,1.112641,1.110812,0.000918
24037.750000,1,1.119578,1.121911,1.120594,0.000734
24038.000000,1,1.129910,1.132642,1.131230,0.000849
24038.250000,1,1.140538,1.141951,1.141260,0.000492
24038.500000,1,1.151319,1.152547,1.151748,0.000406
24038.750000,1,1.159648,1.161607,1.160636,0.000699
24039.000000,1,1.168438,1.170550,1.169432,0.000625
24039.250000,1,1.176595,1.178618,1.177596,0.000621
24039.500000,1,1.184405,1.185687,1.185164,0.000440
24039.750000,1,1.191180,1.193043,1.192227,0.000620
24040.000000,1,1.198895,1.200178,1.199373,0.000378
24040.250000,1,1.203510,1.205783,1.204654,0.000788
24040.500000,1,1.208745,1.210130,1.209503,0.000478
24040.750000,1,1.213582,1.214445,1.214027,0.000299
24041.000000,1,1.218677,1.221211,1.219760,0.000795
24041.250000,1,1.224684,1.226077,1.225526,0.000458
24041.500000,1,1.231602,1.233177,1.232131,0.000470
24041.750000,1,1.236549,1.238009,1.237161,0.000487
24042.000000,1,1.240093,1.242129,1.240977,0.000666
24042.250000,1,1.241770,1.243351,1.242656,0.000497
