# freq,if,real_min,real_max,real_ave,real_rms
24028.000000,1,0.249963,0.250613,0.250263,0.000226
24028.250000,1,0.253234,0.254448,0.253920,0.000368
24028.500000,1,0.263188,0.265511,0.264626,0.000754
24028.750000,1,0.279859,0.283847,0.282179,0.001267
24029.000000,1,0.303320,0.309239,0.306575,0.001805
24029.250000,1,0.333273,0.339573,0.336980,0.001938
24029.500000,1,0.369544,0.377199,0.373768,0.002381
24029.750000,1,0.411600,0.420684,0.416685,0.002808
24030.000000,1,0.460290,0.470909,0.466213,0.003215
24030.250000,1,0.513690,0.525180,0.520097,0.003520
24030.500000,1,0.569391,0.581736,0.576168,0.003752
24030.750000,1,0.624673,0.635566,0.631105,0.003365
24031.000000,1,0.678775,0.689996,0.685184,0.003434
24031.250000,1,0.733827,0.745611,0.740357,0.003563
24031.500000,1,0.790662,0.802722,0.797467,0.003709
24031.750000,1,0.848013,0.858987,0.854733,0.003426
24032.000000,1,0.902364,0.911633,0.907780,0.002835
24032.250000,1,0.946179,0.954682,0.950694,0.002527
24032.500000,1,0.981134,0.988059,0.984552,0.002059
24032.750000,1,1.009596,1.016345,1.013318,0.002038
24033.000000,1,1.040694,1.046411,1.044202,0.001787
24033.250000,1,1.073696,1.080198,1.077686,0.002027
24033.500000,1,1.105135,1.111270,1.108574,0.001864
24033.750000,1,1.129566,1.133416,1.132019,0.001336
24034.000000,1,1.143481,1.144480,1.143914,0.000369
24034.250000,1,1.147872,1.149984,1.148608,0.000658
24034.500000,1,1.152694,1.155354,1.153972,0.000810
24034.750000,1,1.164864,1.167970,1.166609,0.000993
24035.000000,1,1.180965,1.185948,1.183458,0.001447
24035.250000,1,1.198248,1.201090,1.199399,0.000912
24035.500000,1,1.206709,1.208562,1.207311,0.000617
24035.750000,1,1.208244,1.209468,1.208857,0.000396
24036.000000,1,1.208453,1.210492,1.209253,0.000619
24036.250000,1,1.213854,1.216233,1.214744,0.000800
24036.500000,1,1.224474,1.226869,1.225535,0.000731
24036.750000,1,1.234599,1.236191,1.235612,0.000492
24037.000000,1,1.237556,1.239454,1.238789,0.000600
24037.250000,1,1.233150,1.235220,1.233984,0.000727
24037.500000,1,1.225446,1.227312,1.226407,0.000616
24037.750000,1,1.225586,1.227505,1.226338,0.000595
24038.000000,1,1.235160,1.237216,1.236226,0.000595
24038.250000,1,1.250298,1.253861,1.251982,0.001078
24038.500000,1,1.266408,1.269970,1.269042,0.001216
24038.750000,1,1.269362,1.270559,1.269823,0.000411
24039.000000,1,1.265500,1.267942,1.266827,0.000802
24039.250000,1,1.263293,1.264518,1.264007,0.000396
24039.500000,1,1.267000,1.269968,1.268636,0.000917
24039.750000,1,1.278188,1.281350,1.280021,0.000993
