# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.251826,0.252656,0.252083,0.000269
24528.250000,1,0.252715,0.253543,0.253118,0.000255
24528.500000,1,0.256068,0.256866,0.256510,0.000260
24528.750000,1,0.262012,0.263090,0.262524,0.000465
24529.000000,1,0.271057,0.272665,0.271810,0.000600
24529.250000,1,0.283451,0.285313,0.284383,0.000808
24529.500000,1,0.299820,0.301979,0.300780,0.000880
24529.750000,1,0.319394,0.322104,0.320628,0.001124
24530.000000,1,0.343182,0.346780,0.344754,0.001410
24530.250000,1,0.371309,0.375253,0.372883,0.001564
24530.500000,1,0.403368,0.407477,0.404883,0.001620
24530.750000,1,0.437390,0.441979,0.439488,0.001873
24531.000000,1,0.473584,0.478729,0.475730,0.001982
24531.250000,1,0.510237,0.515230,0.512500,0.001911
24531.500000,1,0.547061,0.551397,0.548881,0.001812
24531.750000,1,0.582547,0.587590,0.584519,0.001945
24532.000000,1,0.616962,0.621515,0.619007,0.001675
24532.250000,1,0.649380,0.653364,0.650884,0.001530
24532.500000,1,0.678589,0.682056,0.679957,0.001230
24532.750000,1,0.704587,0.708573,0.706112,0.001430
24533.000000,1,0.728667,0.732625,0.730279,0.001282
24533.250000,1,0.751530,0.755134,0.752835,0.001241
24533.500000,1,0.773325,0.776534,0.774705,0.001107
24533.750000,1,0.794055,0.796843,0.795450,0.000977
24534.000000,1,0.813364,0.816232,0.814465,0.000976
24534.250000,1,0.831134,0.833665,0.832086,0.000798
24534.500000,1,0.847035,0.850373,0.848190,0.001133
24534.750000,1,0.862742,0.865148,0.863787,0.000918
24535.000000,1,0.878083,0.881263,0.879724,0.001027
24535.250000,1,0.894939,0.897623,0.896255,0.001059
24535.500000,1,0.911622,0.913887,0.912302,0.000849
24535.750000,1,0.927310,0.929489,0.928187,0.000816
24536.000000,1,0.942416,0.945464,0.943743,0.001034
24536.250000,1,0.958800,0.961244,0.959651,0.000879
24536.500000,1,0.975557,0.979049,0.977357,0.001150
24536.750000,1,0.994938,0.997318,0.996196,0.000837
24537.000000,1,1.014401,1.017130,1.015662,0.000937
24537.250000,1,1.033868,1.035991,1.034562,0.000771
24537.500000,1,1.051399,1.053871,1.052542,0.000882
24537.750000,1,1.069148,1.071138,1.070147,0.000689
24538.000000,1,1.087489,1.089800,1.088280,0.000858
24538.250000,1,1.104840,1.107254,1.105860,0.000921
24538.500000,1,1.122227,1.125496,1.123365,0.001194
24538.750000,1,1.137252,1.139856,1.138410,0.000900
24539.000000,1,1.149882,1.152356,1.151123,0.000729
24539.250000,1,1.161254,1.163757,1.162134,0.000853
24539.500000,1,1.172191,1.173262,1.172727,0.000377
24539.750000,1,1.183497,1.185342,1.184524,0.000539
24540.000000,1,1.197313,1.199912,1.198886,0.000744
24540.250000,1,1.211698,1.214223,1.212790,0.000817
24540.500000,1,1.225390,1.228024,1.226559,0.000939
24540.750000,1,1.237090,1.238612,1.237760,0.000589
24541.000000,1,1.246644,1.247709,1.247187,0.000400
24541.250000,1,1.253385,1.254774,1.254017,0.000381
24541.500000,1,1.259152,1.260759,1.259713,0.000512
24541.750000,1,1.262914,1.264632,1.263914,0.000671
24542.000000,1,1.267814,1.269125,1.268522,0.000446
24542.250000,1,1.271777,1.272839,1.272267,0.000342
24542.500000,1,1.275469,1.277752,1.276536,0.000781
24542.750000,1,1.281117,1.282055,1.281487,0.000342
24543.000000,1,1.286785,1.288300,1.287497,0.000534
24543.250000,1,1.294134,1.295275,1.294696,0.000409
24543.500000,1,1.300438,1.302409,1.301228,0.000671
24543.750000,1,1.305775,1.307430,1.306757,0.000571
24544.000000,1,1.311795,1.312737,1.312388,0.000322
24544.250000,1,1.316695,1.318353,1.317427,0.000483
24544.500000,1,1.323138,1.324410,1.323601,0.000424
24544.750000,1,1.326415,1.328909,1.327979,0.000730
24545.000000,1,1.332275,1.333240,1.332646,0.000379
24545.250000,1,1.334925,1.337265,1.335860,0.000719
24545.500000,1,1.337787,1.338928,1.338420,0.000443
24545.750000,1,1.339070,1.340441,1.339569,0.000429
24546.000000,1,1.339747,1.341408,1.340180,0.000544
24546.250000,1,1.338221,1.340398,1.339443,0.000685
24546.500000,1,1.336864,1.337959,1.337311,0.000341
24546.750000,1,1.334245,1.335271,1.334795,0.000375
24547.000000,1,1.331245,1.332360,1.331608,0.000343
24547.250000,1,1.327917,1.328702,1.328308,0.000284
24547.500000,1,1.326132,1.327788,1.327053,0.000630
24547.750000,1,1.325469,1.327226,1.326497,0.000616
24548.000000,1,1.326994,1.327742,1.327420,0.000280
24548.250000,1,1.327660,1.329305,1.328611,0.000551
24548.500000,1,1.328254,1.330373,1.329719,0.000657
24548.750000,1,1.329401,1.331614,1.330467,0.000621
24549.000000,1,1.330758,1.332509,1.331801,0.000552
24549.250000,1,1.332345,1.333271,1.332780,0.000300
24549.500000,1,1.332311,1.334089,1.333373,0.000602
24549.750000,1,1.332682,1.334825,1.333874,0.000639
24550.000000,1,1.334289,1.336183,1.334804,0.000588
24550.250000,1,1.333754,1.335804,1.334881,0.000602
24550.500000,1,1.333824,1.335774,1.335083,0.000664
24550.750000,1,1.335130,1.335946,1.335488,0.000261
24551.000000,1,1.334350,1.335862,1.334937,0.000481
24551.250000,1,1.333012,1.334379,1.333783,0.000435
