# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.240483,0.244147,0.242754,0.001049
3928.250000,1,0.242239,0.246159,0.244462,0.001146
3928.500000,1,0.247450,0.251400,0.249773,0.001143
3928.750000,1,0.257766,0.263123,0.260291,0.001725
3929.000000,1,0.271881,0.277558,0.274937,0.001846
3929.250000,1,0.291365,0.298233,0.293798,0.002024
3929.500000,1,0.314370,0.323171,0.316923,0.002565
3929.750000,1,0.341093,0.352866,0.344189,0.003377
3930.000000,1,0.371544,0.384515,0.375084,0.003711
3930.250000,1,0.406599,0.422576,0.410586,0.004567
3930.500000,1,0.443942,0.461836,0.449068,0.005016
3930.750000,1,0.484171,0.504618,0.489749,0.005849
3931.000000,1,0.522698,0.545130,0.530290,0.006226
3931.250000,1,0.561689,0.584864,0.570383,0.006465
3931.500000,1,0.602243,0.624321,0.610605,0.006142
3931.750000,1,0.644460,0.666040,0.652635,0.006085
3932.000000,1,0.687593,0.711246,0.696928,0.006824
3932.250000,1,0.732509,0.756501,0.742024,0.007677
3932.500000,1,0.773869,0.796974,0.783873,0.007366
3932.750000,1,0.812572,0.833426,0.821532,0.007483
3933.000000,1,0.846905,0.868423,0.855042,0.007656
3933.250000,1,0.880126,0.902068,0.888795,0.007487
3933.500000,1,0.906217,0.927758,0.915667,0.007653
3933.750000,1,0.931198,0.953744,0.940786,0.008176
3934.000000,1,0.951166,0.970888,0.960134,0.006740
3934.250000,1,0.964443,0.987818,0.974676,0.007404
3934.500000,1,0.975580,0.996432,0.984377,0.007059
3934.750000,1,0.985045,1.001906,0.992780,0.006596
3935.000000,1,0.995331,1.013635,1.003886,0.006945
3935.250000,1,1.007914,1.027154,1.017044,0.007358
3935.500000,1,1.018422,1.039500,1.029496,0.007176
3935.750000,1,1.027602,1.049968,1.038745,0.007379
3936.000000,1,1.033640,1.056464,1.045701,0.007493
3936.250000,1,1.037941,1.059990,1.049748,0.007346
3936.500000,1,1.044467,1.071387,1.056611,0.008038
3936.750000,1,1.048927,1.074462,1.061775,0.007799
3937.000000,1,1.055394,1.081149,1.068403,0.007947
3937.250000,1,1.060363,1.084752,1.073099,0.007855
3937.500000,1,1.060224,1.085568,1.073740,0.008169
3937.750000,1,1.059525,1.084416,1.073582,0.007716
3938.000000,1,1.064704,1.087173,1.077196,0.007025
3938.250000,1,1.075402,1.097662,1.088119,0.006810
3938.500000,1,1.094292,1.116716,1.106329,0.006811
3938.750000,1,1.114649,1.133231,1.124217,0.005834
3939.000000,1,1.130646,1.153570,1.141068,0.007113
3939.250000,1,1.138998,1.157348,1.149256,0.005392
3939.500000,1,1.147171,1.165491,1.157206,0.005085
3939.750000,1,1.157919,1.174436,1.166265,0.004756
3940.000000,1,1.171650,1.187412,1.179575,0.004605
3940.250000,1,1.187397,1.201471,1.194141,0.004351
3940.500000,1,1.198463,1.213234,1.205089,0.004690
3940.750000,1,1.204020,1.219391,1.210058,0.004984
3941.000000,1,1.195158,1.219150,1.208942,0.007153
3941.250000,1,1.195098,1.219170,1.210497,0.007367
3941.500000,1,1.201049,1.224315,1.216191,0.006931
3941.750000,1,1.212361,1.234282,1.225422,0.006826
3942.000000,1,1.223411,1.244390,1.234556,0.006537
3942.250000,1,1.229242,1.247840,1.238942,0.006108
3942.500000,1,1.229914,1.247048,1.238485,0.005573
3942.750000,1,1.228382,1.245845,1.238007,0.005222
3943.000000,1,1.230113,1.248893,1.240117,0.005770
3943.250000,1,1.236094,1.254970,1.247359,0.006043
3943.500000,1,1.247936,1.267084,1.259365,0.006541
3943.750000,1,1.257888,1.278184,1.270800,0.006082
3944.000000,1,1.263540,1.283289,1.276989,0.005784
3944.250000,1,1.267113,1.285565,1.280178,0.005465
3944.500000,1,1.269720,1.289614,1.284389,0.005678
3944.750000,1,1.277562,1.297739,1.292557,0.005701
3945.000000,1,1.289952,1.309053,1.303896,0.005339
3945.250000,1,1.302540,1.321729,1.316325,0.005481
3945.500000,1,1.311218,1.330150,1.323854,0.005195
3945.750000,1,1.313497,1.334787,1.325691,0.005449
3946.000000,1,1.313755,1.332509,1.324704,0.004853
3946.250000,1,1.315616,1.333422,1.325517,0.004914
3946.500000,1,1.321597,1.339474,1.330421,0.004731
3946.750000,1,1.328772,1.345365,1.336531,0.004705
3947.000000,1,1.331748,1.348708,1.339294,0.004595
3947.250000,1,1.331112,1.346700,1.336736,0.004892
3947.500000,1,1.324523,1.341451,1.330314,0.005497
3947.750000,1,1.316591,1.328663,1.321278,0.004368
3948.000000,1,1.312079,1.324160,1.316592,0.004294
3948.250000,1,1.309822,1.325065,1.315129,0.005214
3948.500000,1,1.305089,1.322201,1.311924,0.005342
3948.750000,1,1.298000,1.315593,1.305372,0.005605
3949.000000,1,1.288242,1.307075,1.296007,0.006351
3949.250000,1,1.274534,1.294969,1.283535,0.005778
3949.500000,1,1.265840,1.289522,1.276393,0.006555
3949.750000,1,1.263082,1.286093,1.273882,0.006567
3950.000000,1,1.264416,1.288558,1.276436,0.006956
3950.250000,1,1.266813,1.288528,1.277937,0.006382
3950.500000,1,1.266221,1.291470,1.277795,0.007124
3950.750000,1,1.263343,1.284910,1.274707,0.006657
3951.000000,1,1.261739,1.284572,1.274589,0.007639
3951.250000,1,1.259432,1.286053,1.273279,0.008275
3951.500000,1,1.260405,1.284871,1.273635,0.008526
3951.750000,1,1.258901,1.285666,1.272976,0.008939
3952.000000,1,1.253807,1.281680,1.268808,0.009110
3952.250000,1,1.246466,1.272188,1.260386,0.008812
3952.500000,1,1.239367,1.267030,1.253469,0.009030
3952.750000,1,1.232668,1.265632,1.247178,0.010205
3953.000000,1,1.228416,1.263916,1.244377,0.010528
3953.250000,1,1.225939,1.260882,1.241061,0.010199
3953.500000,1,1.218910,1.255264,1.234894,0.010601
3953.750000,1,1.210707,1.243858,1.224895,0.009804
3954.000000,1,1.199064,1.231185,1.213341,0.009228
3954.250000,1,1.186469,1.221605,1.200969,0.010120
3954.500000,1,1.171518,1.206407,1.186130,0.009705
3954.750000,1,1.154821,1.187067,1.168010,0.008985
3955.000000,1,1.132750,1.164185,1.145602,0.008757
3955.250000,1,1.104441,1.133879,1.116020,0.008442
3955.500000,1,1.070116,1.095749,1.080033,0.007361
3955.750000,1,1.028580,1.052021,1.038083,0.006891
3956.000000,1,0.981989,1.003233,0.992367,0.005910
3956.250000,1,0.934704,0.947477,0.941654,0.004044
3956.500000,1,0.873506,0.888743,0.884178,0.004416
3956.750000,1,0.812873,0.828164,0.823567,0.004389
3957.000000,1,0.748608,0.764154,0.759544,0.004362
3957.250000,1,0.684678,0.700028,0.695270,0.004212
3957.500000,1,0.622491,0.635944,0.632101,0.003880
3957.750000,1,0.562061,0.574404,0.570672,0.003545
3958.000000,1,0.503023,0.514603,0.510953,0.003434
3958.250000,1,0.448911,0.458866,0.455483,0.002966
3958.500000,1,0.396565,0.410764,0.404292,0.003743
3958.750000,1,0.353106,0.368104,0.359050,0.003923
3959.000000,1,0.316003,0.337617,0.321524,0.006180
3959.250000,1,0.285805,0.300164,0.289552,0.004062
3959.500000,1,0.262825,0.266367,0.264982,0.001072
3959.750000,1,0.249487,0.252541,0.251517,0.000968
3960.000000,2,0.283413,0.286811,0.284955,0.001076
3960.250000,2,0.286081,0.289359,0.287286,0.001083
3960.500000,2,0.292264,0.295959,0.293668,0.001206
3960.750000,2,0.304727,0.308410,0.306222,0.001402
3961.000000,2,0.321410,0.325559,0.323112,0.001409
3961.250000,2,0.344339,0.348397,0.346156,0.001320
3961.500000,2,0.370840,0.375201,0.372970,0.001387
3961.750000,2,0.402064,0.407438,0.404553,0.001726
3962.000000,2,0.436757,0.442378,0.439306,0.001773
3962.250000,2,0.476144,0.482658,0.478954,0.002187
3962.500000,2,0.516912,0.525465,0.520569,0.002661
3962.750000,2,0.561593,0.571210,0.565679,0.002998
3963.000000,2,0.604473,0.615345,0.609271,0.003309
3963.250000,2,0.647766,0.660370,0.653173,0.003897
3963.500000,2,0.690315,0.702049,0.694894,0.003709
3963.750000,2,0.729611,0.743571,0.735807,0.004066
3964.000000,2,0.768250,0.783220,0.774401,0.004531
3964.250000,2,0.805396,0.819429,0.811546,0.004523
3964.500000,2,0.836419,0.851170,0.842724,0.004512
3964.750000,2,0.864151,0.878842,0.871313,0.004635
3965.000000,2,0.888200,0.903670,0.896738,0.004660
3965.250000,2,0.915236,0.927650,0.921815,0.003957
3965.500000,2,0.940267,0.951937,0.945924,0.003252
3965.750000,2,0.963585,0.975433,0.969114,0.003092
3966.000000,2,0.982327,0.996594,0.988490,0.003656
3966.250000,2,0.999726,1.014685,1.006134,0.003886
3966.500000,2,1.012584,1.027715,1.018781,0.003961
3966.750000,2,1.024135,1.037630,1.029177,0.003738
3967.000000,2,1.032719,1.046273,1.038241,0.003975
3967.250000,2,1.041363,1.054226,1.045897,0.003982
3967.500000,2,1.046487,1.057240,1.049490,0.003100
3967.750000,2,1.045396,1.057070,1.049046,0.003195
3968.000000,2,1.043212,1.052433,1.046165,0.002972
3968.250000,2,1.042293,1.054546,1.047566,0.003178
3968.500000,2,1.046138,1.058763,1.051098,0.003343
3968.750000,2,1.053569,1.066625,1.059005,0.003505
3969.000000,2,1.061559,1.076149,1.068806,0.003863
3969.250000,2,1.071346,1.085754,1.078317,0.003954
3969.500000,2,1.077358,1.090662,1.083893,0.003908
3969.750000,2,1.082142,1.093937,1.088642,0.003586
3970.000000,2,1.087036,1.098109,1.092706,0.003743
3970.250000,2,1.093967,1.105810,1.099671,0.003897
3970.500000,2,1.103185,1.114083,1.107877,0.003302
3970.750000,2,1.111615,1.121322,1.115467,0.003211
3971.000000,2,1.114281,1.125434,1.118434,0.003394
3971.250000,2,1.114031,1.129094,1.119676,0.004372
3971.500000,2,1.115160,1.131149,1.121286,0.004410
3971.750000,2,1.120603,1.139362,1.127070,0.005170
3972.000000,2,1.130221,1.150753,1.136929,0.005759
3972.250000,2,1.140218,1.163007,1.147694,0.006403
3972.500000,2,1.146869,1.167680,1.154558,0.005791
3972.750000,2,1.154270,1.171220,1.159439,0.005562
3973.000000,2,1.152778,1.171530,1.160227,0.005721
3973.250000,2,1.155382,1.171597,1.163029,0.005007
3973.500000,2,1.159838,1.178269,1.168058,0.005560
3973.750000,2,1.161471,1.181077,1.171054,0.005984
3974.000000,2,1.163644,1.183533,1.173083,0.006417
3974.250000,2,1.162983,1.182711,1.172086,0.006200
3974.500000,2,1.158947,1.175832,1.167387,0.005485
3974.750000,2,1.156543,1.172864,1.164953,0.004691
3975.000000,2,1.158927,1.174384,1.166487,0.004367
3975.250000,2,1.165878,1.181095,1.172894,0.004191
3975.500000,2,1.172238,1.186888,1.179464,0.004266
3975.750000,2,1.179970,1.192731,1.186144,0.003618
3976.000000,2,1.212222,1.224443,1.216258,0.003956
3976.250000,2,1.184687,1.194878,1.187755,0.002987
3976.500000,2,1.185735,1.196136,1.189212,0.002955
3976.750000,2,1.189291,1.198727,1.194571,0.002972
3977.000000,2,1.193750,1.203465,1.199984,0.003148
3977.250000,2,1.192301,1.209963,1.203725,0.006000
3977.500000,2,1.185690,1.210741,1.204151,0.007879
3977.750000,2,1.181755,1.211968,1.204160,0.009507
3978.000000,2,1.184201,1.212540,1.204788,0.009031
3978.250000,2,1.188466,1.215757,1.208074,0.008517
3978.500000,2,1.192910,1.220912,1.212733,0.008410
3978.750000,2,1.197764,1.224542,1.217271,0.008281
3979.000000,2,1.196286,1.225081,1.217402,0.008772
3979.250000,2,1.196616,1.223993,1.216274,0.008390
3979.500000,2,1.197594,1.221619,1.214097,0.007242
3979.750000,2,1.200720,1.223591,1.217254,0.007034
3980.000000,2,1.210078,1.232346,1.225840,0.006710
3980.250000,2,1.221623,1.243653,1.237057,0.006551
3980.500000,2,1.233708,1.254795,1.247670,0.006069
3980.750000,2,1.239361,1.260891,1.254176,0.006482
3981.000000,2,1.244005,1.265176,1.258067,0.006424
3981.250000,2,1.245683,1.269201,1.260869,0.006851
3981.500000,2,1.251325,1.272424,1.265528,0.006783
3981.750000,2,1.259135,1.278331,1.271825,0.006443
3982.000000,2,1.264618,1.282166,1.275154,0.006145
3982.250000,2,1.265962,1.281190,1.274929,0.005569
3982.500000,2,1.261443,1.276903,1.270483,0.005767
3982.750000,2,1.258437,1.273684,1.266254,0.005106
3983.000000,2,1.258397,1.274346,1.265580,0.004947
3983.250000,2,1.263377,1.278257,1.269283,0.004781
3983.500000,2,1.269912,1.284896,1.275039,0.004684
3983.750000,2,1.273757,1.287092,1.279123,0.004070
3984.000000,2,1.274795,1.286470,1.279200,0.003872
3984.250000,2,1.272901,1.284154,1.277777,0.003785
3984.500000,2,1.270581,1.281904,1.275302,0.003775
3984.750000,2,1.270958,1.284743,1.276382,0.004420
3985.000000,2,1.273272,1.288468,1.278691,0.004423
3985.250000,2,1.273065,1.292273,1.278240,0.005526
3985.500000,2,1.267609,1.290765,1.271937,0.006872
3985.750000,2,1.257338,1.284473,1.262691,0.007991
3986.000000,2,1.244437,1.274576,1.249826,0.009035
3986.250000,2,1.233971,1.264948,1.239888,0.009576
3986.500000,2,1.224183,1.254651,1.230448,0.009499
3986.750000,2,1.213131,1.242407,1.219723,0.009260
3987.000000,2,1.193390,1.223211,1.201816,0.008995
3987.250000,2,1.168853,1.195757,1.176741,0.008704
3987.500000,2,1.135291,1.160991,1.143459,0.008438
3987.750000,2,1.096976,1.124788,1.105973,0.008808
3988.000000,2,1.056279,1.082402,1.064151,0.008371
3988.250000,2,1.009487,1.037030,1.017499,0.008677
3988.500000,2,0.954342,0.981521,0.962320,0.008578
3988.750000,2,0.892843,0.920241,0.900932,0.008501
3989.000000,2,0.824911,0.851658,0.833007,0.008130
3989.250000,2,0.756843,0.779647,0.764023,0.007001
3989.500000,2,0.687936,0.706855,0.694369,0.006044
3989.750000,2,0.623601,0.639150,0.629046,0.005082
3990.000000,2,0.560322,0.576028,0.565833,0.004940
3990.250000,2,0.501919,0.514653,0.506531,0.004192
3990.500000,2,0.446983,0.457444,0.450641,0.003573
3990.750000,2,0.399039,0.407736,0.402245,0.003086
3991.000000,2,0.358316,0.367545,0.361652,0.003179
3991.250000,2,0.327674,0.334580,0.330232,0.002514
3991.500000,2,0.304440,0.310149,0.306683,0.001655
3991.750000,2,0.292179,0.296183,0.293589,0.001328
3992.000000,3,0.314363,0.318079,0.316143,0.001076
3992.250000,3,0.318652,0.321947,0.320481,0.000991
3992.500000,3,0.330816,0.334730,0.332781,0.001231
3992.750000,3,0.352050,0.355378,0.353692,0.001150
3993.000000,3,0.381057,0.384803,0.383164,0.001334
3993.250000,3,0.417310,0.423060,0.420499,0.001846
3993.500000,3,0.460203,0.466699,0.464133,0.002131
3993.750000,3,0.508139,0.516231,0.512936,0.002652
3994.000000,3,0.561080,0.569255,0.565682,0.002682
3994.250000,3,0.618320,0.626934,0.622849,0.002793
3994.500000,3,0.677323,0.687747,0.683340,0.003279
3994.750000,3,0.740057,0.750227,0.745846,0.003282
3995.000000,3,0.802477,0.811443,0.807277,0.002829
3995.250000,3,0.858516,0.869292,0.864700,0.003213
3995.500000,3,0.911527,0.923023,0.917976,0.003485
3995.750000,3,0.959456,0.970781,0.965576,0.003285
3996.000000,3,1.003032,1.013613,1.009300,0.003400
3996.250000,3,1.043298,1.051913,1.048367,0.003057
3996.500000,3,1.076487,1.086052,1.081804,0.003203
3996.750000,3,1.101004,1.111403,1.107349,0.003173
3997.000000,3,1.116967,1.128011,1.124181,0.003140
3997.250000,3,1.127506,1.139955,1.135458,0.003726
3997.500000,3,1.137487,1.146295,1.142536,0.002397
3997.750000,3,1.141904,1.150054,1.145723,0.002608
3998.000000,3,1.140847,1.151282,1.147036,0.003009
3998.250000,3,1.138484,1.150990,1.145155,0.003797
3998.500000,3,1.134057,1.147388,1.140932,0.003966
3998.750000,3,1.128962,1.142011,1.135630,0.004323
3999.000000,3,1.122158,1.139096,1.131404,0.005379
3999.250000,3,1.119927,1.137330,1.129090,0.005493
3999.500000,3,1.116979,1.136715,1.127646,0.006185
3999.750000,3,1.117576,1.135968,1.127099,0.005883
4000.000000,3,1.117516,1.134102,1.126095,0.005460
4000.250000,3,1.113274,1.131272,1.122536,0.005888
4000.500000,3,1.110744,1.127856,1.120498,0.005866
4000.750000,3,1.110566,1.126435,1.119360,0.005041
4001.000000,3,1.109619,1.124588,1.118050,0.004839
4001.250000,3,1.109938,1.124063,1.117768,0.004607
4001.500000,3,1.107874,1.121778,1.115624,0.005031
4001.750000,3,1.108971,1.121411,1.115803,0.004544
4002.000000,3,1.110087,1.123318,1.118136,0.004579
4002.250000,3,1.114877,1.130369,1.123802,0.005394
4002.500000,3,1.122148,1.138621,1.132964,0.005440
4002.750000,3,1.132356,1.151003,1.144174,0.005552
4003.000000,3,1.140872,1.162514,1.154677,0.006302
4003.250000,3,1.151170,1.171631,1.163886,0.006073
4003.500000,3,1.158699,1.177517,1.170335,0.005546
4003.750000,3,1.159128,1.180264,1.173974,0.006090
4004.000000,3,1.164187,1.181532,1.176660,0.005043
4004.250000,3,1.169854,1.182870,1.177325,0.003966
4004.500000,3,1.169386,1.180596,1.174981,0.003314
4004.750000,3,1.165792,1.177074,1.170984,0.003258
4005.000000,3,1.158562,1.171399,1.165296,0.004291
4005.250000,3,1.152893,1.170700,1.161259,0.005534
4005.500000,3,1.150324,1.169177,1.159095,0.005819
4005.750000,3,1.148659,1.164688,1.155935,0.004831
4006.000000,3,1.145543,1.162962,1.153330,0.005732
4006.250000,3,1.142183,1.164018,1.150750,0.006264
4006.500000,3,1.137673,1.165512,1.148114,0.007441
4006.750000,3,1.134203,1.166727,1.144619,0.008663
4007.000000,3,1.134415,1.164834,1.143734,0.008443
4007.250000,3,1.133022,1.164287,1.142752,0.008957
4007.500000,3,1.131519,1.170631,1.142768,0.011223
4007.750000,3,1.128785,1.166597,1.139570,0.011170
4008.000000,3,1.125737,1.165512,1.136460,0.012038
4008.250000,3,1.121739,1.160761,1.132162,0.011961
4008.500000,3,1.121004,1.157255,1.130926,0.010875
4008.750000,3,1.120755,1.157544,1.130945,0.011367
4009.000000,3,1.120947,1.158490,1.132245,0.011364
4009.250000,3,1.120271,1.158430,1.131718,0.011631
4009.500000,3,1.117776,1.156458,1.127607,0.012143
4009.750000,3,1.113178,1.150961,1.123700,0.011724
4010.000000,3,1.112344,1.149547,1.122900,0.011401
4010.250000,3,1.114006,1.152096,1.125726,0.011347
4010.500000,3,1.119847,1.154377,1.130227,0.010382
4010.750000,3,1.123862,1.155413,1.135249,0.009268
4011.000000,3,1.125930,1.155144,1.135798,0.008553
4011.250000,3,1.124986,1.150961,1.134055,0.007631
4011.500000,3,1.125036,1.151001,1.133384,0.007385
4011.750000,3,1.126218,1.152544,1.135172,0.007315
4012.000000,3,1.129967,1.158839,1.139585,0.007910
4012.250000,3,1.135426,1.166727,1.144306,0.008760
4012.500000,3,1.137514,1.165442,1.146114,0.007735
4012.750000,3,1.136371,1.163131,1.144358,0.007345
4013.000000,3,1.133686,1.159217,1.141538,0.007009
4013.250000,3,1.132970,1.157912,1.139638,0.007099
4013.500000,3,1.134402,1.158271,1.141759,0.006628
4013.750000,3,1.139334,1.160064,1.146209,0.005735
4014.000000,3,1.145878,1.163301,1.152079,0.004935
4014.250000,3,1.150740,1.165083,1.156527,0.004288
4014.500000,3,1.153116,1.163938,1.157459,0.003233
4014.750000,3,1.153267,1.162612,1.157408,0.003197
4015.000000,3,1.156135,1.167493,1.160820,0.003469
4015.250000,3,1.159244,1.174844,1.166416,0.004357
4015.500000,3,1.163501,1.178257,1.170400,0.004174
4015.750000,3,1.163823,1.182003,1.172535,0.004661
4016.000000,3,1.163309,1.179455,1.171345,0.004609
4016.250000,3,1.159244,1.174940,1.168040,0.004875
4016.500000,3,1.156817,1.174280,1.165677,0.005909
4016.750000,3,1.152335,1.176253,1.166000,0.006974
4017.000000,3,1.151847,1.181781,1.169836,0.008508
4017.250000,3,1.151021,1.184198,1.171734,0.009267
4017.500000,3,1.152853,1.183473,1.172692,0.008567
4017.750000,3,1.147067,1.175918,1.168741,0.008828
4018.000000,3,1.139697,1.170240,1.162872,0.009326
4018.250000,3,1.127566,1.163496,1.154277,0.010496
4018.500000,3,1.118393,1.151262,1.144107,0.010031
4018.750000,3,1.106980,1.139300,1.131148,0.009663
4019.000000,3,1.087349,1.118427,1.110779,0.009420
4019.250000,3,1.060997,1.089718,1.082484,0.008764
4019.500000,3,1.028867,1.054860,1.047872,0.008094
4019.750000,3,0.991124,1.017481,1.010117,0.008046
4020.000000,3,0.949310,0.975235,0.968836,0.008038
4020.250000,3,0.903850,0.929551,0.923155,0.007849
4020.500000,3,0.855124,0.878172,0.871980,0.006967
4020.750000,3,0.798718,0.821141,0.814813,0.006594
4021.000000,3,0.739146,0.760374,0.754682,0.006189
4021.250000,3,0.679704,0.698886,0.694024,0.005720
4021.500000,3,0.623243,0.640900,0.636161,0.005185
4021.750000,3,0.570325,0.585720,0.581823,0.004573
4022.000000,3,0.520919,0.534853,0.530937,0.004009
4022.250000,3,0.474956,0.486938,0.483890,0.003626
4022.500000,3,0.433251,0.442487,0.440057,0.002806
4022.750000,3,0.397889,0.403920,0.402126,0.001972
4023.000000,3,0.367174,0.372289,0.370225,0.001756
4023.250000,3,0.344297,0.347860,0.345901,0.001259
4023.500000,3,0.326651,0.330411,0.328842,0.001159
4023.750000,3,0.316982,0.320372,0.318768,0.000991
4024.000000,4,0.294349,0.298014,0.296160,0.000908
4024.250000,4,0.298889,0.302301,0.300417,0.000887
4024.500000,4,0.310848,0.313794,0.312354,0.000790
4024.750000,4,0.331187,0.334103,0.332617,0.000995
4025.000000,4,0.359525,0.363707,0.361132,0.001204
4025.250000,4,0.395339,0.399417,0.397187,0.001202
4025.500000,4,0.438063,0.442982,0.440235,0.001631
4025.750000,4,0.486240,0.492196,0.488918,0.002050
4026.000000,4,0.538183,0.546235,0.542231,0.002742
4026.250000,4,0.595653,0.604862,0.600422,0.003657
4026.500000,4,0.654127,0.665882,0.660581,0.004157
4026.750000,4,0.715339,0.728939,0.721986,0.004800
4027.000000,4,0.774992,0.789139,0.782093,0.005343
4027.250000,4,0.831055,0.847662,0.839319,0.005597
4027.500000,4,0.884156,0.899809,0.892299,0.005400
4027.750000,4,0.933975,0.949813,0.941734,0.005051
4028.000000,4,0.981710,0.998169,0.988072,0.005475
4028.250000,4,1.022314,1.042154,1.030989,0.005896
4028.500000,4,1.061162,1.078670,1.069818,0.005817
4028.750000,4,1.094010,1.113357,1.102962,0.006433
4029.000000,4,1.118128,1.140287,1.128819,0.006836
4029.250000,4,1.137541,1.160365,1.148806,0.007104
4029.500000,4,1.151300,1.177868,1.164782,0.007793
4029.750000,4,1.159059,1.192934,1.177006,0.009270
4030.000000,4,1.164259,1.198871,1.184192,0.009336
4030.250000,4,1.167790,1.203952,1.188702,0.009484
4030.500000,4,1.164158,1.204887,1.188688,0.010698
4030.750000,4,1.162135,1.200690,1.185802,0.010204
4031.000000,4,1.158493,1.196971,1.183444,0.010428
4031.250000,4,1.156743,1.201337,1.184079,0.011681
4031.500000,4,1.156550,1.201396,1.185201,0.011997
4031.750000,4,1.158847,1.201287,1.186399,0.011440
4032.000000,4,1.165311,1.203167,1.187966,0.010195
4032.250000,4,1.160961,1.200859,1.186605,0.010577
4032.500000,4,1.163086,1.200571,1.187402,0.009896
4032.750000,4,1.169095,1.208318,1.191324,0.009931
4033.000000,4,1.172241,1.211570,1.195882,0.010160
4033.250000,4,1.181042,1.215985,1.203193,0.009453
4033.500000,4,1.189581,1.220778,1.208942,0.008473
4033.750000,4,1.198787,1.222770,1.213939,0.006909
4034.000000,4,1.202277,1.225652,1.217255,0.006567
4034.250000,4,1.206061,1.229487,1.220319,0.006364
4034.500000,4,1.210067,1.231628,1.222339,0.005941
4034.750000,4,1.213476,1.233181,1.223463,0.005653
4035.000000,4,1.215944,1.232552,1.223734,0.005045
4035.250000,4,1.215449,1.229548,1.222203,0.004277
4035.500000,4,1.211807,1.225711,1.219001,0.004559
4035.750000,4,1.208489,1.220862,1.216199,0.004136
4036.000000,4,1.203946,1.221862,1.215165,0.005572
4036.250000,4,1.200810,1.221368,1.214683,0.006252
4036.500000,4,1.203036,1.222466,1.215741,0.006245
4036.750000,4,1.200436,1.225002,1.217169,0.007612
4037.000000,4,1.197097,1.223166,1.215755,0.008334
4037.250000,4,1.199586,1.221451,1.214039,0.007571
4037.500000,4,1.198372,1.218826,1.211698,0.006941
4037.750000,4,1.196814,1.216432,1.209196,0.006850
4038.000000,4,1.189470,1.212449,1.204459,0.007542
4038.250000,4,1.189429,1.212781,1.202349,0.007383
4038.500000,4,1.187901,1.208848,1.199182,0.007022
4038.750000,4,1.184158,1.205469,1.195760,0.006947
4039.000000,4,1.184927,1.202482,1.193725,0.006164
4039.250000,4,1.181144,1.201396,1.191774,0.006705
4039.500000,4,1.181245,1.202291,1.191825,0.006871
4039.750000,4,1.181103,1.204886,1.193317,0.007609
4040.000000,4,1.188144,1.215336,1.201588,0.009044
4040.250000,4,1.183895,1.208185,1.195504,0.007522
4040.500000,4,1.184088,1.208195,1.195904,0.007136
4040.750000,4,1.184523,1.206535,1.194706,0.006744
4041.000000,4,1.185187,1.204876,1.194915,0.005557
4041.250000,4,1.182482,1.203139,1.192897,0.006589
4041.500000,4,1.174775,1.199850,1.188341,0.007250
4041.750000,4,1.173263,1.194990,1.184001,0.007009
4042.000000,4,1.168063,1.190351,1.179336,0.006844
4042.250000,4,1.164967,1.185251,1.174549,0.006437
4042.500000,4,1.161143,1.178992,1.169915,0.005550
4042.750000,4,1.160719,1.174292,1.165539,0.004571
4043.000000,4,1.155394,1.167273,1.160694,0.003969
4043.250000,4,1.148757,1.162641,1.155572,0.004302
4043.500000,4,1.142775,1.163328,1.149966,0.005353
4043.750000,4,1.134687,1.160142,1.145232,0.006685
4044.000000,4,1.128587,1.155245,1.142193,0.007023
4044.250000,4,1.127848,1.157845,1.140521,0.007956
4044.500000,4,1.125418,1.153151,1.137766,0.007354
4044.750000,4,1.123188,1.149297,1.134705,0.007192
4045.000000,4,1.118848,1.146859,1.131204,0.007862
4045.250000,4,1.115439,1.141173,1.126622,0.007371
4045.500000,4,1.112254,1.138675,1.122243,0.007374
4045.750000,4,1.107970,1.133414,1.116578,0.007292
4046.000000,4,1.103680,1.128416,1.111808,0.007461
4046.250000,4,1.099646,1.125746,1.108151,0.007620
4046.500000,4,1.097625,1.122124,1.105331,0.007717
4046.750000,4,1.095735,1.121031,1.103537,0.008136
4047.000000,4,1.094283,1.122448,1.103548,0.008851
4047.250000,4,1.092374,1.123186,1.102376,0.009677
4047.500000,4,1.090902,1.123722,1.100958,0.010124
4047.750000,4,1.089649,1.123237,1.099014,0.010532
4048.000000,4,1.088595,1.123378,1.098286,0.011022
4048.250000,4,1.086467,1.127010,1.098190,0.012301
4048.500000,4,1.089253,1.129438,1.098888,0.012449
4048.750000,4,1.088779,1.129893,1.098637,0.012670
4049.000000,4,1.083643,1.123601,1.094935,0.011908
4049.250000,4,1.077596,1.114617,1.089070,0.010933
4049.500000,4,1.070327,1.103641,1.080798,0.009935
4049.750000,4,1.061536,1.095598,1.072703,0.009816
4050.000000,4,1.052397,1.087050,1.064768,0.009620
4050.250000,4,1.045644,1.078714,1.056108,0.009180
4050.500000,4,1.031622,1.065977,1.043386,0.009335
4050.750000,4,1.013255,1.045896,1.025350,0.008888
4051.000000,4,0.992861,1.023397,1.002831,0.008373
4051.250000,4,0.963005,0.995376,0.975379,0.008408
4051.500000,4,0.935330,0.967096,0.945527,0.008488
4051.750000,4,0.902930,0.930532,0.912333,0.007348
4052.000000,4,0.866586,0.894143,0.876208,0.007180
4052.250000,4,0.828143,0.853167,0.835447,0.006925
4052.500000,4,0.782001,0.804865,0.788698,0.006334
