# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.298154,0.299356,0.298732,0.000375
3928.250000,1,0.297536,0.299014,0.298300,0.000457
3928.500000,1,0.296125,0.297765,0.297136,0.000506
3928.750000,1,0.295622,0.298214,0.296845,0.000785
3929.000000,1,0.295513,0.299019,0.297283,0.001134
3929.250000,1,0.297670,0.299517,0.298814,0.000689
3929.500000,1,0.301443,0.304146,0.302966,0.000941
3929.750000,1,0.307272,0.310682,0.309203,0.001050
3930.000000,1,0.315555,0.319834,0.318250,0.001405
3930.250000,1,0.328063,0.332830,0.330979,0.001526
3930.500000,1,0.344012,0.350087,0.347665,0.001847
3930.750000,1,0.364180,0.370844,0.367872,0.001995
3931.000000,1,0.385754,0.393154,0.389926,0.002374
3931.250000,1,0.406081,0.414462,0.411032,0.002699
3931.500000,1,0.425235,0.434756,0.430497,0.003003
3931.750000,1,0.443586,0.453263,0.449218,0.003033
3932.000000,1,0.465047,0.474442,0.470205,0.003011
3932.250000,1,0.489628,0.498644,0.494934,0.002953
3932.500000,1,0.517383,0.527963,0.523303,0.003474
3932.750000,1,0.545597,0.556339,0.551642,0.003582
3933.000000,1,0.568836,0.580317,0.575724,0.003807
3933.250000,1,0.588353,0.600184,0.595777,0.004101
3933.500000,1,0.599734,0.610900,0.606937,0.003700
3933.750000,1,0.613379,0.624736,0.620920,0.003735
3934.000000,1,0.633530,0.644997,0.640559,0.003745
3934.250000,1,0.659034,0.669815,0.665875,0.003683
3934.500000,1,0.686396,0.697403,0.693318,0.003565
3934.750000,1,0.710035,0.721187,0.716433,0.003647
3935.000000,1,0.725393,0.736135,0.732489,0.003767
3935.250000,1,0.735883,0.746428,0.742831,0.003529
3935.500000,1,0.745781,0.757395,0.752776,0.003739
3935.750000,1,0.762698,0.773108,0.768713,0.003526
3936.000000,1,0.787087,0.797479,0.792582,0.003491
3936.250000,1,0.816344,0.826552,0.821536,0.003457
3936.500000,1,0.845313,0.853517,0.850160,0.002837
3936.750000,1,0.866365,0.873399,0.870484,0.002836
3937.000000,1,0.880707,0.887988,0.883963,0.002726
3937.250000,1,0.892111,0.897556,0.894123,0.002007
3937.500000,1,0.906334,0.911817,0.908141,0.001902
3937.750000,1,0.927198,0.932358,0.928889,0.001738
3938.000000,1,0.953761,0.959927,0.956502,0.002004
3938.250000,1,0.983036,0.990645,0.986443,0.002377
3938.500000,1,1.011200,1.018679,1.014826,0.002529
3938.750000,1,1.033713,1.040453,1.037208,0.002190
3939.000000,1,1.050896,1.061475,1.056180,0.003520
3939.250000,1,1.060634,1.069336,1.065363,0.002721
3939.500000,1,1.068439,1.077573,1.073925,0.002921
3939.750000,1,1.074170,1.082478,1.078781,0.002616
3940.000000,1,1.076815,1.086532,1.082494,0.003041
3940.250000,1,1.080853,1.090198,1.086261,0.003167
3940.500000,1,1.087596,1.095329,1.092185,0.002574
3940.750000,1,1.097435,1.106033,1.102479,0.002894
3941.000000,1,1.108316,1.116955,1.113772,0.002687
3941.250000,1,1.118345,1.123994,1.121722,0.001822
3941.500000,1,1.117974,1.125680,1.122720,0.002437
3941.750000,1,1.113646,1.121237,1.118505,0.002510
3942.000000,1,1.109077,1.114937,1.112856,0.002157
3942.250000,1,1.108506,1.114953,1.112845,0.002274
3942.500000,1,1.118518,1.123119,1.120931,0.001716
3942.750000,1,1.131601,1.136897,1.134339,0.001757
3943.000000,1,1.142592,1.147520,1.145208,0.001658
3943.250000,1,1.145337,1.149365,1.147271,0.001244
3943.500000,1,1.138203,1.142602,1.139657,0.001362
3943.750000,1,1.127012,1.129386,1.128219,0.000734
3944.000000,1,1.121010,1.125107,1.122937,0.001125
3944.250000,1,1.129635,1.132578,1.130334,0.000995
3944.500000,1,1.149335,1.152447,1.150515,0.000936
3944.750000,1,1.175565,1.179468,1.177044,0.001207
3945.000000,1,1.197521,1.201641,1.198884,0.001271
3945.250000,1,1.207023,1.212454,1.209001,0.001801
3945.500000,1,1.207003,1.214668,1.210460,0.002603
3945.750000,1,1.208311,1.215945,1.211848,0.002760
3946.000000,1,1.218125,1.226598,1.221591,0.002925
3946.250000,1,1.241089,1.249399,1.244347,0.002757
3946.500000,1,1.274027,1.281418,1.277263,0.002923
3946.750000,1,1.307494,1.315573,1.310837,0.002666
3947.000000,1,1.333683,1.340962,1.336762,0.002276
3947.250000,1,1.349917,1.356001,1.352847,0.001910
3947.500000,1,1.359981,1.365700,1.362943,0.001938
3947.750000,1,1.371932,1.378574,1.375154,0.002122
3948.000000,1,1.393948,1.400216,1.396846,0.002000
3948.250000,1,1.422153,1.427899,1.424919,0.002060
3948.500000,1,1.454692,1.461395,1.457850,0.002541
3948.750000,1,1.484988,1.492147,1.488119,0.002604
3949.000000,1,1.509136,1.515307,1.512261,0.002492
3949.250000,1,1.523709,1.532004,1.527934,0.002669
3949.500000,1,1.532766,1.539949,1.536251,0.002639
3949.750000,1,1.535574,1.542732,1.538617,0.002382
3950.000000,1,1.533813,1.540234,1.535961,0.002202
3950.250000,1,1.528038,1.532610,1.530150,0.001758
3950.500000,1,1.524781,1.530018,1.527378,0.001796
3950.750000,1,1.527826,1.533355,1.530186,0.001805
3951.000000,1,1.537271,1.545324,1.540516,0.002897
3951.250000,1,1.546507,1.553680,1.550350,0.002288
