# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.288430,0.291831,0.289890,0.001041
4428.250000,1,0.289524,0.293993,0.291227,0.001378
4428.500000,1,0.293634,0.300731,0.295755,0.002153
4428.750000,1,0.300370,0.314701,0.304169,0.004400
4429.000000,1,0.311407,0.342228,0.318247,0.009576
4429.250000,1,0.325020,0.365051,0.334402,0.012541
4429.500000,1,0.343048,0.363833,0.348234,0.006504
4429.750000,1,0.364097,0.366258,0.365336,0.000725
4430.000000,1,0.389276,0.391846,0.390285,0.000918
4430.250000,1,0.417341,0.420403,0.418588,0.001069
4430.500000,1,0.447594,0.451583,0.449474,0.001365
4430.750000,1,0.479864,0.484510,0.481823,0.001760
4431.000000,1,0.512503,0.517692,0.514561,0.001886
4431.250000,1,0.544348,0.550770,0.547019,0.002300
4431.500000,1,0.575476,0.582696,0.578826,0.002531
4431.750000,1,0.606335,0.613904,0.609493,0.002676
4432.000000,1,0.635768,0.643903,0.639243,0.002910
4432.250000,1,0.663772,0.672482,0.667322,0.003221
4432.500000,1,0.689446,0.698441,0.693356,0.003219
4432.750000,1,0.712820,0.722054,0.717057,0.003479
4433.000000,1,0.734779,0.743540,0.738567,0.003315
4433.250000,1,0.755047,0.763532,0.758410,0.003419
4433.500000,1,0.772195,0.781497,0.776063,0.003467
4433.750000,1,0.788237,0.797674,0.792130,0.003493
4434.000000,1,0.803169,0.812176,0.807168,0.003311
4434.250000,1,0.817161,0.825242,0.820682,0.003088
4434.500000,1,0.830636,0.838807,0.834563,0.003056
4434.750000,1,0.846346,0.854152,0.849446,0.002766
4435.000000,1,0.862884,0.870135,0.865800,0.002862
4435.250000,1,0.879948,0.887475,0.883034,0.002778
4435.500000,1,0.897589,0.904330,0.900417,0.002697
4435.750000,1,0.913090,0.920249,0.916438,0.002684
4436.000000,1,0.928340,0.935035,0.931704,0.002318
4436.250000,1,0.942723,0.949003,0.945556,0.002334
4436.500000,1,0.956694,0.962816,0.959502,0.002273
4436.750000,1,0.969410,0.976264,0.972589,0.002352
4437.000000,1,0.981771,0.987981,0.984699,0.002234
4437.250000,1,0.990048,0.996724,0.993254,0.002495
4437.500000,1,0.995671,1.002834,0.998992,0.002782
4437.750000,1,0.999481,1.006601,1.002595,0.002647
4438.000000,1,1.003299,1.011159,1.006601,0.003050
4438.250000,1,1.007068,1.015578,1.010690,0.003236
4438.500000,1,1.012023,1.021248,1.015500,0.003436
4438.750000,1,1.014515,1.024912,1.019200,0.003671
4439.000000,1,1.017885,1.028128,1.022495,0.003887
4439.250000,1,1.021295,1.031932,1.026145,0.003995
4439.500000,1,1.026170,1.038297,1.032031,0.004330
4439.750000,1,1.035930,1.047681,1.041119,0.004145
4440.000000,1,1.048263,1.060401,1.053709,0.004271
4440.250000,1,1.061702,1.074154,1.066980,0.004443
4440.500000,1,1.073616,1.084998,1.078805,0.003987
4440.750000,1,1.083157,1.093339,1.087535,0.003588
4441.000000,1,1.089239,1.098185,1.093138,0.003252
4441.250000,1,1.092698,1.102167,1.096620,0.003312
4441.500000,1,1.097055,1.105195,1.099948,0.003034
4441.750000,1,1.099777,1.107052,1.102492,0.002708
4442.000000,1,1.100504,1.107086,1.103217,0.002504
4442.250000,1,1.099989,1.105384,1.102176,0.001955
4442.500000,1,1.099691,1.104774,1.101885,0.001992
4442.750000,1,1.100949,1.108026,1.104962,0.002032
4443.000000,1,1.111405,1.115543,1.113418,0.001411
4443.250000,1,1.124876,1.129425,1.127457,0.001436
4443.500000,1,1.140984,1.145799,1.144147,0.001461
4443.750000,1,1.157121,1.162118,1.160063,0.001375
4444.000000,1,1.170702,1.175771,1.173743,0.001439
4444.250000,1,1.181567,1.187202,1.184808,0.001487
4444.500000,1,1.192582,1.198714,1.195618,0.001670
4444.750000,1,1.205404,1.211340,1.208215,0.001686
4445.000000,1,1.218556,1.225590,1.222014,0.002026
4445.250000,1,1.231897,1.237549,1.234350,0.002036
4445.500000,1,1.240787,1.245814,1.242928,0.002047
4445.750000,1,1.244775,1.249579,1.246844,0.001975
4446.000000,1,1.246776,1.252914,1.249305,0.002315
4446.250000,1,1.250292,1.257405,1.253269,0.002441
4446.500000,1,1.257275,1.263838,1.260104,0.002187
4446.750000,1,1.264691,1.271536,1.267660,0.002323
4447.000000,1,1.272041,1.277664,1.274889,0.002078
4447.250000,1,1.277004,1.283426,1.280343,0.002292
4447.500000,1,1.281820,1.287777,1.285126,0.002082
4447.750000,1,1.288207,1.295992,1.292040,0.002801
4448.000000,1,1.299880,1.305841,1.303375,0.002463
4448.250000,1,1.312702,1.320864,1.317202,0.002996
4448.500000,1,1.326842,1.334226,1.331196,0.002854
4448.750000,1,1.339315,1.346551,1.343565,0.002744
4449.000000,1,1.347894,1.356255,1.352916,0.003102
4449.250000,1,1.357908,1.365123,1.362045,0.002935
4449.500000,1,1.367840,1.375907,1.372298,0.003043
4449.750000,1,1.380643,1.389080,1.385076,0.003282
4450.000000,1,1.392567,1.402267,1.397590,0.003480
4450.250000,1,1.401615,1.410938,1.406866,0.003574
4450.500000,1,1.407606,1.418088,1.412697,0.003721
4450.750000,1,1.410641,1.420691,1.415812,0.003550
4451.000000,1,1.414948,1.425688,1.420410,0.003899
4451.250000,1,1.421858,1.432767,1.427553,0.003875
4451.500000,1,1.430233,1.442120,1.436867,0.004125
4451.750000,1,1.436727,1.448218,1.443288,0.004176
4452.000000,1,1.439011,1.449590,1.444983,0.004085
4452.250000,1,1.433270,1.443932,1.439391,0.004192
4452.500000,1,1.425179,1.435261,1.431063,0.004075
4452.750000,1,1.416421,1.427270,1.422346,0.004109
4453.000000,1,1.410365,1.420571,1.416164,0.003883
4453.250000,1,1.405398,1.415254,1.410568,0.003684
4453.500000,1,1.398646,1.407648,1.404083,0.003404
4453.750000,1,1.389451,1.397851,1.394396,0.003337
4454.000000,1,1.378950,1.386677,1.383225,0.003084
4454.250000,1,1.367694,1.375532,1.372248,0.002788
4454.500000,1,1.358529,1.365699,1.362171,0.002567
4454.750000,1,1.348281,1.354354,1.351606,0.002335
4455.000000,1,1.334420,1.340266,1.337229,0.002060
4455.250000,1,1.313248,1.318277,1.315502,0.001700
4455.500000,1,1.282068,1.287856,1.284491,0.001643
4455.750000,1,1.242328,1.247343,1.244704,0.001541
4456.000000,1,1.195638,1.199861,1.197255,0.001428
4456.250000,1,1.141231,1.144758,1.142656,0.001006
4456.500000,1,1.078332,1.082566,1.080483,0.001237
4456.750000,1,1.007701,1.012664,1.010670,0.001601
4457.000000,1,0.930898,0.937217,0.934924,0.001936
4457.250000,1,0.851525,0.859413,0.855863,0.002328
4457.500000,1,0.772769,0.782129,0.777321,0.002828
4457.750000,1,0.695527,0.706898,0.700895,0.003533
4458.000000,1,0.623041,0.635096,0.628204,0.003893
4458.250000,1,0.554748,0.566586,0.559559,0.003861
4458.500000,1,0.491309,0.504370,0.496201,0.004081
4458.750000,1,0.434382,0.449299,0.439733,0.004677
4459.000000,1,0.386309,0.399189,0.390617,0.003927
4459.250000,1,0.347004,0.355697,0.350432,0.002633
4459.500000,1,0.318933,0.324615,0.321369,0.001685
4459.750000,1,0.301653,0.305621,0.303380,0.001268
4460.000000,2,0.258529,0.259275,0.258829,0.000252
4460.250000,2,0.262094,0.262962,0.262489,0.000247
4460.500000,2,0.272450,0.273211,0.272849,0.000251
4460.750000,2,0.290495,0.291537,0.291057,0.000360
4461.000000,2,0.316020,0.316961,0.316406,0.000254
4461.250000,2,0.348488,0.349845,0.349206,0.000389
4461.500000,2,0.387416,0.389574,0.388566,0.000641
4461.750000,2,0.432995,0.434881,0.433974,0.000669
4462.000000,2,0.483121,0.485441,0.484250,0.000854
4462.250000,2,0.537375,0.540527,0.538761,0.001033
4462.500000,2,0.595031,0.597841,0.596271,0.000936
4462.750000,2,0.654141,0.657481,0.655875,0.001059
4463.000000,2,0.713372,0.716123,0.714701,0.000889
4463.250000,2,0.770522,0.774008,0.772178,0.001063
4463.500000,2,0.825015,0.828852,0.827087,0.001204
4463.750000,2,0.876407,0.880818,0.878287,0.001282
4464.000000,2,0.923891,0.926979,0.925387,0.001040
4464.250000,2,0.966293,0.968232,0.967142,0.000615
4464.500000,2,1.000731,1.003190,1.002221,0.000750
4464.750000,2,1.030773,1.033798,1.031945,0.000941
4465.000000,2,1.055498,1.058164,1.056481,0.000754
4465.250000,2,1.077948,1.079526,1.078616,0.000540
4465.500000,2,1.098209,1.100189,1.099225,0.000609
4465.750000,2,1.116645,1.118924,1.117748,0.000653
4466.000000,2,1.131946,1.135215,1.133722,0.000903
4466.250000,2,1.144466,1.147132,1.145501,0.000746
4466.500000,2,1.152843,1.155448,1.153963,0.000667
4466.750000,2,1.158148,1.161274,1.159582,0.000966
4467.000000,2,1.163036,1.165072,1.163874,0.000629
4467.250000,2,1.166773,1.169547,1.167458,0.000823
4467.500000,2,1.167455,1.170462,1.168597,0.000966
4467.750000,2,1.167470,1.169815,1.168597,0.000780
4468.000000,2,1.166415,1.168960,1.167823,0.000679
4468.250000,2,1.167082,1.169944,1.168533,0.000888
4468.500000,2,1.171485,1.174052,1.172898,0.000960
4468.750000,2,1.180221,1.183860,1.182392,0.001312
4469.000000,2,1.192047,1.196314,1.194295,0.001444
4469.250000,2,1.205217,1.207620,1.206804,0.000893
4469.500000,2,1.215612,1.220106,1.218053,0.001520
4469.750000,2,1.225311,1.229172,1.227667,0.001383
4470.000000,2,1.234155,1.238796,1.236741,0.001518
4470.250000,2,1.244583,1.248709,1.246928,0.001611
4470.500000,2,1.254129,1.259344,1.256587,0.001803
4470.750000,2,1.261390,1.265494,1.263446,0.001331
4471.000000,2,1.262341,1.265392,1.264079,0.001145
4471.250000,2,1.257813,1.261600,1.259496,0.001416
4471.500000,2,1.249648,1.253116,1.251346,0.001367
4471.750000,2,1.243365,1.246938,1.244921,0.001099
4472.000000,2,1.240956,1.244457,1.242527,0.001048
4472.250000,2,1.236981,1.239901,1.238277,0.001019
4472.500000,2,1.233540,1.235899,1.234742,0.000766
4472.750000,2,1.227218,1.230729,1.229135,0.001032
4473.000000,2,1.220876,1.223623,1.222045,0.000850
4473.250000,2,1.215836,1.218688,1.217667,0.000847
4473.500000,2,1.217113,1.220040,1.218227,0.000786
4473.750000,2,1.223519,1.225589,1.224706,0.000693
4474.000000,2,1.233213,1.235831,1.234545,0.000774
4474.250000,2,1.243108,1.245441,1.244450,0.000756
4474.500000,2,1.250057,1.252140,1.251195,0.000627
4474.750000,2,1.253345,1.256438,1.255100,0.000910
4475.000000,2,1.257137,1.259553,1.258537,0.000699
4475.250000,2,1.261974,1.264575,1.263190,0.000840
4475.500000,2,1.266569,1.268885,1.267597,0.000877
4475.750000,2,1.269868,1.271654,1.270694,0.000632
4476.000000,2,1.277129,1.280573,1.278739,0.001061
4476.250000,2,1.266029,1.268280,1.266809,0.000738
4476.500000,2,1.260825,1.264396,1.262481,0.001033
4476.750000,2,1.257733,1.261530,1.259541,0.001284
4477.000000,2,1.256755,1.260843,1.259029,0.001373
4477.250000,2,1.255940,1.259593,1.257766,0.001099
4477.500000,2,1.251446,1.255870,1.253427,0.001232
4477.750000,2,1.243405,1.247393,1.245847,0.001318
4478.000000,2,1.233778,1.237833,1.235785,0.001339
4478.250000,2,1.225576,1.228971,1.227497,0.001271
4478.500000,2,1.218531,1.222874,1.220931,0.001478
4478.750000,2,1.214534,1.217800,1.216163,0.001179
4479.000000,2,1.207529,1.211092,1.209210,0.001194
4479.250000,2,1.199178,1.201516,1.200151,0.000902
4479.500000,2,1.187183,1.190911,1.188978,0.001051
4479.750000,2,1.178794,1.180125,1.179354,0.000406
4480.000000,2,1.172897,1.173947,1.173452,0.000387
4480.250000,2,1.170385,1.172179,1.171274,0.000623
4480.500000,2,1.169197,1.171020,1.170261,0.000630
4480.750000,2,1.166055,1.169665,1.168021,0.001195
4481.000000,2,1.160975,1.164846,1.162941,0.001322
4481.250000,2,1.155146,1.159325,1.157292,0.001511
4481.500000,2,1.150924,1.154636,1.152478,0.001392
4481.750000,2,1.147451,1.151895,1.149382,0.001608
4482.000000,2,1.144875,1.149464,1.146751,0.001857
4482.250000,2,1.138925,1.145048,1.141823,0.002062
4482.500000,2,1.131242,1.136085,1.133168,0.001640
4482.750000,2,1.122040,1.125824,1.123573,0.001541
4483.000000,2,1.112884,1.116957,1.114598,0.001648
4483.250000,2,1.109032,1.112982,1.110791,0.001410
4483.500000,2,1.109664,1.113728,1.111078,0.001612
4483.750000,2,1.111119,1.115238,1.112990,0.001467
4484.000000,2,1.111333,1.114585,1.112550,0.001211
4484.250000,2,1.106970,1.110646,1.108504,0.001312
4484.500000,2,1.100502,1.103661,1.101848,0.001122
4484.750000,2,1.095014,1.097827,1.096243,0.001083
4485.000000,2,1.091497,1.095377,1.093050,0.001233
4485.250000,2,1.091180,1.093931,1.092400,0.001065
4485.500000,2,1.088942,1.092086,1.090646,0.000905
4485.750000,2,1.083687,1.086298,1.084870,0.000861
4486.000000,2,1.072766,1.075395,1.074060,0.000965
4486.250000,2,1.057551,1.059990,1.058530,0.000856
4486.500000,2,1.039083,1.041902,1.040103,0.000911
4486.750000,2,1.018317,1.020423,1.019116,0.000661
4487.000000,2,0.993437,0.996243,0.994407,0.000887
4487.250000,2,0.963380,0.966746,0.964969,0.001036
4487.500000,2,0.928582,0.931482,0.930020,0.000931
4487.750000,2,0.889426,0.892715,0.891126,0.001068
4488.000000,2,0.848090,0.851348,0.849677,0.001145
4488.250000,2,0.805626,0.809061,0.806922,0.001219
4488.500000,2,0.760520,0.763558,0.761728,0.001039
4488.750000,2,0.711694,0.715494,0.713578,0.001135
4489.000000,2,0.660205,0.664147,0.662304,0.001267
4489.250000,2,0.607176,0.611154,0.609123,0.001116
4489.500000,2,0.554280,0.558121,0.556182,0.001176
4489.750000,2,0.503370,0.507448,0.505431,0.001084
4490.000000,2,0.456112,0.459025,0.457534,0.000938
4490.250000,2,0.411652,0.414837,0.413280,0.000926
4490.500000,2,0.371673,0.374263,0.372846,0.000744
4490.750000,2,0.336332,0.338662,0.337517,0.000686
4491.000000,2,0.307163,0.309250,0.308200,0.000620
4491.250000,2,0.284924,0.286492,0.285743,0.000417
4491.500000,2,0.269082,0.270334,0.269721,0.000352
4491.750000,2,0.260115,0.261239,0.260700,0.000289
4492.000000,3,0.305256,0.308460,0.306595,0.001044
4492.250000,3,0.308263,0.311603,0.309756,0.001022
4492.500000,3,0.318398,0.321596,0.319804,0.001046
4492.750000,3,0.335378,0.338313,0.336719,0.001007
4493.000000,3,0.359319,0.362224,0.360785,0.000982
4493.250000,3,0.390376,0.393432,0.391685,0.001048
4493.500000,3,0.427520,0.430918,0.429152,0.000998
4493.750000,3,0.470325,0.473152,0.471610,0.000907
4494.000000,3,0.517055,0.519863,0.518141,0.000849
4494.250000,3,0.567393,0.570361,0.568503,0.000904
4494.500000,3,0.620869,0.623644,0.622139,0.001000
4494.750000,3,0.677777,0.680746,0.679035,0.000964
4495.000000,3,0.736994,0.740474,0.738483,0.000989
4495.250000,3,0.797603,0.800214,0.798918,0.000836
4495.500000,3,0.856902,0.859368,0.858077,0.000946
4495.750000,3,0.912816,0.916131,0.914446,0.001093
4496.000000,3,0.965229,0.968993,0.967166,0.001199
4496.250000,3,1.013822,1.017459,1.015716,0.001129
4496.500000,3,1.057041,1.061716,1.059383,0.001339
4496.750000,3,1.095569,1.100053,1.097576,0.001412
4497.000000,3,1.127495,1.131913,1.129251,0.001352
4497.250000,3,1.151704,1.157327,1.154706,0.001806
4497.500000,3,1.172248,1.177392,1.174335,0.001589
4497.750000,3,1.187224,1.192370,1.188808,0.001930
4498.000000,3,1.196906,1.202210,1.198296,0.002091
4498.250000,3,1.201872,1.208804,1.203937,0.002361
4498.500000,3,1.203594,1.211170,1.206334,0.002479
4498.750000,3,1.204640,1.211282,1.206745,0.002428
4499.000000,3,1.204996,1.210883,1.206687,0.002288
4499.250000,3,1.204916,1.212040,1.206844,0.002796
4499.500000,3,1.204716,1.213628,1.207807,0.002918
4499.750000,3,1.204295,1.212738,1.207325,0.002968
4500.000000,3,1.203755,1.212258,1.207115,0.003351
4500.250000,3,1.199961,1.208014,1.202631,0.003029
4500.500000,3,1.194429,1.202595,1.196900,0.002933
4500.750000,3,1.187575,1.195548,1.190276,0.002657
4501.000000,3,1.179547,1.186960,1.181643,0.002829
4501.250000,3,1.169995,1.176876,1.171967,0.002606
4501.500000,3,1.159880,1.166836,1.161846,0.002656
4501.750000,3,1.150729,1.158592,1.153141,0.002822
4502.000000,3,1.145483,1.151795,1.147521,0.002151
4502.250000,3,1.144584,1.149894,1.146286,0.001946
4502.500000,3,1.146193,1.152524,1.148501,0.002042
4502.750000,3,1.149399,1.154870,1.151381,0.001724
4503.000000,3,1.150361,1.156225,1.153060,0.001775
4503.250000,3,1.150051,1.154880,1.152148,0.001520
4503.500000,3,1.147536,1.152908,1.150439,0.001560
4503.750000,3,1.146523,1.152210,1.149997,0.001502
4504.000000,3,1.148467,1.154344,1.152775,0.001689
4504.250000,3,1.154189,1.160081,1.158350,0.001614
4504.500000,3,1.159480,1.165117,1.163531,0.001540
4504.750000,3,1.160482,1.167680,1.166305,0.002120
4505.000000,3,1.161905,1.167704,1.166451,0.001661
4505.250000,3,1.160141,1.168251,1.165688,0.002148
4505.500000,3,1.160532,1.167770,1.165690,0.001986
4505.750000,3,1.162847,1.169052,1.167161,0.001723
4506.000000,3,1.166164,1.171385,1.169295,0.001436
4506.250000,3,1.167291,1.169382,1.168555,0.000607
4506.500000,3,1.163729,1.166775,1.165352,0.000861
4506.750000,3,1.158545,1.161885,1.160057,0.000993
4507.000000,3,1.152867,1.157426,1.155011,0.001286
4507.250000,3,1.150804,1.156654,1.152873,0.001576
4507.500000,3,1.151178,1.157306,1.152955,0.001674
4507.750000,3,1.151209,1.157055,1.152754,0.001649
4508.000000,3,1.149823,1.154941,1.151232,0.001417
4508.250000,3,1.145080,1.151093,1.146663,0.001675
4508.500000,3,1.140805,1.145722,1.142199,0.001493
4508.750000,3,1.137560,1.144419,1.139626,0.001987
4509.000000,3,1.137637,1.144539,1.140173,0.001932
4509.250000,3,1.139680,1.148848,1.142531,0.002657
4509.500000,3,1.140654,1.151684,1.143889,0.003062
4509.750000,3,1.138864,1.150231,1.142489,0.003266
4510.000000,3,1.136170,1.148457,1.139693,0.003648
4510.250000,3,1.134062,1.146523,1.137556,0.003666
4510.500000,3,1.134151,1.147465,1.138444,0.004003
4510.750000,3,1.137566,1.149029,1.141416,0.003576
4511.000000,3,1.140845,1.148057,1.144668,0.002782
4511.250000,3,1.140944,1.148582,1.145175,0.002860
4511.500000,3,1.139123,1.146789,1.142970,0.003095
4511.750000,3,1.135290,1.143592,1.139395,0.003361
4512.000000,3,1.131751,1.141318,1.136609,0.003872
4512.250000,3,1.129162,1.139289,1.134509,0.003764
4512.500000,3,1.126441,1.136007,1.131909,0.003926
4512.750000,3,1.121783,1.131084,1.127072,0.003894
4513.000000,3,1.114285,1.124058,1.119951,0.003964
4513.250000,3,1.106518,1.115549,1.111655,0.003756
4513.500000,3,1.100582,1.111372,1.106754,0.003919
4513.750000,3,1.101128,1.111233,1.107534,0.003731
4514.000000,3,1.107974,1.116902,1.113734,0.003408
4514.250000,3,1.117481,1.127501,1.123638,0.003475
4514.500000,3,1.126684,1.136374,1.132833,0.003356
4514.750000,3,1.133521,1.142591,1.139505,0.003086
4515.000000,3,1.136524,1.146507,1.143428,0.003348
4515.250000,3,1.141257,1.150487,1.147175,0.003189
4515.500000,3,1.144898,1.154236,1.150879,0.003321
4515.750000,3,1.149196,1.156973,1.154476,0.002826
4516.000000,3,1.152058,1.160073,1.157027,0.002733
4516.250000,3,1.151431,1.159477,1.156212,0.002781
4516.500000,3,1.149500,1.157299,1.153778,0.002613
4516.750000,3,1.146314,1.153948,1.150595,0.002441
4517.000000,3,1.145181,1.152536,1.148974,0.002318
4517.250000,3,1.144585,1.151530,1.147286,0.002273
4517.500000,3,1.141692,1.147077,1.144379,0.001728
4517.750000,3,1.135756,1.141986,1.138211,0.002120
4518.000000,3,1.127230,1.133411,1.129152,0.002054
4518.250000,3,1.114182,1.120461,1.116869,0.002091
4518.500000,3,1.102177,1.108389,1.104579,0.002159
4518.750000,3,1.089060,1.094338,1.091135,0.001963
4519.000000,3,1.073374,1.078419,1.075575,0.001848
4519.250000,3,1.053213,1.058406,1.055513,0.002021
4519.500000,3,1.025574,1.032305,1.028987,0.002271
4519.750000,3,0.993537,1.000518,0.996576,0.002412
4520.000000,3,0.956852,0.962956,0.959773,0.002214
4520.250000,3,0.915981,0.922118,0.918779,0.002170
4520.500000,3,0.870518,0.876243,0.873389,0.002111
4520.750000,3,0.821037,0.826706,0.823910,0.002194
4521.000000,3,0.766641,0.772128,0.769629,0.002054
4521.250000,3,0.709062,0.715166,0.712304,0.002070
4521.500000,3,0.651569,0.656279,0.654359,0.001879
4521.750000,3,0.595021,0.599629,0.597820,0.001761
4522.000000,3,0.540767,0.545993,0.543877,0.001788
4522.250000,3,0.490903,0.495573,0.493470,0.001560
4522.500000,3,0.444330,0.449122,0.446800,0.001639
4522.750000,3,0.402361,0.406909,0.404810,0.001482
4523.000000,3,0.367399,0.371465,0.369534,0.001324
4523.250000,3,0.339671,0.343546,0.341731,0.001201
4523.500000,3,0.320622,0.324056,0.322254,0.001220
4523.750000,3,0.309135,0.312322,0.310517,0.001075
4524.000000,4,0.258606,0.260525,0.259781,0.000699
4524.250000,4,0.261844,0.263850,0.263136,0.000734
4524.500000,4,0.271485,0.273664,0.272809,0.000776
4524.750000,4,0.288000,0.290381,0.289370,0.000757
4525.000000,4,0.311344,0.313748,0.312742,0.000816
4525.250000,4,0.341429,0.344581,0.343291,0.000999
4525.500000,4,0.378116,0.381993,0.380592,0.001168
4525.750000,4,0.421117,0.425412,0.423779,0.001266
4526.000000,4,0.468225,0.473092,0.471399,0.001463
4526.250000,4,0.519349,0.524470,0.522664,0.001502
4526.500000,4,0.572108,0.577799,0.575792,0.001664
4526.750000,4,0.626874,0.632785,0.630797,0.001724
4527.000000,4,0.680618,0.687307,0.685122,0.001884
4527.250000,4,0.733014,0.740424,0.738094,0.002030
4527.500000,4,0.782005,0.789131,0.787228,0.002056
4527.750000,4,0.826326,0.835088,0.832742,0.002452
4528.000000,4,0.870033,0.878577,0.876194,0.002381
4528.250000,4,0.911832,0.920355,0.918277,0.002415
4528.500000,4,0.953267,0.961080,0.959427,0.002275
4528.750000,4,0.992090,1.000922,0.998802,0.002519
4529.000000,4,1.026375,1.035914,1.033783,0.002673
4529.250000,4,1.056911,1.065466,1.063768,0.002511
4529.500000,4,1.081700,1.091456,1.089298,0.002755
4529.750000,4,1.104577,1.112991,1.111268,0.002395
4530.000000,4,1.122170,1.131812,1.129930,0.002860
4530.250000,4,1.139259,1.148070,1.146194,0.002533
4530.500000,4,1.151166,1.160579,1.158674,0.002702
4530.750000,4,1.159308,1.169049,1.166902,0.002802
4531.000000,4,1.164793,1.173181,1.171745,0.002511
4531.250000,4,1.168024,1.177966,1.176237,0.002945
4531.500000,4,1.172573,1.181701,1.180084,0.002698
4531.750000,4,1.176508,1.186176,1.184297,0.002837
4532.000000,4,1.181148,1.189796,1.188303,0.002586
4532.250000,4,1.183242,1.192307,1.190331,0.002567
4532.500000,4,1.184248,1.193301,1.191655,0.002668
4532.750000,4,1.185204,1.194607,1.192177,0.002592
4533.000000,4,1.192773,1.195872,1.194654,0.000838
4533.250000,4,1.197959,1.204880,1.199326,0.002031
4533.500000,4,1.203614,1.214693,1.205242,0.003348
4533.750000,4,1.208833,1.221960,1.210647,0.004011
4534.000000,4,1.213798,1.229438,1.216671,0.004552
4534.250000,4,1.219940,1.236483,1.222294,0.005041
4534.500000,4,1.225355,1.242049,1.227915,0.005033
4534.750000,4,1.231981,1.250382,1.234898,0.005526
4535.000000,4,1.240162,1.256763,1.242592,0.005054
4535.250000,4,1.246889,1.266184,1.249964,0.005823
4535.500000,4,1.252944,1.272051,1.256069,0.005733
4535.750000,4,1.257022,1.278714,1.260774,0.006413
4536.000000,4,1.260386,1.282629,1.264332,0.006576
4536.250000,4,1.262445,1.287661,1.266779,0.007468
4536.500000,4,1.264755,1.289101,1.268368,0.007385
4536.750000,4,1.264554,1.289272,1.268874,0.007322
4537.000000,4,1.263952,1.288688,1.267960,0.007422
4537.250000,4,1.262192,1.287732,1.266439,0.007665
4537.500000,4,1.260065,1.284914,1.264405,0.007337
4537.750000,4,1.256720,1.277184,1.261026,0.005862
4538.000000,4,1.254079,1.264855,1.256654,0.003096
4538.250000,4,1.249759,1.254891,1.251628,0.001588
4538.500000,4,1.243619,1.246425,1.245222,0.000995
4538.750000,4,1.238307,1.242103,1.240139,0.001034
4539.000000,4,1.234289,1.237772,1.236098,0.001124
4539.250000,4,1.233910,1.237000,1.235494,0.000890
4539.500000,4,1.235558,1.238584,1.236971,0.000976
4539.750000,4,1.239201,1.242042,1.240947,0.000966
4540.000000,4,1.248445,1.251178,1.249369,0.000861
4540.250000,4,1.243639,1.248982,1.247169,0.001468
4540.500000,4,1.245068,1.250273,1.248629,0.001487
4540.750000,4,1.245038,1.252392,1.249775,0.001875
4541.000000,4,1.246316,1.251930,1.250615,0.001606
4541.250000,4,1.244344,1.252141,1.249800,0.002123
4541.500000,4,1.241304,1.248716,1.246434,0.002095
4541.750000,4,1.233504,1.241365,1.239193,0.002232
4542.000000,4,1.226207,1.233271,1.231087,0.002010
4542.250000,4,1.218991,1.227009,1.224746,0.002316
4542.500000,4,1.215961,1.222234,1.220568,0.001816
4542.750000,4,1.215116,1.221098,1.219063,0.001793
4543.000000,4,1.213284,1.220538,1.218003,0.002035
4543.250000,4,1.210094,1.217237,1.214446,0.002002
4543.500000,4,1.202364,1.211277,1.207523,0.002429
4543.750000,4,1.195389,1.203729,1.200518,0.002239
4544.000000,4,1.191837,1.199154,1.195806,0.002068
4544.250000,4,1.190639,1.198535,1.194734,0.002277
4544.500000,4,1.194021,1.200357,1.196954,0.001820
4544.750000,4,1.198248,1.204446,1.200712,0.001948
4545.000000,4,1.201035,1.209701,1.203326,0.002722
4545.250000,4,1.198502,1.207316,1.201461,0.002666
4545.500000,4,1.195108,1.203431,1.197716,0.002634
4545.750000,4,1.189607,1.199627,1.192422,0.003171
4546.000000,4,1.183689,1.188813,1.185690,0.001833
4546.250000,4,1.176120,1.183674,1.178890,0.002518
4546.500000,4,1.167250,1.174697,1.170015,0.002444
4546.750000,4,1.156759,1.163666,1.159400,0.002110
4547.000000,4,1.147101,1.151670,1.148644,0.001535
4547.250000,4,1.138679,1.143426,1.140823,0.001590
4547.500000,4,1.133698,1.138253,1.135407,0.001622
4547.750000,4,1.129296,1.133875,1.131534,0.001542
4548.000000,4,1.126769,1.130896,1.128028,0.001331
4548.250000,4,1.119835,1.122924,1.121500,0.000928
4548.500000,4,1.113550,1.115851,1.114347,0.000754
4548.750000,4,1.105303,1.107099,1.106217,0.000507
4549.000000,4,1.098125,1.099978,1.099190,0.000660
4549.250000,4,1.091196,1.094290,1.092309,0.000916
4549.500000,4,1.082833,1.084908,1.083909,0.000761
4549.750000,4,1.070478,1.073648,1.071620,0.001022
4550.000000,4,1.054955,1.057492,1.055874,0.000909
4550.250000,4,1.036540,1.039518,1.037977,0.000966
4550.500000,4,1.014076,1.020985,1.018632,0.001789
4550.750000,4,0.992307,1.001661,0.999059,0.002591
4551.000000,4,0.970299,0.980620,0.977846,0.002850
4551.250000,4,0.945161,0.954913,0.952191,0.002655
4551.500000,4,0.914125,0.922825,0.920739,0.002479
4551.750000,4,0.876652,0.886098,0.883649,0.002580
4552.000000,4,0.836040,0.845052,0.842626,0.002462
4552.250000,4,0.795339,0.801165,0.799203,0.001621
4552.500000,4,0.749139,0.754482,0.752657,0.001490
