# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.421229,17.871670,17.677096,0.138256
5360.250000,1,1.176619,1.185341,1.181266,0.002330
5360.500000,1,0.707012,0.733831,0.718781,0.009297
5360.750000,1,1.162196,1.167247,1.164261,0.001532
5361.000000,1,0.760587,0.781307,0.769973,0.007020
5361.250000,1,1.156812,1.163238,1.160470,0.002002
5361.500000,1,0.828486,0.844586,0.835739,0.005448
5361.750000,1,1.172742,1.181786,1.177400,0.003091
5362.000000,1,0.912555,0.926282,0.918719,0.004655
5362.250000,1,1.201742,1.211801,1.207547,0.003314
5362.500000,1,0.989482,1.002756,0.995210,0.004494
5362.750000,1,1.226046,1.234687,1.230620,0.002902
5363.000000,1,1.050244,1.065396,1.056411,0.005131
5363.250000,1,1.250340,1.257028,1.253981,0.002117
5363.500000,1,1.103588,1.124180,1.112334,0.006711
5363.750000,1,1.276982,1.281465,1.279129,0.001335
5364.000000,1,1.136556,1.162037,1.147855,0.008638
5364.250000,1,1.278466,1.283469,1.281887,0.001711
5364.500000,1,1.135067,1.166645,1.149121,0.010143
5364.750000,1,1.266391,1.274314,1.271669,0.002807
5365.000000,1,1.128282,1.164321,1.144527,0.011984
5365.250000,1,1.264818,1.273420,1.270108,0.003039
5365.500000,1,1.122156,1.160563,1.138296,0.012708
5365.750000,1,1.253702,1.261440,1.258234,0.002529
5366.000000,1,1.090537,1.127364,1.106066,0.012076
5366.250000,1,1.218268,1.223301,1.221040,0.001530
5366.500000,1,1.040611,1.074613,1.054641,0.011604
5366.750000,1,1.176209,1.179713,1.178278,0.000869
5367.000000,1,0.992379,1.021813,1.004019,0.010049
5367.250000,1,1.128651,1.135552,1.132313,0.002177
5367.500000,1,0.932092,0.956793,0.941453,0.008513
5367.750000,1,1.063185,1.074168,1.068568,0.003521
5368.000000,1,0.860364,0.881143,0.867949,0.007201
5368.250000,1,0.998555,1.010678,1.003607,0.004022
5368.500000,1,0.800268,0.818438,0.806569,0.006604
5368.750000,1,0.950465,0.961840,0.954607,0.004070
5369.000000,1,0.753848,0.771665,0.760341,0.006291
5369.250000,1,0.904567,0.915574,0.908273,0.003918
5369.500000,1,0.705105,0.722585,0.711628,0.006273
5369.750000,1,0.850234,0.860750,0.854047,0.003243
5370.000000,1,0.654707,0.673666,0.662501,0.006470
5370.250000,1,0.798764,0.807349,0.801765,0.002902
5370.500000,1,0.612723,0.631178,0.620499,0.006434
5370.750000,1,0.748766,0.756701,0.751562,0.002558
5371.000000,1,0.569702,0.587788,0.577177,0.005944
5371.250000,1,0.692899,0.700154,0.695481,0.002497
5371.500000,1,0.522473,0.539380,0.529571,0.005555
5371.750000,1,0.637339,0.645283,0.640468,0.002484
5372.000000,1,0.479666,0.494048,0.485380,0.004766
5372.250000,1,0.589725,0.597270,0.593048,0.002354
5372.500000,1,0.438422,0.452270,0.443999,0.004350
5372.750000,1,0.548438,0.555925,0.552213,0.002116
5373.000000,1,0.398646,0.412275,0.404006,0.004456
5373.250000,1,0.518237,0.524294,0.521100,0.001656
5373.500000,1,0.364068,0.379674,0.370060,0.005243
5373.750000,1,0.502155,0.506418,0.504895,0.001461
5374.000000,1,0.335268,0.356032,0.343211,0.006901
5374.250000,1,0.494609,0.503805,0.499514,0.003052
5374.500000,1,0.307372,0.333810,0.317622,0.009072
5374.750000,1,0.489437,0.506091,0.498642,0.005575
5375.000000,1,0.279813,0.313216,0.292703,0.011618
5375.250000,1,0.489530,0.514358,0.503127,0.008154
5375.500000,1,0.256547,0.297419,0.272355,0.014235
5375.750000,1,0.497026,0.528705,0.514308,0.010507
5376.000000,1,2.317694,3.535554,3.006439,0.406157
5376.250000,1,0.498519,0.529929,0.515566,0.010429
5376.500000,1,0.254493,0.294945,0.270244,0.014053
5376.750000,1,0.493729,0.517696,0.506564,0.007884
5377.000000,1,0.276594,0.308487,0.288588,0.011299
5377.250000,1,0.495641,0.511219,0.503903,0.005228
5377.500000,1,0.302781,0.327347,0.311932,0.008650
5377.750000,1,0.500567,0.510230,0.506034,0.002894
5378.000000,1,0.329806,0.348617,0.336637,0.006403
5378.250000,1,0.508754,0.514300,0.511923,0.001768
5378.500000,1,0.358360,0.372464,0.363379,0.004888
5378.750000,1,0.524347,0.532106,0.527839,0.002208
5379.000000,1,0.393381,0.406081,0.398117,0.004377
5379.250000,1,0.553769,0.562122,0.557752,0.002537
5379.500000,1,0.434305,0.448302,0.439741,0.004573
5379.750000,1,0.593413,0.601187,0.596493,0.002535
5380.000000,1,0.477595,0.493271,0.483709,0.005319
5380.250000,1,0.639133,0.646510,0.641588,0.002495
5380.500000,1,0.523258,0.542259,0.531080,0.006338
5380.750000,1,0.690764,0.698089,0.693505,0.002487
5381.000000,1,0.573402,0.594148,0.581829,0.006888
5381.250000,1,0.743672,0.751287,0.746406,0.002516
5381.500000,1,0.619233,0.640368,0.628006,0.007352
5381.750000,1,0.790975,0.799210,0.793895,0.002879
5382.000000,1,0.664374,0.684929,0.672277,0.007284
5382.250000,1,0.841496,0.851295,0.844447,0.003320
5382.500000,1,0.715606,0.734826,0.722542,0.006969
5382.750000,1,0.894837,0.905902,0.898185,0.004182
5383.000000,1,0.764313,0.782917,0.770791,0.006706
5383.250000,1,0.941509,0.953712,0.945621,0.004528
5383.500000,1,0.808779,0.827225,0.814974,0.006820
5383.750000,1,0.992447,1.006099,0.997539,0.004756
5384.000000,1,0.865549,0.886361,0.872899,0.007368
5384.250000,1,1.062096,1.075128,1.067504,0.004447
5384.500000,1,0.932439,0.956992,0.941588,0.008627
5384.750000,1,1.132938,1.141941,1.136711,0.003109
5385.000000,1,0.986590,1.015533,0.998059,0.009971
5385.250000,1,1.186403,1.190607,1.188572,0.001291
5385.500000,1,1.028858,1.062469,1.042673,0.011574
5385.750000,1,1.235080,1.238478,1.236923,0.000953
5386.000000,1,1.073638,1.110374,1.089032,0.012155
5386.250000,1,1.274451,1.281024,1.278118,0.002141
5386.500000,1,1.101899,1.140398,1.118021,0.012774
5386.750000,1,1.285942,1.294940,1.291405,0.003105
5387.000000,1,1.107805,1.144334,1.124100,0.012178
5387.250000,1,1.285280,1.294002,1.291149,0.003015
5387.500000,1,1.118228,1.151010,1.132441,0.010606
5387.750000,1,1.291025,1.297187,1.295351,0.002040
5388.000000,1,1.127902,1.154600,1.139383,0.009098
5388.250000,1,1.279534,1.284665,1.282147,0.001638
5388.500000,1,1.107386,1.128897,1.116360,0.006982
5388.750000,1,1.238368,1.244456,1.241899,0.001713
5389.000000,1,1.071040,1.086708,1.077400,0.005293
5389.250000,1,1.194837,1.202156,1.199356,0.002351
5389.500000,1,1.031107,1.044302,1.036955,0.004411
5389.750000,1,1.147888,1.157013,1.153731,0.002912
5390.000000,1,0.978011,0.990897,0.984169,0.004123
5390.250000,1,1.093765,1.102957,1.098675,0.002951
5390.500000,1,0.919691,0.933828,0.926815,0.004512
5390.750000,1,1.051533,1.059116,1.055519,0.002313
5391.000000,1,0.878618,0.896496,0.887696,0.005680
5391.250000,1,1.030677,1.035856,1.032575,0.001655
5391.500000,1,0.851835,0.874216,0.863078,0.007423
5391.750000,1,1.020603,1.028894,1.022908,0.002436
5392.000000,2,0.281318,0.282441,0.281849,0.000386
5392.250000,2,0.282879,0.284120,0.283279,0.000413
5392.500000,2,0.287976,0.289107,0.288364,0.000332
5392.750000,2,0.296336,0.297734,0.296854,0.000436
5393.000000,2,0.308974,0.310081,0.309345,0.000352
5393.250000,2,0.325136,0.326334,0.325562,0.000396
5393.500000,2,0.345354,0.346982,0.346098,0.000448
5393.750000,2,0.369857,0.371349,0.370507,0.000421
5394.000000,2,0.397859,0.399539,0.398871,0.000463
5394.250000,2,0.430589,0.431570,0.430997,0.000359
5394.500000,2,0.465986,0.467432,0.466791,0.000469
5394.750000,2,0.504737,0.506513,0.505750,0.000499
5395.000000,2,0.545744,0.547458,0.546571,0.000491
5395.250000,2,0.586949,0.588744,0.588034,0.000539
5395.500000,2,0.628439,0.630497,0.629468,0.000579
5395.750000,2,0.668828,0.670463,0.669501,0.000466
5396.000000,2,0.706609,0.708855,0.707765,0.000741
5396.250000,2,0.742807,0.745657,0.744352,0.000853
5396.500000,2,0.776808,0.779800,0.778550,0.000939
5396.750000,2,0.808560,0.810940,0.809862,0.000801
5397.000000,2,0.836488,0.839059,0.837864,0.000894
5397.250000,2,0.859809,0.863771,0.862110,0.001364
5397.500000,2,0.880920,0.884204,0.882737,0.001104
5397.750000,2,0.897996,0.901433,0.899909,0.001178
5398.000000,2,0.912561,0.917110,0.914605,0.001428
5398.250000,2,0.924934,0.928860,0.927218,0.001301
5398.500000,2,0.935515,0.939281,0.937517,0.001218
5398.750000,2,0.944027,0.947684,0.945893,0.001261
5399.000000,2,0.951007,0.954747,0.952876,0.001087
5399.250000,2,0.958109,0.961521,0.959471,0.001028
5399.500000,2,0.964858,0.968712,0.966832,0.001250
5399.750000,2,0.974496,0.978125,0.976259,0.000984
5400.000000,2,0.989544,0.993622,0.990764,0.001133
5400.250000,2,1.001738,1.004559,1.002537,0.000806
5400.500000,2,1.016833,1.019187,1.017735,0.000831
5400.750000,2,1.031718,1.034724,1.033025,0.000962
5401.000000,2,1.046028,1.049886,1.047300,0.001063
5401.250000,2,1.058601,1.062481,1.060261,0.001094
5401.500000,2,1.068584,1.073221,1.071091,0.001569
5401.750000,2,1.078225,1.082351,1.080325,0.001391
5402.000000,2,1.085627,1.089892,1.087685,0.001260
5402.250000,2,1.090924,1.095204,1.093184,0.001596
5402.500000,2,1.095749,1.099526,1.097653,0.001295
5402.750000,2,1.098116,1.102744,1.101004,0.001492
5403.000000,2,1.101458,1.104899,1.103725,0.001276
5403.250000,2,1.104025,1.107826,1.106558,0.001235
5403.500000,2,1.107876,1.111155,1.109871,0.001230
5403.750000,2,1.111718,1.115767,1.114476,0.001575
5404.000000,2,1.119173,1.122266,1.121013,0.001262
5404.250000,2,1.126752,1.130705,1.128942,0.001181
5404.500000,2,1.136939,1.140950,1.139372,0.001251
5404.750000,2,1.149948,1.152852,1.151410,0.000848
5405.000000,2,1.163776,1.166112,1.164622,0.000794
5405.250000,2,1.176719,1.180483,1.178165,0.001073
5405.500000,2,1.189993,1.192122,1.191020,0.000678
5405.750000,2,1.200752,1.202460,1.201866,0.000631
5406.000000,2,1.209814,1.212797,1.211172,0.000777
5406.250000,2,1.217444,1.219835,1.218661,0.000670
5406.500000,2,1.223436,1.225803,1.225130,0.000745
5406.750000,2,1.228815,1.231148,1.230269,0.000734
5407.000000,2,1.231618,1.234770,1.233506,0.000976
5407.250000,2,1.233711,1.235916,1.235036,0.000766
5407.500000,2,1.234669,1.237149,1.235913,0.000703
5407.750000,2,1.234886,1.236881,1.235971,0.000673
5408.000000,2,1.234809,1.236977,1.236147,0.000615
5408.250000,2,1.233941,1.236187,1.235318,0.000673
5408.500000,2,1.234057,1.236235,1.235390,0.000838
5408.750000,2,1.233823,1.236272,1.235241,0.000679
5409.000000,2,1.233418,1.235790,1.234662,0.000798
5409.250000,2,1.232964,1.235522,1.234311,0.000853
5409.500000,2,1.232707,1.235634,1.233935,0.000785
5409.750000,2,1.232550,1.234539,1.233723,0.000681
5410.000000,2,1.233800,1.235855,1.234818,0.000751
5410.250000,2,1.233556,1.236424,1.234982,0.000946
5410.500000,2,1.233948,1.237240,1.235492,0.001013
5410.750000,2,1.235004,1.237670,1.236443,0.000999
5411.000000,2,1.235362,1.239583,1.237560,0.001302
5411.250000,2,1.237620,1.240807,1.239843,0.001032
5411.500000,2,1.240719,1.244069,1.242679,0.001147
5411.750000,2,1.244855,1.248038,1.246665,0.001153
5412.000000,2,1.248527,1.253162,1.250727,0.001433
5412.250000,2,1.251104,1.255877,1.253773,0.001625
5412.500000,2,1.253749,1.258293,1.256384,0.001596
5412.750000,2,1.255358,1.260512,1.257989,0.001619
5413.000000,2,1.255990,1.261739,1.258907,0.001732
5413.250000,2,1.255032,1.260528,1.257707,0.001758
5413.500000,2,1.251706,1.257125,1.254443,0.001951
5413.750000,2,1.245635,1.250422,1.248303,0.001628
5414.000000,2,1.237877,1.243726,1.240694,0.001735
5414.250000,2,1.230562,1.236272,1.233364,0.001945
5414.500000,2,1.227374,1.231800,1.229289,0.001655
5414.750000,2,1.227641,1.232612,1.230255,0.001543
5415.000000,2,1.234649,1.239589,1.237022,0.001768
5415.250000,2,1.246099,1.250943,1.247827,0.001725
5415.500000,2,1.258902,1.263862,1.261168,0.001432
5415.750000,2,1.270697,1.275655,1.273464,0.001683
5416.000000,2,1.281990,1.286121,1.283706,0.001248
5416.250000,2,1.289235,1.293547,1.291306,0.001415
5416.500000,2,1.295503,1.299078,1.297024,0.001171
5416.750000,2,1.299204,1.303048,1.301381,0.001107
5417.000000,2,1.303192,1.306137,1.304732,0.001168
5417.250000,2,1.304929,1.307306,1.306440,0.000669
5417.500000,2,1.304574,1.307050,1.305909,0.000750
5417.750000,2,1.302472,1.305763,1.303719,0.000957
5418.000000,2,1.299232,1.301668,1.300429,0.000828
5418.250000,2,1.293597,1.297888,1.295259,0.001270
5418.500000,2,1.286239,1.289618,1.288109,0.000983
5418.750000,2,1.274039,1.278487,1.276386,0.001284
5419.000000,2,1.255857,1.261267,1.258426,0.001694
5419.250000,2,1.229692,1.236477,1.232709,0.002035
5419.500000,2,1.196926,1.202708,1.199907,0.002083
5419.750000,2,1.158738,1.164073,1.161349,0.001961
5420.000000,2,1.115740,1.121896,1.118820,0.002093
5420.250000,2,1.068808,1.074754,1.072210,0.002315
5420.500000,2,1.017429,1.024357,1.020714,0.002174
5420.750000,2,0.961043,0.966917,0.963735,0.001971
5421.000000,2,0.898247,0.903350,0.900665,0.001817
5421.250000,2,0.829773,0.835167,0.832480,0.001804
5421.500000,2,0.758421,0.763946,0.760862,0.001802
5421.750000,2,0.686008,0.690241,0.688275,0.001675
5422.000000,2,0.615233,0.618911,0.616854,0.001318
5422.250000,2,0.546778,0.550399,0.548495,0.001287
5422.500000,2,0.482835,0.486021,0.484280,0.001215
5422.750000,2,0.425330,0.428431,0.426636,0.001043
5423.000000,2,0.376186,0.378725,0.377430,0.000838
5423.250000,2,0.337593,0.339300,0.338342,0.000593
5423.500000,2,0.309611,0.311430,0.310451,0.000584
5423.750000,2,0.292914,0.294287,0.293518,0.000450
5424.000000,3,0.270684,0.271838,0.271216,0.000404
5424.250000,3,0.273251,0.274124,0.273652,0.000285
5424.500000,3,0.279922,0.281264,0.280579,0.000460
5424.750000,3,0.291640,0.292542,0.292053,0.000274
5425.000000,3,0.307336,0.308333,0.307787,0.000306
5425.250000,3,0.327379,0.328894,0.328010,0.000439
5425.500000,3,0.352576,0.354145,0.353257,0.000421
5425.750000,3,0.382964,0.384659,0.383633,0.000436
5426.000000,3,0.417464,0.419624,0.418516,0.000568
5426.250000,3,0.455812,0.457854,0.456948,0.000507
5426.500000,3,0.496781,0.498764,0.497573,0.000582
5426.750000,3,0.538941,0.540987,0.539784,0.000556
5427.000000,3,0.582114,0.583929,0.582966,0.000474
5427.250000,3,0.626262,0.628166,0.627000,0.000559
5427.500000,3,0.670426,0.672654,0.671435,0.000589
5427.750000,3,0.713630,0.716263,0.715267,0.000757
5428.000000,3,0.755764,0.757333,0.756625,0.000562
5428.250000,3,0.793268,0.795042,0.794177,0.000552
5428.500000,3,0.826152,0.828067,0.827121,0.000531
5428.750000,3,0.854417,0.856744,0.855307,0.000662
5429.000000,3,0.877780,0.880010,0.878841,0.000699
5429.250000,3,0.896112,0.899289,0.897889,0.000963
5429.500000,3,0.911291,0.914635,0.913144,0.001025
5429.750000,3,0.923119,0.926792,0.924789,0.001183
5430.000000,3,0.931109,0.936412,0.933799,0.001622
5430.250000,3,0.939383,0.944145,0.941882,0.001603
5430.500000,3,0.946599,0.951975,0.949435,0.001775
5430.750000,3,0.954829,0.961069,0.958062,0.001976
5431.000000,3,0.964498,0.970236,0.967542,0.001899
5431.250000,3,0.973288,0.979228,0.977000,0.001984
5431.500000,3,0.983468,0.990183,0.986918,0.001967
5431.750000,3,0.991736,0.998175,0.995348,0.002045
5432.000000,3,0.999704,1.005892,1.003578,0.001988
5432.250000,3,1.005971,1.012846,1.010105,0.002137
5432.500000,3,1.011980,1.018916,1.016254,0.002200
5432.750000,3,1.017960,1.023635,1.021538,0.001815
5433.000000,3,1.023168,1.029483,1.027300,0.001933
5433.250000,3,1.029839,1.034667,1.033292,0.001520
5433.500000,3,1.037020,1.042450,1.040452,0.001636
5433.750000,3,1.045273,1.050100,1.048337,0.001532
5434.000000,3,1.054778,1.058948,1.057375,0.001215
5434.250000,3,1.064554,1.068818,1.067086,0.001098
5434.500000,3,1.073959,1.076978,1.076260,0.000872
5434.750000,3,1.083764,1.086002,1.084876,0.000724
5435.000000,3,1.091008,1.093886,1.092568,0.000857
5435.250000,3,1.098229,1.101308,1.100280,0.001055
5435.500000,3,1.105903,1.109624,1.108328,0.001122
5435.750000,3,1.114357,1.117560,1.116199,0.001100
5436.000000,3,1.122213,1.126664,1.125145,0.001458
5436.250000,3,1.130129,1.135576,1.133121,0.001698
5436.500000,3,1.138123,1.142307,1.140665,0.001579
5436.750000,3,1.143664,1.149138,1.146811,0.001804
5437.000000,3,1.148846,1.154547,1.152510,0.001882
5437.250000,3,1.154331,1.159332,1.157357,0.001692
5437.500000,3,1.158497,1.163615,1.161867,0.001708
5437.750000,3,1.162048,1.167518,1.165762,0.001948
5438.000000,3,1.165524,1.171311,1.168932,0.001968
5438.250000,3,1.169093,1.173667,1.171925,0.001693
5438.500000,3,1.172885,1.177944,1.175532,0.001569
5438.750000,3,1.177351,1.182271,1.179832,0.001510
5439.000000,3,1.182736,1.186368,1.184841,0.001139
5439.250000,3,1.189712,1.192367,1.191158,0.000968
5439.500000,3,1.196489,1.199618,1.198454,0.001016
5439.750000,3,1.203194,1.207211,1.205679,0.001267
5440.000000,3,1.212924,1.217167,1.215278,0.001364
5440.250000,3,1.218390,1.222177,1.220292,0.001056
5440.500000,3,1.224439,1.228505,1.227054,0.001226
5440.750000,3,1.232345,1.236137,1.234291,0.001169
5441.000000,3,1.239040,1.242052,1.241035,0.001031
5441.250000,3,1.245231,1.249185,1.247664,0.001147
5441.500000,3,1.251613,1.256519,1.253955,0.001653
5441.750000,3,1.257935,1.261898,1.260225,0.001238
5442.000000,3,1.264741,1.268869,1.267051,0.001432
5442.250000,3,1.271912,1.276241,1.273890,0.001395
5442.500000,3,1.279889,1.284634,1.282052,0.001425
5442.750000,3,1.287223,1.291805,1.289068,0.001402
5443.000000,3,1.293680,1.297935,1.295502,0.001350
5443.250000,3,1.298308,1.302312,1.299809,0.001317
5443.500000,3,1.299901,1.304536,1.301864,0.001275
5443.750000,3,1.299692,1.305016,1.301890,0.001410
5444.000000,3,1.298567,1.302673,1.300736,0.001099
5444.250000,3,1.295172,1.298165,1.296422,0.000945
5444.500000,3,1.289163,1.291645,1.289799,0.000729
5444.750000,3,1.280770,1.283813,1.281911,0.000865
5445.000000,3,1.272132,1.274638,1.272870,0.000746
5445.250000,3,1.264900,1.268058,1.265990,0.000908
5445.500000,3,1.261837,1.264782,1.262963,0.000969
5445.750000,3,1.264231,1.266165,1.265119,0.000673
5446.000000,3,1.269347,1.272695,1.270991,0.001016
5446.250000,3,1.278085,1.280898,1.279163,0.000923
5446.500000,3,1.285513,1.288853,1.286922,0.001201
5446.750000,3,1.291036,1.294739,1.292772,0.001148
5447.000000,3,1.295427,1.298296,1.296705,0.000905
5447.250000,3,1.298533,1.302765,1.300352,0.001234
5447.500000,3,1.303606,1.307413,1.305052,0.001317
5447.750000,3,1.309841,1.313523,1.311585,0.001102
5448.000000,3,1.316266,1.321187,1.318307,0.001569
5448.250000,3,1.321078,1.326099,1.323288,0.001690
5448.500000,3,1.324486,1.328335,1.325851,0.001211
5448.750000,3,1.323113,1.327835,1.325162,0.001544
5449.000000,3,1.320471,1.325784,1.322420,0.001806
5449.250000,3,1.315453,1.320148,1.317209,0.001381
5449.500000,3,1.307751,1.312192,1.309643,0.001436
5449.750000,3,1.295786,1.300717,1.297354,0.001506
5450.000000,3,1.278234,1.282175,1.279648,0.001241
5450.250000,3,1.256038,1.259830,1.257607,0.001281
5450.500000,3,1.231502,1.235168,1.232609,0.001098
5450.750000,3,1.204657,1.208004,1.205787,0.001088
5451.000000,3,1.178655,1.181738,1.179948,0.000925
5451.250000,3,1.154066,1.156842,1.155154,0.000805
5451.500000,3,1.127614,1.129702,1.128500,0.000681
5451.750000,3,1.096448,1.098578,1.097344,0.000721
5452.000000,3,1.058304,1.061349,1.059930,0.000851
5452.250000,3,1.013035,1.015770,1.014079,0.000830
5452.500000,3,0.960112,0.963059,0.961031,0.000967
5452.750000,3,0.900214,0.903290,0.901480,0.000925
5453.000000,3,0.835480,0.838666,0.836665,0.000949
5453.250000,3,0.766987,0.769871,0.768151,0.000866
5453.500000,3,0.695952,0.699075,0.697331,0.001035
5453.750000,3,0.626086,0.629345,0.627279,0.001094
5454.000000,3,0.559110,0.562653,0.560489,0.001006
5454.250000,3,0.497432,0.500278,0.498583,0.001011
5454.500000,3,0.441950,0.444859,0.443017,0.000927
5454.750000,3,0.393396,0.395967,0.394482,0.000800
5455.000000,3,0.352628,0.354864,0.353417,0.000699
5455.250000,3,0.319472,0.321349,0.320226,0.000590
5455.500000,3,0.295219,0.296997,0.295881,0.000569
5455.750000,3,0.280520,0.281371,0.280881,0.000296
5456.000000,4,0.288803,0.290063,0.289328,0.000367
5456.250000,4,0.292762,0.293498,0.292967,0.000238
5456.500000,4,0.303531,0.304329,0.303911,0.000255
5456.750000,4,0.321057,0.322410,0.321833,0.000450
5457.000000,4,0.346270,0.347393,0.346809,0.000389
5457.250000,4,0.377062,0.378859,0.377796,0.000555
5457.500000,4,0.413865,0.415935,0.414779,0.000727
5457.750000,4,0.456266,0.458008,0.457121,0.000670
5458.000000,4,0.503978,0.506426,0.505192,0.000940
5458.250000,4,0.557121,0.559561,0.558334,0.000923
5458.500000,4,0.613976,0.616532,0.615356,0.000998
5458.750000,4,0.672420,0.675739,0.674282,0.001060
5459.000000,4,0.730890,0.733936,0.732578,0.001118
5459.250000,4,0.787197,0.790192,0.788552,0.001081
5459.500000,4,0.839583,0.842331,0.841174,0.000915
5459.750000,4,0.887892,0.890554,0.889435,0.000840
5460.000000,4,0.932566,0.934235,0.933241,0.000567
5460.250000,4,0.970357,0.972891,0.971851,0.000778
5460.500000,4,1.003168,1.004773,1.003770,0.000565
5460.750000,4,1.028948,1.031073,1.029988,0.000746
5461.000000,4,1.050597,1.052447,1.051505,0.000605
5461.250000,4,1.069676,1.071109,1.070342,0.000477
5461.500000,4,1.087448,1.089738,1.088544,0.000734
5461.750000,4,1.105232,1.106558,1.105854,0.000434
5462.000000,4,1.121514,1.123297,1.122060,0.000541
5462.250000,4,1.133896,1.135794,1.134671,0.000643
5462.500000,4,1.142559,1.144151,1.143538,0.000597
5462.750000,4,1.147629,1.149695,1.148328,0.000712
5463.000000,4,1.149745,1.151857,1.150697,0.000718
5463.250000,4,1.151354,1.153766,1.152704,0.000703
5463.500000,4,1.152265,1.155680,1.154299,0.001045
5463.750000,4,1.153824,1.157130,1.155681,0.001040
5464.000000,4,1.154391,1.157984,1.156768,0.001047
5464.250000,4,1.153935,1.157205,1.155907,0.001130
5464.500000,4,1.152235,1.156251,1.154250,0.001168
5464.750000,4,1.149897,1.153855,1.152144,0.001200
5465.000000,4,1.147245,1.151601,1.149971,0.001306
5465.250000,4,1.145838,1.150165,1.147998,0.001220
5465.500000,4,1.143166,1.147183,1.145476,0.001204
5465.750000,4,1.139462,1.143941,1.141576,0.001465
5466.000000,4,1.134907,1.139074,1.136945,0.001194
5466.250000,4,1.129958,1.134595,1.132532,0.001465
5466.500000,4,1.128035,1.131062,1.129860,0.000954
5466.750000,4,1.129341,1.132511,1.130826,0.000992
5467.000000,4,1.133217,1.136331,1.134578,0.001111
5467.250000,4,1.139442,1.141940,1.140841,0.000854
5467.500000,4,1.145636,1.148579,1.147322,0.000963
5467.750000,4,1.151375,1.154593,1.152958,0.001086
5468.000000,4,1.155828,1.158882,1.157387,0.000918
5468.250000,4,1.158221,1.161206,1.159710,0.000865
5468.500000,4,1.160407,1.161959,1.160859,0.000535
5468.750000,4,1.159646,1.162225,1.161012,0.000857
5469.000000,4,1.159302,1.160897,1.159981,0.000515
5469.250000,4,1.155817,1.157747,1.156872,0.000533
5469.500000,4,1.151419,1.153836,1.152392,0.000708
5469.750000,4,1.146275,1.148040,1.147333,0.000508
5470.000000,4,1.141633,1.143632,1.142769,0.000679
5470.250000,4,1.138057,1.141415,1.139408,0.000909
5470.500000,4,1.137178,1.139664,1.138373,0.000700
5470.750000,4,1.137602,1.139978,1.138473,0.000706
5471.000000,4,1.138542,1.141132,1.139658,0.000864
5471.250000,4,1.140360,1.144441,1.141690,0.001235
5471.500000,4,1.142371,1.146263,1.143371,0.001150
5471.750000,4,1.144552,1.148622,1.145948,0.001233
5472.000000,4,1.148028,1.151314,1.149293,0.001001
5472.250000,4,1.151907,1.154876,1.152815,0.000802
5472.500000,4,1.155772,1.160322,1.157186,0.001271
5472.750000,4,1.160322,1.163854,1.161849,0.001094
5473.000000,4,1.164885,1.169127,1.166457,0.001187
5473.250000,4,1.169253,1.172811,1.170666,0.001075
5473.500000,4,1.174072,1.177072,1.175355,0.000925
5473.750000,4,1.179283,1.182050,1.180501,0.000832
5474.000000,4,1.184598,1.187305,1.185808,0.000949
5474.250000,4,1.189287,1.192264,1.190682,0.001079
5474.500000,4,1.194196,1.197469,1.195418,0.001056
5474.750000,4,1.197741,1.201071,1.198866,0.001082
5475.000000,4,1.200548,1.204594,1.202148,0.001240
5475.250000,4,1.202823,1.205483,1.203867,0.000764
5475.500000,4,1.203006,1.206061,1.204166,0.000931
5475.750000,4,1.201912,1.204355,1.202775,0.000658
5476.000000,4,1.199653,1.202648,1.200577,0.000880
5476.250000,4,1.195468,1.198397,1.196684,0.000892
5476.500000,4,1.191751,1.194834,1.193230,0.000860
5476.750000,4,1.188984,1.190862,1.189835,0.000590
5477.000000,4,1.186461,1.187932,1.187355,0.000433
5477.250000,4,1.184830,1.186431,1.185652,0.000590
5477.500000,4,1.183573,1.185843,1.184583,0.000610
5477.750000,4,1.182427,1.184174,1.183309,0.000558
5478.000000,4,1.182611,1.184144,1.183441,0.000562
5478.250000,4,1.183806,1.185528,1.184610,0.000603
5478.500000,4,1.187808,1.189579,1.188499,0.000478
5478.750000,4,1.192289,1.194650,1.193799,0.000778
5479.000000,4,1.198796,1.200954,1.200199,0.000691
5479.250000,4,1.205582,1.208682,1.206974,0.000921
5479.500000,4,1.211431,1.213451,1.212374,0.000657
5479.750000,4,1.214664,1.217211,1.215818,0.000663
5480.000000,4,1.216320,1.219355,1.217607,0.001023
5480.250000,4,1.214554,1.218524,1.216786,0.001120
5480.500000,4,1.210792,1.214076,1.212855,0.001057
5480.750000,4,1.204325,1.207112,1.205742,0.000858
5481.000000,4,1.193497,1.197051,1.196020,0.001132
5481.250000,4,1.182159,1.185240,1.183887,0.001178
5481.500000,4,1.168277,1.171917,1.170519,0.001183
5481.750000,4,1.155353,1.159136,1.157870,0.001218
5482.000000,4,1.143677,1.147720,1.146110,0.001370
5482.250000,4,1.132539,1.137140,1.135051,0.001533
5482.500000,4,1.120762,1.124361,1.122646,0.001132
5482.750000,4,1.104914,1.108951,1.107205,0.001498
5483.000000,4,1.085483,1.088835,1.087227,0.001185
5483.250000,4,1.059036,1.063532,1.061413,0.001488
5483.500000,4,1.027499,1.031883,1.029939,0.001468
5483.750000,4,0.991139,0.995140,0.993457,0.001577
5484.000000,4,0.951025,0.954612,0.952858,0.001297
5484.250000,4,0.905040,0.908880,0.907170,0.001500
5484.500000,4,0.854931,0.858909,0.857437,0.001370
