# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.265641,0.266346,0.265918,0.000216
4428.250000,1,0.267253,0.268036,0.267691,0.000225
4428.500000,1,0.273335,0.273888,0.273526,0.000167
4428.750000,1,0.284167,0.285044,0.284445,0.000258
4429.000000,1,0.300284,0.301429,0.300562,0.000340
4429.250000,1,0.320751,0.322319,0.321334,0.000413
4429.500000,1,0.345206,0.347117,0.345815,0.000568
4429.750000,1,0.372785,0.374822,0.373518,0.000583
4430.000000,1,0.404096,0.407027,0.405143,0.000842
4430.250000,1,0.440648,0.444071,0.441913,0.001012
4430.500000,1,0.482253,0.486467,0.484109,0.001227
4430.750000,1,0.528404,0.532367,0.529921,0.001308
4431.000000,1,0.574552,0.579499,0.576711,0.001613
4431.250000,1,0.619503,0.624503,0.621386,0.001654
4431.500000,1,0.661442,0.666863,0.663702,0.001754
4431.750000,1,0.701569,0.707109,0.703821,0.002143
4432.000000,1,0.741378,0.746995,0.743556,0.002062
4432.250000,1,0.780469,0.786193,0.782648,0.002099
4432.500000,1,0.816660,0.821769,0.818586,0.002063
4432.750000,1,0.846373,0.851942,0.848695,0.002197
4433.000000,1,0.868592,0.874643,0.871434,0.002274
4433.250000,1,0.886668,0.892464,0.889067,0.002101
4433.500000,1,0.902889,0.907867,0.905147,0.001899
4433.750000,1,0.920838,0.925699,0.922702,0.001969
4434.000000,1,0.940301,0.945456,0.942563,0.001971
4434.250000,1,0.959819,0.964785,0.961952,0.001895
4434.500000,1,0.976411,0.980428,0.978190,0.001650
4434.750000,1,0.987939,0.992785,0.989929,0.001916
4435.000000,1,0.996847,1.001316,0.998719,0.001663
4435.250000,1,1.005380,1.009611,1.007469,0.001411
4435.500000,1,1.017451,1.021607,1.019259,0.001518
4435.750000,1,1.031851,1.036088,1.033800,0.001526
4436.000000,1,1.047769,1.051369,1.049335,0.001464
4436.250000,1,1.060202,1.064994,1.062176,0.001769
4436.500000,1,1.069880,1.073592,1.071600,0.001491
4436.750000,1,1.075997,1.080870,1.078559,0.001709
4437.000000,1,1.084212,1.088836,1.086327,0.001688
4437.250000,1,1.093839,1.099096,1.096677,0.001848
4437.500000,1,1.106180,1.112727,1.109207,0.002058
4437.750000,1,1.118945,1.124593,1.121359,0.001864
4438.000000,1,1.128354,1.134122,1.130944,0.002050
4438.250000,1,1.134137,1.140756,1.137388,0.002212
4438.500000,1,1.139275,1.145889,1.142570,0.002367
4438.750000,1,1.144019,1.150365,1.146428,0.002352
4439.000000,1,1.148936,1.155646,1.152243,0.002427
4439.250000,1,1.154987,1.162390,1.158672,0.002580
4439.500000,1,1.160068,1.166359,1.162872,0.002250
4439.750000,1,1.159746,1.166219,1.162699,0.002318
4440.000000,1,1.157757,1.163275,1.160071,0.002034
4440.250000,1,1.153408,1.159287,1.156114,0.002018
4440.500000,1,1.151791,1.157984,1.154986,0.002033
4440.750000,1,1.153077,1.158073,1.155850,0.001716
4441.000000,1,1.156423,1.160820,1.158854,0.001478
4441.250000,1,1.158718,1.162072,1.160824,0.001189
4441.500000,1,1.158728,1.162698,1.161135,0.001376
4441.750000,1,1.157879,1.161659,1.160102,0.001143
4442.000000,1,1.158748,1.162357,1.160926,0.001092
4442.250000,1,1.164596,1.167883,1.165935,0.001116
4442.500000,1,1.174600,1.177388,1.175655,0.001080
4442.750000,1,1.187284,1.191222,1.188876,0.001508
4443.000000,1,1.200013,1.205265,1.201961,0.001755
4443.250000,1,1.209480,1.214954,1.212135,0.002043
4443.500000,1,1.216105,1.222220,1.218862,0.002200
4443.750000,1,1.218986,1.224899,1.221826,0.002229
4444.000000,1,1.220604,1.227869,1.223807,0.002505
4444.250000,1,1.218429,1.226972,1.223057,0.002988
4444.500000,1,1.215656,1.223809,1.219895,0.002967
4444.750000,1,1.209178,1.217895,1.213182,0.003191
4445.000000,1,1.199784,1.208758,1.204434,0.003448
4445.250000,1,1.191931,1.200318,1.196022,0.003136
4445.500000,1,1.186665,1.195691,1.191310,0.003312
4445.750000,1,1.186530,1.195369,1.191304,0.003188
4446.000000,1,1.192160,1.199470,1.196335,0.002818
4446.250000,1,1.199963,1.207428,1.204136,0.002907
4446.500000,1,1.207894,1.215553,1.212480,0.003062
4446.750000,1,1.216340,1.223497,1.220423,0.002691
4447.000000,1,1.223312,1.231178,1.228086,0.002762
4447.250000,1,1.234281,1.240040,1.237531,0.002250
4447.500000,1,1.244406,1.250186,1.248032,0.002362
4447.750000,1,1.255161,1.262128,1.259146,0.002503
4448.000000,1,1.265167,1.271882,1.268789,0.002159
4448.250000,1,1.271721,1.276530,1.274138,0.001596
4448.500000,1,1.273692,1.278356,1.276134,0.001489
4448.750000,1,1.274030,1.278726,1.275813,0.001379
4449.000000,1,1.273871,1.278160,1.275515,0.001333
4449.250000,1,1.272877,1.277099,1.274610,0.001472
4449.500000,1,1.271521,1.274893,1.273008,0.001074
4449.750000,1,1.267661,1.272258,1.269852,0.001454
4450.000000,1,1.263203,1.267384,1.265049,0.001321
4450.250000,1,1.260204,1.263491,1.261309,0.001116
4450.500000,1,1.259672,1.263218,1.261351,0.001120
4450.750000,1,1.264918,1.269365,1.266958,0.001186
4451.000000,1,1.275580,1.279424,1.276775,0.001090
4451.250000,1,1.286641,1.290918,1.288775,0.001258
4451.500000,1,1.297891,1.301644,1.299367,0.001224
4451.750000,1,1.304444,1.308104,1.305883,0.001016
4452.000000,1,1.307709,1.311733,1.309655,0.001222
4452.250000,1,1.311039,1.314574,1.312100,0.001221
4452.500000,1,1.312393,1.316414,1.313996,0.001650
4452.750000,1,1.313736,1.316685,1.315128,0.001106
4453.000000,1,1.311203,1.315383,1.312900,0.001497
4453.250000,1,1.303999,1.307600,1.305570,0.001390
4453.500000,1,1.292276,1.295821,1.293688,0.001387
4453.750000,1,1.277412,1.281808,1.279607,0.001444
4454.000000,1,1.264242,1.269001,1.266523,0.001428
4454.250000,1,1.253092,1.256189,1.254643,0.001245
4454.500000,1,1.240639,1.244708,1.242791,0.001281
4454.750000,1,1.224546,1.228392,1.226431,0.001118
4455.000000,1,1.200841,1.205494,1.202955,0.001536
4455.250000,1,1.169790,1.173336,1.171412,0.001147
4455.500000,1,1.131407,1.134575,1.133432,0.000969
4455.750000,1,1.089731,1.093334,1.091847,0.001216
4456.000000,1,1.046284,1.048840,1.047655,0.000845
4456.250000,1,0.997596,1.000404,0.999310,0.000906
4456.500000,1,0.943733,0.946217,0.944971,0.000796
4456.750000,1,0.882040,0.884710,0.883606,0.000788
4457.000000,1,0.814780,0.817675,0.816896,0.000944
4457.250000,1,0.746545,0.749141,0.748232,0.000840
4457.500000,1,0.678846,0.681059,0.680408,0.000639
4457.750000,1,0.613211,0.616306,0.614884,0.000842
4458.000000,1,0.551166,0.552832,0.552359,0.000578
4458.250000,1,0.491447,0.493450,0.492510,0.000596
4458.500000,1,0.436014,0.437913,0.437031,0.000640
4458.750000,1,0.386453,0.388182,0.387370,0.000558
4459.000000,1,0.344801,0.346303,0.345778,0.000438
4459.250000,1,0.312361,0.313425,0.312939,0.000328
4459.500000,1,0.288947,0.289915,0.289385,0.000281
4459.750000,1,0.274717,0.275337,0.275083,0.000175
4460.000000,2,0.264578,0.265342,0.264954,0.000288
4460.250000,2,0.267184,0.267824,0.267483,0.000212
4460.500000,2,0.274689,0.275729,0.275281,0.000301
4460.750000,2,0.287918,0.289163,0.288519,0.000355
4461.000000,2,0.307178,0.308341,0.307874,0.000401
4461.250000,2,0.332451,0.334092,0.333389,0.000521
4461.500000,2,0.363825,0.366098,0.365432,0.000645
4461.750000,2,0.400815,0.403208,0.402393,0.000750
4462.000000,2,0.441784,0.444351,0.443541,0.000824
4462.250000,2,0.484753,0.488263,0.487237,0.001049
4462.500000,2,0.531680,0.534993,0.533890,0.001025
4462.750000,2,0.581673,0.585075,0.584041,0.001071
4463.000000,2,0.634546,0.638412,0.637131,0.001176
4463.250000,2,0.687995,0.692162,0.690970,0.001329
4463.500000,2,0.738979,0.743140,0.742159,0.001371
4463.750000,2,0.783854,0.788326,0.787024,0.001431
4464.000000,2,0.822124,0.827378,0.825683,0.001623
4464.250000,2,0.855460,0.860481,0.859095,0.001601
4464.500000,2,0.885839,0.891772,0.889936,0.001889
4464.750000,2,0.914286,0.920472,0.918699,0.001875
4465.000000,2,0.939832,0.945872,0.943939,0.001981
4465.250000,2,0.959738,0.965809,0.963712,0.001887
4465.500000,2,0.971057,0.977931,0.976072,0.002212
4465.750000,2,0.979731,0.986710,0.984023,0.002190
4466.000000,2,0.987232,0.993435,0.991059,0.002022
4466.250000,2,0.997492,1.004104,1.001423,0.002156
4466.500000,2,1.013313,1.018336,1.016367,0.001726
4466.750000,2,1.030442,1.036745,1.033904,0.001991
4467.000000,2,1.048415,1.054012,1.051522,0.002005
4467.250000,2,1.062230,1.067375,1.065009,0.001842
4467.500000,2,1.072190,1.077024,1.074588,0.001811
4467.750000,2,1.079229,1.083726,1.081536,0.001439
4468.000000,2,1.087271,1.091383,1.089288,0.001399
4468.250000,2,1.095001,1.099576,1.097564,0.001442
4468.500000,2,1.104208,1.107929,1.106052,0.001217
4468.750000,2,1.110460,1.114136,1.112321,0.001294
4469.000000,2,1.113518,1.116309,1.114593,0.000817
4469.250000,2,1.113404,1.115276,1.114356,0.000608
4469.500000,2,1.114102,1.116680,1.115299,0.000763
4469.750000,2,1.118850,1.120291,1.119736,0.000474
4470.000000,2,1.127811,1.129822,1.128706,0.000655
4470.250000,2,1.139995,1.142373,1.141006,0.000662
4470.500000,2,1.152334,1.154693,1.153337,0.000670
4470.750000,2,1.161455,1.164563,1.162810,0.000790
4471.000000,2,1.168501,1.172244,1.169860,0.001070
4471.250000,2,1.174379,1.177927,1.175416,0.001107
4471.500000,2,1.179897,1.183358,1.181537,0.000958
4471.750000,2,1.187053,1.190718,1.188559,0.001003
4472.000000,2,1.195955,1.197787,1.196723,0.000563
4472.250000,2,1.201055,1.204092,1.202398,0.000887
4472.500000,2,1.204637,1.207526,1.205434,0.000839
4472.750000,2,1.205663,1.209052,1.206787,0.000981
4473.000000,2,1.206081,1.209233,1.207343,0.000934
4473.250000,2,1.208651,1.210618,1.209599,0.000546
4473.500000,2,1.213812,1.216141,1.214588,0.000670
4473.750000,2,1.219195,1.221884,1.220276,0.000789
4474.000000,2,1.224467,1.226733,1.225881,0.000673
4474.250000,2,1.229196,1.230449,1.229747,0.000432
4474.500000,2,1.230925,1.233358,1.231985,0.000704
4474.750000,2,1.232928,1.234431,1.233753,0.000477
4475.000000,2,1.235424,1.237015,1.236362,0.000555
4475.250000,2,1.239367,1.240642,1.240114,0.000465
4475.500000,2,1.242456,1.244711,1.243736,0.000577
4475.750000,2,1.246048,1.248236,1.246914,0.000700
4476.000000,2,1.248140,1.249638,1.249118,0.000398
4476.250000,2,1.248866,1.250097,1.249344,0.000458
4476.500000,2,1.249442,1.250797,1.249944,0.000459
4476.750000,2,1.250817,1.253194,1.251786,0.000768
4477.000000,2,1.254380,1.256604,1.255200,0.000776
4477.250000,2,1.258860,1.260602,1.259530,0.000502
4477.500000,2,1.263572,1.264844,1.264245,0.000450
4477.750000,2,1.267658,1.269729,1.268817,0.000666
4478.000000,2,1.271915,1.274362,1.273190,0.000695
4478.250000,2,1.275904,1.278180,1.277246,0.000681
4478.500000,2,1.281351,1.282893,1.281934,0.000465
4478.750000,2,1.283841,1.286199,1.284622,0.000665
4479.000000,2,1.284973,1.287695,1.286276,0.000752
4479.250000,2,1.284815,1.287033,1.286011,0.000722
4479.500000,2,1.281916,1.284692,1.283742,0.000864
4479.750000,2,1.278317,1.281242,1.279446,0.000819
4480.000000,2,1.273064,1.275068,1.273946,0.000804
4480.250000,2,1.265330,1.268275,1.266827,0.000812
4480.500000,2,1.258210,1.260765,1.259154,0.000792
4480.750000,2,1.250477,1.253294,1.251539,0.000998
4481.000000,2,1.243456,1.246452,1.244750,0.000793
4481.250000,2,1.238675,1.241056,1.239620,0.000758
4481.500000,2,1.235383,1.237724,1.236290,0.000842
4481.750000,2,1.232518,1.237225,1.234343,0.001234
4482.000000,2,1.231434,1.236138,1.233264,0.001297
4482.250000,2,1.231584,1.234622,1.232534,0.001042
4482.500000,2,1.229997,1.233086,1.231313,0.001171
4482.750000,2,1.229082,1.233206,1.230977,0.001268
4483.000000,2,1.230108,1.233120,1.231102,0.001070
4483.250000,2,1.230018,1.232711,1.230948,0.001014
4483.500000,2,1.227995,1.231514,1.229401,0.001149
4483.750000,2,1.224786,1.228433,1.225954,0.001324
4484.000000,2,1.218300,1.221276,1.219445,0.000955
4484.250000,2,1.209429,1.212869,1.210953,0.001101
4484.500000,2,1.201065,1.204150,1.202394,0.001071
4484.750000,2,1.193811,1.196198,1.194935,0.000743
4485.000000,2,1.187345,1.190235,1.188675,0.000847
4485.250000,2,1.181416,1.184113,1.182609,0.000959
4485.500000,2,1.173363,1.175828,1.174464,0.000769
4485.750000,2,1.161542,1.164884,1.162763,0.001005
4486.000000,2,1.146236,1.150546,1.147955,0.001269
4486.250000,2,1.130171,1.133156,1.131276,0.000841
4486.500000,2,1.112609,1.115716,1.114152,0.000915
4486.750000,2,1.094170,1.097623,1.095139,0.001037
4487.000000,2,1.071931,1.075946,1.073416,0.001119
4487.250000,2,1.045030,1.048595,1.046364,0.001016
4487.500000,2,1.011646,1.015482,1.013177,0.001037
4487.750000,2,0.973417,0.976820,0.974322,0.000987
4488.000000,2,0.930052,0.934346,0.931269,0.001219
4488.250000,2,0.883530,0.887950,0.884822,0.001276
4488.500000,2,0.834671,0.838099,0.835862,0.000927
4488.750000,2,0.782332,0.786332,0.783823,0.001092
4489.000000,2,0.726978,0.730927,0.728381,0.001061
4489.250000,2,0.668822,0.672182,0.669975,0.000935
4489.500000,2,0.610309,0.613477,0.611261,0.000958
4489.750000,2,0.552999,0.556063,0.554170,0.000851
4490.000000,2,0.499436,0.502422,0.500640,0.000810
4490.250000,2,0.449220,0.452449,0.450919,0.000866
4490.500000,2,0.404485,0.406646,0.405527,0.000630
4490.750000,2,0.363811,0.365689,0.364658,0.000542
4491.000000,2,0.328603,0.330170,0.329655,0.000488
4491.250000,2,0.300983,0.302326,0.301852,0.000464
4491.500000,2,0.281551,0.282535,0.282183,0.000301
4491.750000,2,0.270016,0.270913,0.270586,0.000277
4492.000000,3,0.327362,0.331072,0.328890,0.001289
4492.250000,3,0.330108,0.334068,0.331456,0.001338
4492.500000,3,0.338431,0.341828,0.339685,0.001161
4492.750000,3,0.350991,0.355270,0.352509,0.001354
4493.000000,3,0.367878,0.371557,0.369521,0.001221
4493.250000,3,0.389454,0.392830,0.391159,0.001179
4493.500000,3,0.416427,0.419431,0.418075,0.001185
4493.750000,3,0.449086,0.452718,0.451137,0.001290
4494.000000,3,0.487784,0.492033,0.490079,0.001448
4494.250000,3,0.530611,0.535158,0.532967,0.001512
4494.500000,3,0.576136,0.580249,0.578040,0.001494
4494.750000,3,0.621057,0.625900,0.623300,0.001677
4495.000000,3,0.665607,0.671021,0.668164,0.001775
4495.250000,3,0.709757,0.715088,0.712180,0.001875
4495.500000,3,0.752729,0.758865,0.755497,0.002144
4495.750000,3,0.793892,0.799595,0.796219,0.001896
4496.000000,3,0.830744,0.836324,0.832975,0.001779
4496.250000,3,0.861674,0.867174,0.863611,0.001933
4496.500000,3,0.886862,0.892612,0.888709,0.002121
4496.750000,3,0.907301,0.913121,0.909332,0.002105
4497.000000,3,0.926523,0.931799,0.928569,0.001775
4497.250000,3,0.945861,0.950802,0.947624,0.001791
4497.500000,3,0.965120,0.970596,0.967212,0.001971
4497.750000,3,0.983080,0.989018,0.985121,0.001951
4498.000000,3,0.997548,1.003750,1.000804,0.001899
4498.250000,3,1.010427,1.015874,1.013243,0.001762
4498.500000,3,1.020869,1.027476,1.024324,0.002060
4498.750000,3,1.029486,1.036243,1.033471,0.002083
4499.000000,3,1.038682,1.045450,1.042614,0.002017
4499.250000,3,1.046973,1.053419,1.050799,0.002166
4499.500000,3,1.053555,1.060532,1.058216,0.002093
4499.750000,3,1.058957,1.066397,1.063555,0.002319
4500.000000,3,1.068806,1.077493,1.071650,0.002461
4500.250000,3,1.067044,1.071025,1.069146,0.001210
4500.500000,3,1.063790,1.071856,1.068916,0.002333
4500.750000,3,1.063535,1.071332,1.068791,0.002167
4501.000000,3,1.061216,1.070570,1.067661,0.002544
4501.250000,3,1.059222,1.068286,1.065542,0.002497
4501.500000,3,1.056333,1.065704,1.062883,0.002587
4501.750000,3,1.052803,1.061949,1.059718,0.002564
4502.000000,3,1.050585,1.059853,1.057639,0.002684
4502.250000,3,1.049364,1.059306,1.056614,0.002740
4502.500000,3,1.049578,1.058856,1.056610,0.002619
4502.750000,3,1.047981,1.058583,1.056155,0.003005
4503.000000,3,1.047106,1.057545,1.055214,0.002950
4503.250000,3,1.044796,1.055235,1.053253,0.003097
4503.500000,3,1.043270,1.053309,1.051165,0.002910
4503.750000,3,1.042121,1.052312,1.049925,0.002928
4504.000000,3,1.041989,1.051624,1.049487,0.002766
4504.250000,3,1.041449,1.052274,1.049839,0.003100
4504.500000,3,1.041968,1.051962,1.049901,0.002959
4504.750000,3,1.040829,1.053499,1.050032,0.003440
4505.000000,3,1.040707,1.052302,1.049377,0.003247
4505.250000,3,1.040778,1.050885,1.048540,0.002925
4505.500000,3,1.039852,1.052342,1.048197,0.003296
4505.750000,3,1.040473,1.051404,1.047862,0.002935
4506.000000,3,1.043311,1.051593,1.048350,0.002288
4506.250000,3,1.046404,1.052222,1.048907,0.001694
4506.500000,3,1.046152,1.052242,1.048974,0.001764
4506.750000,3,1.046495,1.052421,1.049384,0.001955
4507.000000,3,1.046505,1.053840,1.050244,0.002271
4507.250000,3,1.048951,1.058876,1.052995,0.003005
4507.500000,3,1.052293,1.063932,1.057117,0.003329
4507.750000,3,1.058020,1.069975,1.062559,0.003419
4508.000000,3,1.064452,1.076597,1.069388,0.003379
4508.250000,3,1.072223,1.085021,1.077413,0.003522
4508.500000,3,1.081292,1.093505,1.086624,0.003379
4508.750000,3,1.091700,1.103170,1.097608,0.003214
4509.000000,3,1.105360,1.117025,1.110211,0.003300
4509.250000,3,1.120760,1.133373,1.124879,0.003616
4509.500000,3,1.134191,1.149345,1.139203,0.004041
4509.750000,3,1.148350,1.162713,1.152819,0.003815
4510.000000,3,1.160392,1.174330,1.165184,0.003612
4510.250000,3,1.170897,1.185724,1.175704,0.003843
4510.500000,3,1.180893,1.195419,1.184924,0.003961
4510.750000,3,1.185616,1.199092,1.190786,0.003419
4511.000000,3,1.189121,1.199834,1.193955,0.002680
4511.250000,3,1.191427,1.197983,1.194527,0.001823
4511.500000,3,1.189258,1.196235,1.193705,0.002220
4511.750000,3,1.190235,1.196874,1.194570,0.002072
4512.000000,3,1.193255,1.200126,1.197353,0.002287
4512.250000,3,1.197653,1.204676,1.202151,0.002290
4512.500000,3,1.202938,1.210294,1.207827,0.002529
4512.750000,3,1.208645,1.217366,1.213772,0.002549
4513.000000,3,1.214876,1.223144,1.220129,0.002795
4513.250000,3,1.221670,1.229697,1.226121,0.002867
4513.500000,3,1.229733,1.237479,1.234085,0.002698
4513.750000,3,1.240406,1.247545,1.244541,0.002546
4514.000000,3,1.251676,1.259827,1.256157,0.003074
4514.250000,3,1.264647,1.271527,1.268629,0.002596
4514.500000,3,1.274277,1.282210,1.279191,0.003047
4514.750000,3,1.283131,1.290630,1.287630,0.002909
4515.000000,3,1.288645,1.296812,1.293951,0.002623
4515.250000,3,1.295370,1.302467,1.299754,0.002523
4515.500000,3,1.301179,1.308364,1.305895,0.002475
4515.750000,3,1.307567,1.315477,1.312015,0.002676
4516.000000,3,1.312949,1.319671,1.316912,0.002184
4516.250000,3,1.315421,1.322064,1.318972,0.002032
4516.500000,3,1.314342,1.321020,1.317741,0.002094
4516.750000,3,1.313854,1.318440,1.316022,0.001502
4517.000000,3,1.313457,1.318034,1.315555,0.001614
4517.250000,3,1.315277,1.320705,1.317647,0.001771
4517.500000,3,1.319418,1.324703,1.322412,0.001656
4517.750000,3,1.323603,1.328574,1.326344,0.001734
4518.000000,3,1.323069,1.329608,1.327375,0.002245
4518.250000,3,1.318061,1.324812,1.322548,0.002110
4518.500000,3,1.306867,1.314900,1.312181,0.002677
4518.750000,3,1.291682,1.301697,1.297550,0.003188
4519.000000,3,1.273585,1.285064,1.279352,0.003483
4519.250000,3,1.251037,1.262521,1.257221,0.003544
4519.500000,3,1.223382,1.235582,1.229796,0.003738
4519.750000,3,1.187625,1.201726,1.194440,0.004118
4520.000000,3,1.143798,1.158715,1.150411,0.004501
4520.250000,3,1.092887,1.107117,1.098987,0.004420
4520.500000,3,1.036828,1.051124,1.042810,0.004351
4520.750000,3,0.978029,0.992491,0.983861,0.004473
4521.000000,3,0.916664,0.930199,0.922058,0.004107
4521.250000,3,0.852569,0.865793,0.857541,0.004147
4521.500000,3,0.785085,0.797433,0.789550,0.003849
4521.750000,3,0.715736,0.725989,0.719503,0.003299
4522.000000,3,0.646179,0.655477,0.650045,0.002920
4522.250000,3,0.580649,0.589328,0.584000,0.002738
4522.500000,3,0.520198,0.527623,0.523238,0.002278
4522.750000,3,0.466734,0.472972,0.469255,0.001894
4523.000000,3,0.420733,0.425862,0.422825,0.001777
4523.250000,3,0.383003,0.387980,0.385012,0.001574
4523.500000,3,0.355130,0.359232,0.356929,0.001329
4523.750000,3,0.338029,0.342181,0.339494,0.001344
4524.000000,4,0.262555,0.264341,0.262999,0.000520
4524.250000,4,0.264913,0.266961,0.265723,0.000553
4524.500000,4,0.274309,0.275565,0.274762,0.000357
4524.750000,4,0.289215,0.290611,0.289966,0.000425
4525.000000,4,0.311108,0.312330,0.311646,0.000363
4525.250000,4,0.338355,0.339799,0.339225,0.000405
4525.500000,4,0.371864,0.373018,0.372372,0.000365
4525.750000,4,0.409231,0.410886,0.410066,0.000503
4526.000000,4,0.450816,0.453070,0.452293,0.000656
4526.250000,4,0.495570,0.498391,0.497388,0.000784
4526.500000,4,0.541819,0.544596,0.543957,0.000861
4526.750000,4,0.587356,0.590650,0.589702,0.000918
4527.000000,4,0.630509,0.635260,0.634002,0.001338
4527.250000,4,0.674962,0.679340,0.678008,0.001225
4527.500000,4,0.718580,0.723906,0.722423,0.001529
4527.750000,4,0.764741,0.769683,0.768230,0.001331
4528.000000,4,0.812188,0.816414,0.815143,0.001179
4528.250000,4,0.856008,0.861456,0.859779,0.001563
4528.500000,4,0.896246,0.901494,0.899831,0.001397
4528.750000,4,0.929618,0.935290,0.933907,0.001685
4529.000000,4,0.958738,0.965415,0.963081,0.001711
4529.250000,4,0.985639,0.991676,0.989950,0.001659
4529.500000,4,1.011130,1.017571,1.015677,0.001821
4529.750000,4,1.035783,1.043553,1.041492,0.002136
4530.000000,4,1.060477,1.067349,1.065510,0.001901
4530.250000,4,1.079188,1.087716,1.085648,0.002363
4530.500000,4,1.093328,1.103185,1.100951,0.002812
4530.750000,4,1.104706,1.113876,1.111921,0.002614
4531.000000,4,1.112466,1.121857,1.119928,0.002723
4531.250000,4,1.119869,1.129296,1.127661,0.002808
4531.500000,4,1.126825,1.136114,1.134425,0.002734
4531.750000,4,1.129916,1.141356,1.139348,0.003389
4532.000000,4,1.133215,1.144007,1.142413,0.003272
4532.250000,4,1.133741,1.145582,1.142684,0.003355
4532.500000,4,1.133095,1.145199,1.142990,0.003617
4532.750000,4,1.135997,1.147784,1.145282,0.003435
4533.000000,4,1.146341,1.153488,1.151356,0.002071
4533.250000,4,1.157833,1.162946,1.160255,0.001567
4533.500000,4,1.166031,1.176619,1.169303,0.002911
4533.750000,4,1.173342,1.185711,1.176829,0.003371
4534.000000,4,1.178796,1.192965,1.182724,0.003867
4534.250000,4,1.184160,1.198113,1.186747,0.004094
4534.500000,4,1.186403,1.200150,1.190327,0.003712
4534.750000,4,1.191788,1.204601,1.194403,0.003667
4535.000000,4,1.194969,1.208040,1.197861,0.003709
4535.250000,4,1.196955,1.209709,1.199981,0.003531
4535.500000,4,1.197798,1.208954,1.200159,0.003192
4535.750000,4,1.195922,1.206907,1.199075,0.002926
4536.000000,4,1.194397,1.204939,1.197331,0.002853
4536.250000,4,1.194287,1.205088,1.196935,0.003002
4536.500000,4,1.194919,1.204403,1.197334,0.002696
4536.750000,4,1.196624,1.207672,1.199374,0.003154
4537.000000,4,1.197276,1.206957,1.200179,0.002781
4537.250000,4,1.195872,1.206569,1.199462,0.002987
4537.500000,4,1.193637,1.204283,1.197179,0.002919
4537.750000,4,1.190549,1.198341,1.193575,0.002252
4538.000000,4,1.186640,1.191952,1.190091,0.001616
4538.250000,4,1.184895,1.189930,1.187948,0.001612
4538.500000,4,1.182661,1.188897,1.186087,0.002132
4538.750000,4,1.180795,1.186525,1.184404,0.001865
4539.000000,4,1.180214,1.185376,1.182999,0.001554
4539.250000,4,1.177648,1.184160,1.181845,0.001859
4539.500000,4,1.177918,1.183370,1.181008,0.001696
4539.750000,4,1.178800,1.185020,1.182277,0.001701
4540.000000,4,1.183321,1.190138,1.187045,0.001913
4540.250000,4,1.186700,1.191402,1.189302,0.001507
4540.500000,4,1.191128,1.197953,1.193931,0.002151
4540.750000,4,1.195501,1.200108,1.197928,0.001575
4541.000000,4,1.199932,1.205195,1.202366,0.001581
4541.250000,4,1.205388,1.210283,1.207219,0.001586
4541.500000,4,1.209746,1.215628,1.211992,0.001746
4541.750000,4,1.213505,1.219768,1.215600,0.001852
4542.000000,4,1.215918,1.221685,1.217977,0.001851
4542.250000,4,1.216167,1.222505,1.218358,0.001953
4542.500000,4,1.215254,1.220637,1.217027,0.001689
4542.750000,4,1.212617,1.219096,1.214847,0.001956
4543.000000,4,1.211151,1.217436,1.213283,0.001910
4543.250000,4,1.209371,1.215678,1.211365,0.001963
4543.500000,4,1.206122,1.213850,1.209369,0.002108
4543.750000,4,1.202892,1.210698,1.206703,0.002188
4544.000000,4,1.199991,1.208129,1.203974,0.002239
4544.250000,4,1.198669,1.206628,1.202644,0.002189
4544.500000,4,1.199544,1.207517,1.203353,0.002169
4544.750000,4,1.203330,1.209641,1.206661,0.001877
4545.000000,4,1.210892,1.221445,1.214224,0.003039
4545.250000,4,1.216925,1.229275,1.219906,0.003541
4545.500000,4,1.222100,1.234412,1.224433,0.003695
4545.750000,4,1.225095,1.237801,1.227480,0.003754
4546.000000,4,1.226156,1.231123,1.227688,0.001481
4546.250000,4,1.225043,1.235485,1.227848,0.002890
4546.500000,4,1.224301,1.234740,1.226742,0.002963
4546.750000,4,1.221147,1.230636,1.223579,0.002622
4547.000000,4,1.216369,1.222379,1.217978,0.001677
4547.250000,4,1.209140,1.217162,1.210687,0.002350
4547.500000,4,1.200441,1.210375,1.202922,0.002797
4547.750000,4,1.194030,1.204154,1.196464,0.002889
4548.000000,4,1.192051,1.201273,1.194429,0.002683
4548.250000,4,1.192356,1.195726,1.194143,0.001172
4548.500000,4,1.195305,1.204244,1.198396,0.002468
4548.750000,4,1.197389,1.205287,1.200311,0.002309
4549.000000,4,1.195937,1.203975,1.199977,0.002364
4549.250000,4,1.193546,1.199752,1.197378,0.002136
4549.500000,4,1.188399,1.194539,1.192142,0.002062
4549.750000,4,1.183360,1.189232,1.186727,0.001903
4550.000000,4,1.177156,1.183323,1.180544,0.002074
4550.250000,4,1.167957,1.174147,1.171424,0.001962
4550.500000,4,1.152463,1.161788,1.157398,0.002799
4550.750000,4,1.128813,1.141368,1.137723,0.003616
4551.000000,4,1.103374,1.116536,1.112489,0.003757
4551.250000,4,1.075104,1.086738,1.083536,0.003349
4551.500000,4,1.042521,1.054733,1.051251,0.003455
4551.750000,4,1.006768,1.018456,1.014511,0.003238
4552.000000,4,0.965942,0.976645,0.973170,0.002869
4552.250000,4,0.921000,0.927725,0.925232,0.001885
4552.500000,4,0.865767,0.872770,0.870319,0.001965
