# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.246757,0.247997,0.247288,0.000500
3928.250000,1,0.247334,0.248661,0.247905,0.000482
3928.500000,1,0.249784,0.251150,0.250265,0.000539
3928.750000,1,0.253657,0.255439,0.254355,0.000660
3929.000000,1,0.259973,0.262099,0.260638,0.000852
3929.250000,1,0.268343,0.270696,0.269089,0.000938
3929.500000,1,0.279706,0.282455,0.280462,0.001155
3929.750000,1,0.293804,0.297087,0.294681,0.001390
3930.000000,1,0.311434,0.315786,0.312726,0.001780
3930.250000,1,0.333376,0.338266,0.334975,0.001925
3930.500000,1,0.359556,0.364795,0.361004,0.002195
3930.750000,1,0.387705,0.394047,0.389676,0.002558
3931.000000,1,0.417715,0.424280,0.419645,0.002707
3931.250000,1,0.447844,0.454649,0.449831,0.002811
3931.500000,1,0.476951,0.485137,0.479280,0.003396
3931.750000,1,0.506052,0.514403,0.508554,0.003408
3932.000000,1,0.534831,0.543668,0.537453,0.003628
3932.250000,1,0.562106,0.571459,0.564797,0.003868
3932.500000,1,0.586736,0.596727,0.589673,0.004090
3932.750000,1,0.606811,0.618185,0.610556,0.004467
3933.000000,1,0.625149,0.635740,0.628287,0.004332
3933.250000,1,0.641418,0.652494,0.644720,0.004531
3933.500000,1,0.657178,0.668869,0.660942,0.004678
3933.750000,1,0.673756,0.685186,0.677695,0.004421
3934.000000,1,0.689948,0.702265,0.693642,0.005019
3934.250000,1,0.704916,0.715842,0.707870,0.004606
3934.500000,1,0.715799,0.727284,0.719112,0.004738
3934.750000,1,0.725107,0.736478,0.728382,0.004704
3935.000000,1,0.734334,0.746076,0.737921,0.004739
3935.250000,1,0.745818,0.758075,0.749705,0.004887
3935.500000,1,0.760484,0.771808,0.763887,0.004614
3935.750000,1,0.775144,0.786796,0.778522,0.004821
3936.000000,1,0.788637,0.800386,0.792130,0.004825
3936.250000,1,0.799204,0.809870,0.802465,0.004348
3936.500000,1,0.807642,0.818626,0.810952,0.004474
3936.750000,1,0.817507,0.828059,0.820704,0.004337
3937.000000,1,0.830921,0.841184,0.834135,0.004125
3937.250000,1,0.847565,0.856384,0.850563,0.003443
3937.500000,1,0.867529,0.875601,0.869971,0.003292
3937.750000,1,0.884991,0.892988,0.887800,0.003120
3938.000000,1,0.901368,0.908630,0.903926,0.002862
3938.250000,1,0.916370,0.922473,0.918720,0.002269
3938.500000,1,0.932832,0.938174,0.936049,0.002192
3938.750000,1,0.952520,0.955668,0.954174,0.001367
3939.000000,1,0.975958,0.978738,0.977546,0.001144
3939.250000,1,0.999063,1.002990,1.000478,0.001497
3939.500000,1,1.020040,1.024210,1.021628,0.001563
3939.750000,1,1.037521,1.039517,1.038357,0.000733
3940.000000,1,1.051546,1.054953,1.052494,0.001423
3940.250000,1,1.064244,1.068295,1.065615,0.001604
3940.500000,1,1.078309,1.082156,1.080313,0.001475
3940.750000,1,1.095249,1.101501,1.098726,0.002238
3941.000000,1,1.114009,1.120447,1.117494,0.002348
3941.250000,1,1.129984,1.136821,1.133615,0.002432
3941.500000,1,1.141134,1.149635,1.146374,0.003179
3941.750000,1,1.151841,1.159497,1.156663,0.002923
3942.000000,1,1.161633,1.171094,1.167592,0.003564
3942.250000,1,1.175618,1.186839,1.182267,0.004109
3942.500000,1,1.191985,1.201947,1.199028,0.004086
3942.750000,1,1.210383,1.221242,1.218069,0.004464
3943.000000,1,1.226690,1.235584,1.233111,0.003728
3943.250000,1,1.239177,1.249181,1.245732,0.003883
3943.500000,1,1.251140,1.260840,1.257943,0.003965
3943.750000,1,1.262963,1.274222,1.270052,0.004296
3944.000000,1,1.274887,1.285370,1.282110,0.004236
3944.250000,1,1.287494,1.296400,1.293844,0.003676
3944.500000,1,1.297015,1.305395,1.302899,0.003442
3944.750000,1,1.303791,1.311843,1.309324,0.003239
3945.000000,1,1.308325,1.315262,1.312950,0.002776
3945.250000,1,1.311201,1.317767,1.315778,0.002677
3945.500000,1,1.317916,1.324036,1.321840,0.002389
3945.750000,1,1.326814,1.333140,1.330166,0.002345
3946.000000,1,1.334585,1.340032,1.337772,0.002126
3946.250000,1,1.340416,1.344987,1.342357,0.001974
3946.500000,1,1.342628,1.347215,1.344536,0.001936
3946.750000,1,1.340919,1.346186,1.343184,0.002152
3947.000000,1,1.340803,1.346206,1.343535,0.002084
3947.250000,1,1.344104,1.350591,1.347615,0.002572
3947.500000,1,1.352091,1.358043,1.354670,0.002521
3947.750000,1,1.359481,1.366344,1.362677,0.002551
3948.000000,1,1.366610,1.373196,1.369089,0.002673
3948.250000,1,1.369069,1.375644,1.371803,0.002482
3948.500000,1,1.370110,1.377232,1.372855,0.002960
3948.750000,1,1.372115,1.380209,1.375336,0.003190
3949.000000,1,1.377283,1.386712,1.381652,0.003624
3949.250000,1,1.390534,1.397600,1.393879,0.003034
3949.500000,1,1.405564,1.413962,1.409358,0.003637
3949.750000,1,1.419588,1.428196,1.424151,0.003386
3950.000000,1,1.430607,1.440453,1.436159,0.003795
3950.250000,1,1.440208,1.449463,1.445624,0.003589
3950.500000,1,1.449940,1.459353,1.455571,0.003529
3950.750000,1,1.459652,1.469264,1.465842,0.003730
3951.000000,1,1.472863,1.480400,1.477990,0.003032
3951.250000,1,1.486194,1.495533,1.492458,0.003717
3951.500000,1,1.498791,1.509648,1.505748,0.004162
3951.750000,1,1.509669,1.519100,1.516310,0.003853
3952.000000,1,1.518435,1.526460,1.524186,0.003330
3952.250000,1,1.525061,1.532311,1.529907,0.002840
3952.500000,1,1.530399,1.537378,1.535013,0.002713
3952.750000,1,1.533968,1.539895,1.538235,0.002468
3953.000000,1,1.536934,1.543888,1.541104,0.002584
3953.250000,1,1.537748,1.544417,1.540329,0.002524
3953.500000,1,1.532058,1.538194,1.535286,0.002217
3953.750000,1,1.525543,1.530077,1.527450,0.001666
3954.000000,1,1.514424,1.518640,1.515718,0.001720
3954.250000,1,1.498308,1.506085,1.500972,0.003044
3954.500000,1,1.480153,1.485494,1.481843,0.002134
3954.750000,1,1.453701,1.457573,1.455252,0.001440
3955.000000,1,1.423172,1.429123,1.424879,0.002470
3955.250000,1,1.383759,1.390273,1.386721,0.002458
3955.500000,1,1.339378,1.344912,1.341355,0.002134
3955.750000,1,1.289020,1.292650,1.290795,0.001332
3956.000000,1,1.231753,1.235561,1.233470,0.001372
3956.250000,1,1.167460,1.170725,1.168676,0.001338
3956.500000,1,1.096473,1.099088,1.097758,0.001066
3956.750000,1,1.019321,1.021109,1.020269,0.000683
3957.000000,1,0.939021,0.941312,0.940033,0.001006
3957.250000,1,0.855773,0.857184,0.856337,0.000570
3957.500000,1,0.771459,0.773636,0.772442,0.000800
3957.750000,1,0.688097,0.689336,0.688735,0.000558
3958.000000,1,0.607012,0.608283,0.607716,0.000567
3958.250000,1,0.531430,0.534048,0.532369,0.001065
3958.500000,1,0.462519,0.466461,0.464461,0.001462
3958.750000,1,0.402340,0.404427,0.403394,0.000879
3959.000000,1,0.351373,0.353162,0.352389,0.000648
3959.250000,1,0.310505,0.312086,0.311270,0.000580
3959.500000,1,0.280812,0.282056,0.281316,0.000482
3959.750000,1,0.262596,0.263703,0.263014,0.000447
3960.000000,2,0.252906,0.254825,0.254165,0.000743
3960.250000,2,0.256022,0.257784,0.257290,0.000735
3960.500000,2,0.264279,0.266282,0.265580,0.000774
3960.750000,2,0.279241,0.280968,0.280425,0.000690
3961.000000,2,0.299220,0.300892,0.300354,0.000662
3961.250000,2,0.325337,0.327015,0.326382,0.000637
3961.500000,2,0.356179,0.357670,0.357078,0.000604
3961.750000,2,0.392726,0.394154,0.393435,0.000584
3962.000000,2,0.434160,0.435152,0.434540,0.000380
3962.250000,2,0.480420,0.481661,0.481145,0.000494
3962.500000,2,0.530596,0.531876,0.530993,0.000525
3962.750000,2,0.582413,0.583771,0.583197,0.000526
3963.000000,2,0.634906,0.636282,0.635453,0.000549
3963.250000,2,0.686987,0.688655,0.687756,0.000644
3963.500000,2,0.737547,0.739991,0.738789,0.001178
3963.750000,2,0.788718,0.791799,0.790365,0.001217
3964.000000,2,0.838464,0.842355,0.840704,0.001630
3964.250000,2,0.886180,0.890508,0.888653,0.001703
3964.500000,2,0.928601,0.933159,0.931373,0.001835
3964.750000,2,0.965912,0.970595,0.968194,0.001715
3965.000000,2,0.995347,0.999533,0.997674,0.001543
3965.250000,2,1.019806,1.024361,1.022215,0.001644
3965.500000,2,1.040637,1.044289,1.042995,0.001442
3965.750000,2,1.058888,1.063064,1.061359,0.001537
3966.000000,2,1.072461,1.075194,1.074317,0.001084
3966.250000,2,1.081245,1.083638,1.082393,0.000852
3966.500000,2,1.083122,1.085845,1.084493,0.001133
3966.750000,2,1.083393,1.086593,1.085424,0.001299
3967.000000,2,1.086866,1.088406,1.087845,0.000601
3967.250000,2,1.093318,1.096132,1.094617,0.001001
3967.500000,2,1.103387,1.105395,1.104081,0.000780
3967.750000,2,1.114935,1.116726,1.116081,0.000696
3968.000000,2,1.124344,1.126347,1.125513,0.000733
3968.250000,2,1.130523,1.133682,1.132331,0.001298
3968.500000,2,1.134292,1.138224,1.136773,0.001525
3968.750000,2,1.141012,1.144953,1.142904,0.001627
3969.000000,2,1.149930,1.153590,1.152116,0.001454
3969.250000,2,1.162369,1.166521,1.164403,0.001526
3969.500000,2,1.171957,1.176023,1.174280,0.001564
3969.750000,2,1.178246,1.184362,1.181632,0.002248
3970.000000,2,1.180426,1.186956,1.183946,0.002397
3970.250000,2,1.182336,1.188079,1.185392,0.002182
3970.500000,2,1.183216,1.189471,1.186359,0.002251
3970.750000,2,1.187765,1.195047,1.191575,0.002770
3971.000000,2,1.195254,1.202203,1.198583,0.002515
3971.250000,2,1.203113,1.210542,1.206240,0.002740
3971.500000,2,1.206123,1.213027,1.208603,0.002632
3971.750000,2,1.204013,1.211188,1.207113,0.002782
3972.000000,2,1.213601,1.227279,1.218679,0.005496
3972.250000,2,1.199914,1.207640,1.202457,0.003092
3972.500000,2,1.202266,1.207938,1.204497,0.002149
3972.750000,2,1.208483,1.213971,1.210925,0.002006
3973.000000,2,1.211971,1.217837,1.215201,0.002095
3973.250000,2,1.215926,1.221435,1.218850,0.001991
3973.500000,2,1.215526,1.219477,1.217437,0.001527
3973.750000,2,1.214903,1.219427,1.216860,0.001832
3974.000000,2,1.216056,1.219905,1.218007,0.001431
3974.250000,2,1.221755,1.226594,1.223749,0.001779
3974.500000,2,1.231909,1.234833,1.233187,0.001248
3974.750000,2,1.241823,1.243162,1.242396,0.000550
3975.000000,2,1.247552,1.250060,1.248736,0.000940
3975.250000,2,1.252614,1.254938,1.253834,0.000850
3975.500000,2,1.253252,1.259797,1.256228,0.002363
3975.750000,2,1.259081,1.264425,1.260766,0.002176
3976.000000,2,1.272333,1.279544,1.275967,0.002568
3976.250000,2,1.269613,1.272999,1.271162,0.001261
3976.500000,2,1.271356,1.274715,1.273261,0.001211
3976.750000,2,1.269453,1.272798,1.271441,0.001238
3977.000000,2,1.264840,1.267494,1.266262,0.001162
3977.250000,2,1.258244,1.261505,1.260588,0.001357
3977.500000,2,1.255354,1.258757,1.257687,0.001387
3977.750000,2,1.255803,1.261053,1.258264,0.001946
3978.000000,2,1.256420,1.262653,1.259251,0.002227
3978.250000,2,1.254995,1.262723,1.258378,0.002774
3978.500000,2,1.249465,1.256918,1.252760,0.002679
3978.750000,2,1.240179,1.248509,1.244296,0.002988
3979.000000,2,1.230564,1.239336,1.235170,0.003112
3979.250000,2,1.225253,1.233074,1.229871,0.002934
3979.500000,2,1.223090,1.229565,1.226625,0.002461
3979.750000,2,1.221197,1.226574,1.224247,0.001986
3980.000000,2,1.217281,1.222817,1.219598,0.002222
3980.250000,2,1.209412,1.214945,1.212103,0.002118
3980.500000,2,1.200066,1.205612,1.202815,0.002378
3980.750000,2,1.192710,1.196219,1.194415,0.001587
3981.000000,2,1.186162,1.190865,1.188340,0.001801
3981.250000,2,1.184161,1.186455,1.185477,0.000848
3981.500000,2,1.182447,1.185125,1.183642,0.001067
3981.750000,2,1.178531,1.181136,1.179905,0.001027
3982.000000,2,1.173838,1.176554,1.175243,0.001118
3982.250000,2,1.170278,1.172509,1.171470,0.000802
3982.500000,2,1.169185,1.172537,1.170718,0.001441
3982.750000,2,1.173548,1.179086,1.176235,0.002007
3983.000000,2,1.182911,1.186125,1.184615,0.001148
3983.250000,2,1.193387,1.197004,1.195687,0.001370
3983.500000,2,1.200970,1.205424,1.203962,0.001793
3983.750000,2,1.205473,1.210157,1.208772,0.001920
3984.000000,2,1.205582,1.210117,1.208819,0.001882
3984.250000,2,1.205423,1.211791,1.209927,0.002621
3984.500000,2,1.203833,1.212987,1.208858,0.003281
3984.750000,2,1.201875,1.212568,1.207123,0.003882
3985.000000,2,1.196587,1.206022,1.201359,0.003347
3985.250000,2,1.187562,1.197064,1.191934,0.003384
3985.500000,2,1.173061,1.181999,1.176923,0.003220
3985.750000,2,1.155369,1.166465,1.160200,0.003988
3986.000000,2,1.137519,1.147772,1.142011,0.003698
3986.250000,2,1.120334,1.129319,1.124734,0.003222
3986.500000,2,1.100644,1.112698,1.105924,0.004337
3986.750000,2,1.078748,1.090648,1.084232,0.004247
3987.000000,2,1.051764,1.061812,1.056719,0.003573
3987.250000,2,1.020386,1.030355,1.025544,0.003554
3987.500000,2,0.984707,0.993702,0.989177,0.003218
3987.750000,2,0.945418,0.954902,0.950380,0.003398
3988.000000,2,0.904847,0.914085,0.909211,0.003285
3988.250000,2,0.860779,0.868184,0.864572,0.002639
3988.500000,2,0.809930,0.817851,0.814454,0.002992
3988.750000,2,0.756836,0.763969,0.760976,0.002611
3989.000000,2,0.700336,0.707234,0.704212,0.002517
3989.250000,2,0.643416,0.649939,0.646978,0.002335
3989.500000,2,0.587091,0.592276,0.590098,0.001881
3989.750000,2,0.532395,0.536747,0.535106,0.001630
3990.000000,2,0.479918,0.484392,0.482791,0.001710
3990.250000,2,0.431861,0.435389,0.434088,0.001330
3990.500000,2,0.386843,0.389970,0.389141,0.001329
3990.750000,2,0.348169,0.350985,0.350012,0.001098
3991.000000,2,0.314981,0.317465,0.316544,0.001011
3991.250000,2,0.288962,0.291020,0.290386,0.000834
3991.500000,2,0.269454,0.271703,0.270940,0.000883
3991.750000,2,0.258095,0.260186,0.259464,0.000809
3992.000000,3,0.330646,0.332576,0.331687,0.000689
3992.250000,3,0.334382,0.335793,0.335227,0.000519
3992.500000,3,0.341566,0.343401,0.342756,0.000729
3992.750000,3,0.356228,0.358147,0.357528,0.000759
3993.000000,3,0.375310,0.377842,0.377101,0.001040
3993.250000,3,0.401623,0.404600,0.403672,0.001205
3993.500000,3,0.432446,0.436478,0.435042,0.001546
3993.750000,3,0.469888,0.473869,0.472670,0.001631
3994.000000,3,0.510495,0.515458,0.513711,0.001906
3994.250000,3,0.556254,0.561477,0.559850,0.002130
3994.500000,3,0.603621,0.609879,0.607896,0.002516
3994.750000,3,0.655247,0.660497,0.658834,0.002140
3995.000000,3,0.704803,0.711824,0.709459,0.002783
3995.250000,3,0.755206,0.762029,0.759889,0.002734
3995.500000,3,0.802606,0.809658,0.807177,0.002755
3995.750000,3,0.848341,0.855366,0.852838,0.002722
3996.000000,3,0.888510,0.896628,0.893982,0.003312
3996.250000,3,0.927706,0.935209,0.932356,0.002801
3996.500000,3,0.961044,0.967408,0.965523,0.002601
3996.750000,3,0.991634,0.998554,0.996420,0.002784
3997.000000,3,1.017201,1.024012,1.021917,0.002741
3997.250000,3,1.041149,1.048333,1.046158,0.002923
3997.500000,3,1.062836,1.069092,1.067305,0.002590
3997.750000,3,1.082213,1.089402,1.087010,0.002818
3998.000000,3,1.098948,1.105647,1.103381,0.002658
3998.250000,3,1.113975,1.120050,1.118081,0.002471
3998.500000,3,1.124944,1.130737,1.128651,0.002242
3998.750000,3,1.133834,1.137856,1.136605,0.001630
3999.000000,3,1.138897,1.142757,1.141654,0.001600
3999.250000,3,1.141599,1.146349,1.144855,0.001945
3999.500000,3,1.142764,1.146249,1.144935,0.001324
3999.750000,3,1.143397,1.146036,1.145022,0.000994
4000.000000,3,1.178354,1.193602,1.185390,0.005690
4000.250000,3,1.136359,1.137104,1.136691,0.000276
4000.500000,3,1.129856,1.131360,1.130476,0.000595
4000.750000,3,1.126523,1.127386,1.126965,0.000421
4001.000000,3,1.122954,1.124044,1.123362,0.000413
4001.250000,3,1.122164,1.123407,1.122904,0.000511
4001.500000,3,1.121428,1.122789,1.121825,0.000561
4001.750000,3,1.120233,1.121899,1.121093,0.000803
4002.000000,3,1.118463,1.120123,1.119250,0.000648
4002.250000,3,1.117202,1.120273,1.118959,0.001116
4002.500000,3,1.116932,1.118887,1.117964,0.000916
4002.750000,3,1.118243,1.120735,1.119392,0.000917
4003.000000,3,1.120193,1.121911,1.120926,0.000642
4003.250000,3,1.122047,1.124532,1.122953,0.000943
4003.500000,3,1.121594,1.124111,1.122577,0.001036
4003.750000,3,1.120934,1.124141,1.122239,0.001175
4004.000000,3,1.120013,1.122825,1.121368,0.001053
4004.250000,3,1.119793,1.123247,1.121448,0.001246
4004.500000,3,1.120436,1.123839,1.121891,0.001282
4004.750000,3,1.122184,1.124273,1.123103,0.000903
4005.000000,3,1.121088,1.124804,1.123436,0.001502
4005.250000,3,1.120683,1.124824,1.123204,0.001709
4005.500000,3,1.121306,1.124243,1.122778,0.001386
4005.750000,3,1.120831,1.125524,1.123468,0.001839
4006.000000,3,1.122710,1.127259,1.125239,0.001756
4006.250000,3,1.124954,1.130318,1.128151,0.002014
4006.500000,3,1.125389,1.131253,1.128587,0.002189
4006.750000,3,1.125409,1.131192,1.127941,0.002110
4007.000000,3,1.122532,1.127707,1.124908,0.001854
4007.250000,3,1.120109,1.125045,1.122239,0.001784
4007.500000,3,1.117588,1.122493,1.119635,0.001810
4007.750000,3,1.118112,1.123508,1.120818,0.001918
4008.000000,3,1.118883,1.123327,1.121011,0.001577
4008.250000,3,1.118943,1.122714,1.120566,0.001422
4008.500000,3,1.113070,1.116938,1.114826,0.001418
4008.750000,3,1.107820,1.111534,1.109501,0.001325
4009.000000,3,1.101068,1.103930,1.102824,0.001115
4009.250000,3,1.100247,1.103307,1.101865,0.001242
4009.500000,3,1.101879,1.105246,1.103702,0.001304
4009.750000,3,1.107948,1.111233,1.109385,0.001242
4010.000000,3,1.111762,1.114578,1.113215,0.001016
4010.250000,3,1.113860,1.116476,1.114859,0.001002
4010.500000,3,1.107907,1.112227,1.110592,0.001615
4010.750000,3,1.105244,1.108400,1.106844,0.001125
4011.000000,3,1.103587,1.105075,1.104218,0.000613
4011.250000,3,1.105458,1.108782,1.106763,0.001377
4011.500000,3,1.109542,1.112107,1.111020,0.000929
4011.750000,3,1.115922,1.118194,1.117249,0.000923
4012.000000,3,1.118149,1.120643,1.119444,0.000996
4012.250000,3,1.118532,1.122126,1.120026,0.001361
4012.500000,3,1.116100,1.117756,1.117025,0.000680
4012.750000,3,1.116645,1.119437,1.117967,0.001008
4013.000000,3,1.120753,1.122423,1.121576,0.000651
4013.250000,3,1.130007,1.133151,1.131537,0.001395
4013.500000,3,1.141012,1.143748,1.142158,0.001009
4013.750000,3,1.151132,1.154663,1.152549,0.001312
4014.000000,3,1.155965,1.158805,1.157227,0.001117
4014.250000,3,1.158295,1.163264,1.160791,0.001768
4014.500000,3,1.161413,1.164925,1.162919,0.001517
4014.750000,3,1.167420,1.170007,1.168645,0.001216
4015.000000,3,1.176243,1.178579,1.177237,0.000992
4015.250000,3,1.188373,1.191412,1.189752,0.001145
4015.500000,3,1.200451,1.202844,1.201634,0.000965
4015.750000,3,1.212033,1.213612,1.212709,0.000605
4016.000000,3,1.217431,1.220463,1.218818,0.001100
4016.250000,3,1.223503,1.227183,1.224937,0.001367
4016.500000,3,1.228565,1.231552,1.229693,0.001189
4016.750000,3,1.234843,1.238724,1.236899,0.001392
4017.000000,3,1.239599,1.242582,1.241604,0.001174
4017.250000,3,1.245847,1.248177,1.246595,0.000943
4017.500000,3,1.247903,1.250427,1.249117,0.000897
4017.750000,3,1.248279,1.250417,1.249729,0.000848
4018.000000,3,1.243672,1.246218,1.245215,0.000981
4018.250000,3,1.239065,1.241506,1.240048,0.000897
4018.500000,3,1.228953,1.231572,1.230275,0.001029
4018.750000,3,1.216200,1.218996,1.217496,0.001121
4019.000000,3,1.196687,1.199026,1.198233,0.000911
4019.250000,3,1.173965,1.177244,1.176228,0.001342
4019.500000,3,1.145996,1.148523,1.147332,0.000943
4019.750000,3,1.114123,1.116205,1.115197,0.000747
4020.000000,3,1.076539,1.078034,1.077152,0.000580
4020.250000,3,1.031761,1.034117,1.033096,0.000954
4020.500000,3,0.980370,0.982358,0.981339,0.000885
4020.750000,3,0.924797,0.925928,0.925382,0.000537
4021.000000,3,0.863853,0.865536,0.864963,0.000653
4021.250000,3,0.801953,0.804031,0.803066,0.000742
4021.500000,3,0.738580,0.740361,0.739322,0.000763
4021.750000,3,0.676469,0.677833,0.677052,0.000574
4022.000000,3,0.614086,0.615772,0.614893,0.000629
4022.250000,3,0.555286,0.556871,0.555834,0.000639
4022.500000,3,0.498781,0.500726,0.499654,0.000696
4022.750000,3,0.450110,0.451577,0.450765,0.000524
4023.000000,3,0.408154,0.409324,0.408627,0.000429
4023.250000,3,0.376485,0.377334,0.376810,0.000346
4023.500000,3,0.352226,0.353471,0.352900,0.000453
4023.750000,3,0.339254,0.340183,0.339720,0.000336
4024.000000,4,0.275123,0.276268,0.275635,0.000418
4024.250000,4,0.279028,0.280392,0.279445,0.000556
4024.500000,4,0.286446,0.287483,0.287052,0.000377
4024.750000,4,0.302333,0.303531,0.302862,0.000431
4025.000000,4,0.322026,0.322697,0.322420,0.000277
4025.250000,4,0.349809,0.350582,0.350305,0.000310
4025.500000,4,0.381492,0.382811,0.381960,0.000537
4025.750000,4,0.419734,0.421277,0.420494,0.000600
4026.000000,4,0.460109,0.462994,0.461496,0.001048
4026.250000,4,0.506320,0.509799,0.508060,0.001282
4026.500000,4,0.552801,0.557296,0.555310,0.001763
4026.750000,4,0.604184,0.608552,0.606726,0.001642
4027.000000,4,0.653578,0.660162,0.657275,0.002364
4027.250000,4,0.707401,0.714084,0.710952,0.002448
4027.500000,4,0.757481,0.766369,0.762440,0.003278
4027.750000,4,0.809197,0.816849,0.814378,0.003116
4028.000000,4,0.856045,0.864588,0.861711,0.003412
4028.250000,4,0.901869,0.910933,0.907791,0.003573
4028.500000,4,0.939642,0.949687,0.946479,0.004101
4028.750000,4,0.977025,0.987498,0.984054,0.004181
4029.000000,4,1.008298,1.020085,1.015871,0.004618
4029.250000,4,1.038042,1.050139,1.045535,0.004582
4029.500000,4,1.061939,1.075806,1.071128,0.005474
4029.750000,4,1.084144,1.097307,1.093462,0.005425
4030.000000,4,1.101063,1.116252,1.110972,0.006038
4030.250000,4,1.117542,1.132686,1.127600,0.006161
4030.500000,4,1.128104,1.142384,1.137695,0.005735
4030.750000,4,1.138055,1.154163,1.148209,0.006160
4031.000000,4,1.145073,1.162039,1.155813,0.006664
4031.250000,4,1.154304,1.168955,1.164132,0.005907
4031.500000,4,1.160521,1.174610,1.169981,0.005653
4031.750000,4,1.168560,1.182376,1.177364,0.005443
4032.000000,4,1.172565,1.187310,1.181768,0.005632
4032.250000,4,1.179102,1.192284,1.187458,0.005112
4032.500000,4,1.183647,1.195485,1.191508,0.004718
4032.750000,4,1.189023,1.203033,1.198198,0.005437
4033.000000,4,1.193478,1.206956,1.202299,0.005202
4033.250000,4,1.199816,1.210349,1.207276,0.004339
4033.500000,4,1.203590,1.214836,1.211096,0.004409
4033.750000,4,1.206413,1.218535,1.214518,0.004869
4034.000000,4,1.209216,1.219986,1.216627,0.004408
4034.250000,4,1.214763,1.224581,1.221097,0.003766
4034.500000,4,1.217646,1.228507,1.225193,0.004389
4034.750000,4,1.223833,1.233309,1.230373,0.003880
4035.000000,4,1.226826,1.236518,1.233659,0.003967
4035.250000,4,1.230320,1.240163,1.237426,0.004115
4035.500000,4,1.229469,1.239372,1.236548,0.004097
4035.750000,4,1.230801,1.239882,1.237158,0.003701
4036.000000,4,1.229930,1.238560,1.236258,0.003658
4036.250000,4,1.232903,1.239812,1.237713,0.002829
4036.500000,4,1.232803,1.239816,1.237540,0.002773
4036.750000,4,1.233995,1.240055,1.237923,0.002331
4037.000000,4,1.230411,1.235549,1.233754,0.001976
4037.250000,4,1.227177,1.231015,1.229518,0.001489
4037.500000,4,1.221721,1.223006,1.222385,0.000604
4037.750000,4,1.217055,1.219916,1.218730,0.001105
4038.000000,4,1.214119,1.216719,1.215201,0.000946
4038.250000,4,1.214570,1.217297,1.215536,0.001068
4038.500000,4,1.213197,1.217237,1.214780,0.001638
4038.750000,4,1.212245,1.216410,1.214340,0.001853
4039.000000,4,1.208087,1.212400,1.210016,0.001691
4039.250000,4,1.205034,1.209877,1.207010,0.001788
4039.500000,4,1.200571,1.206123,1.202651,0.002174
4039.750000,4,1.198808,1.206053,1.201714,0.002670
4040.000000,4,1.254772,1.286004,1.265979,0.012048
4040.250000,4,1.194799,1.201628,1.196750,0.002825
4040.500000,4,1.188076,1.195301,1.190656,0.002758
4040.750000,4,1.183586,1.191466,1.185983,0.003202
4041.000000,4,1.177564,1.184588,1.179656,0.002865
4041.250000,4,1.174770,1.182276,1.176971,0.003085
4041.500000,4,1.173419,1.180113,1.175464,0.002735
4041.750000,4,1.173749,1.182106,1.176832,0.003157
4042.000000,4,1.173349,1.180614,1.175448,0.003000
4042.250000,4,1.172128,1.180133,1.174661,0.003232
4042.500000,4,1.169075,1.175868,1.171533,0.002596
4042.750000,4,1.169021,1.175738,1.171201,0.002665
4043.000000,4,1.168325,1.175128,1.171083,0.002628
4043.250000,4,1.172548,1.180424,1.175964,0.002978
4043.500000,4,1.177819,1.183928,1.179887,0.002494
4043.750000,4,1.182990,1.190495,1.185478,0.002978
4044.000000,4,1.184844,1.190445,1.186908,0.002181
4044.250000,4,1.184257,1.191506,1.186901,0.002895
4044.500000,4,1.180868,1.187902,1.184404,0.002618
4044.750000,4,1.180848,1.186100,1.183160,0.002052
4045.000000,4,1.178383,1.183157,1.180547,0.002044
4045.250000,4,1.176075,1.183577,1.179592,0.002968
4045.500000,4,1.170824,1.176960,1.174063,0.002296
4045.750000,4,1.165135,1.171634,1.168883,0.002534
4046.000000,4,1.156376,1.163935,1.159677,0.003052
4046.250000,4,1.150490,1.158098,1.153583,0.003085
4046.500000,4,1.145157,1.152572,1.148763,0.002776
4046.750000,4,1.145156,1.153573,1.148307,0.003303
4047.000000,4,1.143935,1.152612,1.147022,0.003534
4047.250000,4,1.143602,1.152061,1.146753,0.003379
4047.500000,4,1.139601,1.147356,1.142588,0.003008
4047.750000,4,1.136839,1.144733,1.140045,0.003014
4048.000000,4,1.133186,1.140538,1.135954,0.002762
4048.250000,4,1.134517,1.140658,1.136316,0.002543
4048.500000,4,1.135013,1.140949,1.136980,0.002370
4048.750000,4,1.136827,1.144763,1.139614,0.003091
4049.000000,4,1.136329,1.142200,1.138312,0.002357
4049.250000,4,1.133877,1.140789,1.136421,0.002795
4049.500000,4,1.127899,1.133911,1.130124,0.002280
4049.750000,4,1.120834,1.127814,1.123840,0.002624
4050.000000,4,1.112913,1.119875,1.115168,0.002778
4050.250000,4,1.104043,1.111455,1.106496,0.002908
4050.500000,4,1.090191,1.098150,1.092768,0.003207
4050.750000,4,1.072947,1.080850,1.076078,0.002984
4051.000000,4,1.047857,1.056993,1.051433,0.003560
4051.250000,4,1.022628,1.031384,1.026016,0.003582
4051.500000,4,0.992403,1.000632,0.995344,0.003183
4051.750000,4,0.960383,0.970604,0.964456,0.003855
4052.000000,4,0.926182,0.935615,0.929231,0.003773
4052.250000,4,0.887638,0.896917,0.890539,0.003787
4052.500000,4,0.842021,0.851189,0.845076,0.003650
