# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.194013,17.791803,17.472830,0.208272
5360.250000,1,1.135573,1.327475,1.238563,0.079522
5360.500000,1,0.727195,0.888114,0.813878,0.065031
5360.750000,1,1.130541,1.285760,1.214495,0.058542
5361.000000,1,0.774098,0.918983,0.855493,0.057638
5361.250000,1,1.123431,1.294808,1.215112,0.067331
5361.500000,1,0.817938,0.965203,0.899767,0.060046
5361.750000,1,1.120915,1.269276,1.205148,0.055195
5362.000000,1,0.864278,1.003038,0.941637,0.053834
5362.250000,1,1.113955,1.228422,1.177951,0.046986
5362.500000,1,0.917061,1.027773,0.976581,0.045098
5362.750000,1,1.124599,1.227206,1.181461,0.041021
5363.000000,1,0.968844,1.064107,1.024425,0.035187
5363.250000,1,1.144181,1.255654,1.206672,0.041345
5363.500000,1,1.031685,1.126413,1.078835,0.033888
5363.750000,1,1.153617,1.260709,1.204994,0.039877
5364.000000,1,1.054485,1.114192,1.090644,0.022752
5364.250000,1,1.152971,1.214677,1.185881,0.024130
5364.500000,1,1.062842,1.111934,1.084528,0.018987
5364.750000,1,1.137020,1.168638,1.153762,0.012583
5365.000000,1,1.062749,1.089209,1.077007,0.009195
5365.250000,1,1.134175,1.174550,1.149454,0.015569
5365.500000,1,1.037866,1.060693,1.053624,0.008190
5365.750000,1,1.093874,1.116248,1.104251,0.007974
5366.000000,1,0.970599,1.013354,0.994114,0.014453
5366.250000,1,1.033906,1.092967,1.072321,0.022227
5366.500000,1,0.926800,0.985053,0.952829,0.022597
5366.750000,1,1.048504,1.070816,1.060666,0.008688
5367.000000,1,0.908297,0.955129,0.933762,0.020276
5367.250000,1,1.007338,1.058801,1.037974,0.019814
5367.500000,1,0.863126,0.905526,0.886418,0.018626
5367.750000,1,0.976818,1.010760,0.998601,0.013585
5368.000000,1,0.829240,0.854846,0.843446,0.008800
5368.250000,1,0.949453,0.980011,0.966637,0.010633
5368.500000,1,0.783647,0.827597,0.812829,0.015402
5368.750000,1,0.931210,0.954947,0.945556,0.008196
5369.000000,1,0.767003,0.797708,0.781579,0.012999
5369.250000,1,0.905418,0.928384,0.916169,0.009741
5369.500000,1,0.724398,0.768287,0.744176,0.016972
5369.750000,1,0.863063,0.893412,0.877614,0.010578
5370.000000,1,0.694255,0.740895,0.714963,0.017744
5370.250000,1,0.812667,0.858510,0.836831,0.017748
5370.500000,1,0.649851,0.713842,0.680311,0.022328
5370.750000,1,0.767082,0.824397,0.796381,0.019551
5371.000000,1,0.615441,0.688517,0.647217,0.026995
5371.250000,1,0.724907,0.796113,0.754883,0.026408
5371.500000,1,0.584774,0.669447,0.619262,0.033735
5371.750000,1,0.690366,0.766018,0.721574,0.028838
5372.000000,1,0.556308,0.643386,0.593210,0.034062
5372.250000,1,0.644898,0.730141,0.682152,0.033868
5372.500000,1,0.514738,0.611845,0.555541,0.039868
5372.750000,1,0.610833,0.707842,0.649843,0.039987
5373.000000,1,0.484228,0.591347,0.529510,0.044088
5373.250000,1,0.584613,0.684370,0.627756,0.039523
5373.500000,1,0.465298,0.573410,0.509377,0.043796
5373.750000,1,0.571301,0.674105,0.614042,0.041362
5374.000000,1,0.442043,0.556577,0.488952,0.046769
5374.250000,1,0.556727,0.660829,0.599368,0.042953
5374.500000,1,0.418344,0.535878,0.466700,0.049014
5374.750000,1,0.545484,0.650760,0.588876,0.043274
5375.000000,1,0.401477,0.522393,0.451066,0.050197
5375.250000,1,0.547176,0.650355,0.589088,0.042542
5375.500000,1,0.391240,0.515378,0.442594,0.051350
5375.750000,1,0.551020,0.652259,0.591652,0.041866
5376.000000,1,0.922231,1.525581,1.173705,0.219525
5376.250000,1,0.552387,0.654017,0.593252,0.041949
5376.500000,1,0.388292,0.512493,0.439958,0.051255
5376.750000,1,0.550906,0.654951,0.593330,0.042711
5377.000000,1,0.395775,0.516774,0.445930,0.049998
5377.250000,1,0.552591,0.657646,0.595255,0.043480
5377.500000,1,0.410860,0.528312,0.459793,0.048706
5377.750000,1,0.565406,0.669129,0.607150,0.043133
5378.000000,1,0.433676,0.548021,0.481076,0.046435
5378.250000,1,0.580315,0.682733,0.622194,0.041516
5378.500000,1,0.457074,0.565043,0.501584,0.043514
5378.750000,1,0.592668,0.692157,0.635195,0.039625
5379.000000,1,0.477411,0.584291,0.522860,0.043868
5379.250000,1,0.616777,0.713593,0.655589,0.039921
5379.500000,1,0.510601,0.607220,0.551140,0.039678
5379.750000,1,0.648198,0.732898,0.685271,0.033623
5380.000000,1,0.555155,0.642162,0.591995,0.033978
5380.250000,1,0.691496,0.765753,0.721820,0.028514
5380.500000,1,0.587621,0.672094,0.621530,0.033867
5380.750000,1,0.722540,0.792121,0.751683,0.025920
5381.000000,1,0.620826,0.694714,0.652992,0.027189
5381.250000,1,0.762006,0.817016,0.789832,0.018797
5381.500000,1,0.659087,0.723008,0.688894,0.022452
5381.750000,1,0.804581,0.848542,0.827760,0.017179
5382.000000,1,0.704514,0.751922,0.725718,0.017849
5382.250000,1,0.853489,0.882162,0.866952,0.010094
5382.500000,1,0.735481,0.779785,0.755474,0.017021
5382.750000,1,0.894675,0.917405,0.905579,0.009708
5383.000000,1,0.777395,0.807985,0.792022,0.012919
5383.250000,1,0.922447,0.945890,0.936580,0.008073
5383.500000,1,0.790923,0.834965,0.820560,0.015570
5383.750000,1,0.943344,0.974692,0.961064,0.010722
5384.000000,1,0.833852,0.857925,0.847205,0.008328
5384.250000,1,0.975960,1.009735,0.998337,0.013586
5384.500000,1,0.861162,0.904179,0.884965,0.018323
5384.750000,1,1.011832,1.064367,1.043447,0.019830
5385.000000,1,0.900641,0.947784,0.926444,0.019820
5385.250000,1,1.059073,1.081917,1.072093,0.009020
5385.500000,1,0.914147,0.971004,0.939235,0.022532
5385.750000,1,1.051895,1.108994,1.089213,0.021678
5386.000000,1,0.952374,0.995638,0.976207,0.014568
5386.250000,1,1.114035,1.138982,1.124834,0.008714
5386.500000,1,1.017306,1.038884,1.033113,0.008079
5386.750000,1,1.155015,1.195715,1.170756,0.015593
5387.000000,1,1.043088,1.069200,1.056987,0.009093
5387.250000,1,1.155570,1.187510,1.172147,0.012760
5387.500000,1,1.047342,1.098822,1.069440,0.019526
5387.750000,1,1.165010,1.225094,1.197766,0.024090
5388.000000,1,1.047663,1.106540,1.084202,0.022780
5388.250000,1,1.154496,1.262850,1.206649,0.040262
5388.500000,1,1.038265,1.131893,1.084492,0.033466
5388.750000,1,1.130331,1.242723,1.193165,0.041441
5389.000000,1,0.992012,1.085196,1.046719,0.034620
5389.250000,1,1.092246,1.195623,1.149807,0.041474
5389.500000,1,0.959924,1.069582,1.018778,0.044565
5389.750000,1,1.060383,1.175070,1.124437,0.047096
5390.000000,1,0.929334,1.068888,1.007114,0.054084
5390.250000,1,1.044186,1.191802,1.127571,0.054771
5390.500000,1,0.906706,1.056320,0.989439,0.060360
5390.750000,1,1.022418,1.190698,1.112793,0.066864
5391.000000,1,0.887181,1.035412,0.969977,0.057940
5391.250000,1,1.004954,1.154716,1.086691,0.057579
5391.500000,1,0.864592,1.031569,0.953869,0.065998
5391.750000,1,0.985385,1.177604,1.085539,0.078767
5392.000000,2,0.284251,0.306280,0.293038,0.008636
5392.250000,2,0.286760,0.309170,0.295768,0.008656
5392.500000,2,0.294780,0.318602,0.304171,0.009483
5392.750000,2,0.309070,0.334880,0.319290,0.010308
5393.000000,2,0.329665,0.358272,0.341055,0.011792
5393.250000,2,0.357283,0.389386,0.369969,0.013287
5393.500000,2,0.389618,0.425969,0.404440,0.015224
5393.750000,2,0.428099,0.468566,0.444799,0.017042
5394.000000,2,0.471799,0.515495,0.490171,0.018628
5394.250000,2,0.521003,0.569286,0.541557,0.020360
5394.500000,2,0.575646,0.629374,0.598341,0.022735
5394.750000,2,0.634072,0.695370,0.659895,0.025892
5395.000000,2,0.694567,0.759772,0.727144,0.024661
5395.250000,2,0.745032,0.802034,0.770813,0.024370
5395.500000,2,0.790140,0.850777,0.817685,0.025985
5395.750000,2,0.832945,0.897780,0.862618,0.028022
5396.000000,2,0.872961,0.940740,0.903977,0.029385
5396.250000,2,0.912645,0.979408,0.943527,0.029136
5396.500000,2,0.951366,1.013934,0.980579,0.027618
5396.750000,2,0.986482,1.047987,1.015262,0.026880
5397.000000,2,1.015531,1.075682,1.043149,0.026475
5397.250000,2,1.033175,1.094672,1.061268,0.026855
5397.500000,2,1.040290,1.102725,1.069216,0.027256
5397.750000,2,1.040408,1.103467,1.069453,0.027671
5398.000000,2,1.038288,1.102104,1.067560,0.028027
5398.250000,2,1.039191,1.103877,1.068811,0.028799
5398.500000,2,1.044608,1.109456,1.074067,0.028211
5398.750000,2,1.057121,1.116608,1.083468,0.025869
5399.000000,2,1.070342,1.124731,1.093752,0.023105
5399.250000,2,1.079865,1.130380,1.101583,0.021115
5399.500000,2,1.081879,1.131291,1.102746,0.020510
5399.750000,2,1.077203,1.126403,1.098489,0.020394
5400.000000,2,1.071688,1.120314,1.092545,0.020089
5400.250000,2,1.065130,1.112802,1.085792,0.019546
5400.500000,2,1.067347,1.112952,1.086486,0.018471
5400.750000,2,1.075574,1.117339,1.093461,0.016650
5401.000000,2,1.088599,1.125863,1.103653,0.014543
5401.250000,2,1.100793,1.131271,1.112530,0.011781
5401.500000,2,1.105195,1.133154,1.115701,0.010322
5401.750000,2,1.105195,1.131131,1.114562,0.009552
5402.000000,2,1.101613,1.128136,1.111034,0.009808
5402.250000,2,1.102675,1.127225,1.111274,0.009034
5402.500000,2,1.111486,1.132153,1.117645,0.007689
5402.750000,2,1.126108,1.142199,1.131100,0.005713
5403.000000,2,1.141330,1.157403,1.149802,0.005573
5403.250000,2,1.157350,1.176483,1.170143,0.007247
5403.500000,2,1.168898,1.195198,1.186058,0.009590
5403.750000,2,1.176533,1.209614,1.196673,0.011675
5404.000000,2,1.178819,1.215797,1.202095,0.013611
5404.250000,2,1.181314,1.222372,1.206430,0.015240
5404.500000,2,1.187253,1.231523,1.214019,0.016418
5404.750000,2,1.194728,1.245218,1.224978,0.018894
5405.000000,2,1.204769,1.261646,1.238805,0.021442
5405.250000,2,1.212125,1.276278,1.250255,0.024591
5405.500000,2,1.215898,1.284462,1.256703,0.026368
5405.750000,2,1.216457,1.285905,1.257593,0.026626
5406.000000,2,1.212375,1.280403,1.252583,0.026426
5406.250000,2,1.207504,1.272519,1.245802,0.025320
5406.500000,2,1.200447,1.266288,1.238882,0.025638
5406.750000,2,1.195876,1.260507,1.233943,0.025271
5407.000000,2,1.192912,1.256464,1.230027,0.024656
5407.250000,2,1.187522,1.249193,1.223987,0.024009
5407.500000,2,1.178010,1.235807,1.212289,0.022412
5407.750000,2,1.163139,1.214704,1.193388,0.020085
5408.000000,2,1.146620,1.190062,1.172381,0.016849
5408.250000,2,1.129213,1.163264,1.149386,0.013179
5408.500000,2,1.115440,1.142872,1.131045,0.010396
5408.750000,2,1.105668,1.128299,1.118913,0.008545
5409.000000,2,1.101946,1.122409,1.112784,0.007894
5409.250000,2,1.100658,1.120345,1.111505,0.007849
5409.500000,2,1.100249,1.118149,1.109929,0.007067
5409.750000,2,1.098352,1.111885,1.105584,0.005519
5410.000000,2,1.092374,1.102716,1.096983,0.004010
5410.250000,2,1.083785,1.091452,1.087335,0.002872
5410.500000,2,1.076713,1.082618,1.080008,0.001955
5410.750000,2,1.076994,1.082881,1.080236,0.001926
5411.000000,2,1.083935,1.091048,1.087938,0.002370
5411.250000,2,1.095614,1.106602,1.101875,0.003887
5411.500000,2,1.110147,1.126660,1.118692,0.006303
5411.750000,2,1.123799,1.143651,1.134326,0.008219
5412.000000,2,1.132223,1.156534,1.145125,0.009719
5412.250000,2,1.138202,1.163335,1.152023,0.010105
5412.500000,2,1.143761,1.170662,1.158065,0.010958
5412.750000,2,1.150572,1.180377,1.166279,0.012323
5413.000000,2,1.161620,1.194707,1.179219,0.013788
5413.250000,2,1.177075,1.214309,1.196343,0.016108
5413.500000,2,1.191749,1.233072,1.213019,0.017696
5413.750000,2,1.204509,1.248323,1.227210,0.019181
5414.000000,2,1.211396,1.257147,1.235459,0.020011
5414.250000,2,1.212634,1.260527,1.237715,0.021024
5414.500000,2,1.213624,1.261853,1.239476,0.020652
5414.750000,2,1.218001,1.265608,1.243197,0.020447
5415.000000,2,1.224221,1.272661,1.250495,0.020965
5415.250000,2,1.234407,1.284036,1.261713,0.022391
5415.500000,2,1.244433,1.298427,1.273666,0.023831
5415.750000,2,1.252136,1.307363,1.283053,0.024535
5416.000000,2,1.256112,1.310085,1.286612,0.023934
5416.250000,2,1.252126,1.305076,1.282746,0.023324
5416.500000,2,1.244724,1.294389,1.273483,0.021700
5416.750000,2,1.236581,1.282538,1.264027,0.020001
5417.000000,2,1.229650,1.273683,1.256654,0.018660
5417.250000,2,1.224301,1.266994,1.251114,0.017875
5417.500000,2,1.218872,1.260360,1.245613,0.017176
5417.750000,2,1.209738,1.250547,1.236383,0.016984
5418.000000,2,1.194523,1.232888,1.219579,0.015308
5418.250000,2,1.171847,1.207242,1.194750,0.012887
5418.500000,2,1.143221,1.175222,1.163212,0.010760
5418.750000,2,1.111369,1.140034,1.128486,0.009418
5419.000000,2,1.078617,1.104405,1.093624,0.008783
5419.250000,2,1.045603,1.070061,1.059830,0.009105
5419.500000,2,1.012610,1.036371,1.025185,0.008942
5419.750000,2,0.974598,0.999082,0.986471,0.009446
5420.000000,2,0.931138,0.954694,0.940706,0.009223
5420.250000,2,0.878003,0.902337,0.887144,0.009733
5420.500000,2,0.819047,0.846752,0.829281,0.010354
5420.750000,2,0.759469,0.789705,0.770821,0.010959
5421.000000,2,0.702157,0.733350,0.714421,0.010895
5421.250000,2,0.650159,0.679493,0.661860,0.010188
5421.500000,2,0.601607,0.627587,0.612083,0.008952
5421.750000,2,0.555895,0.578109,0.564754,0.007649
5422.000000,2,0.510724,0.530922,0.518403,0.006875
5422.250000,2,0.465357,0.484535,0.473102,0.006452
5422.500000,2,0.422285,0.441046,0.429828,0.006397
5422.750000,2,0.383295,0.402804,0.391200,0.006774
5423.000000,2,0.349684,0.369311,0.357662,0.007099
5423.250000,2,0.322544,0.343738,0.331186,0.007767
5423.500000,2,0.302319,0.324431,0.311351,0.008368
5423.750000,2,0.290318,0.313185,0.299553,0.008682
5424.000000,3,0.280250,0.296158,0.286252,0.006316
5424.250000,3,0.282541,0.298684,0.288519,0.006303
5424.500000,3,0.289766,0.305816,0.295700,0.006406
5424.750000,3,0.300974,0.318671,0.307830,0.007049
5425.000000,3,0.316507,0.337030,0.324754,0.008106
5425.250000,3,0.337627,0.360664,0.346976,0.009198
5425.500000,3,0.364478,0.389734,0.374910,0.010072
5425.750000,3,0.396416,0.424985,0.408421,0.011428
5426.000000,3,0.433334,0.465576,0.447261,0.012789
5426.250000,3,0.473222,0.509044,0.488775,0.014245
5426.500000,3,0.514518,0.553517,0.531608,0.015633
5426.750000,3,0.555072,0.598997,0.574697,0.017365
5427.000000,3,0.595696,0.644144,0.617716,0.019068
5427.250000,3,0.636947,0.689136,0.660415,0.020501
5427.500000,3,0.678647,0.733923,0.703385,0.021752
5427.750000,3,0.718587,0.776628,0.745155,0.022791
5428.000000,3,0.757367,0.816358,0.784271,0.023104
5428.250000,3,0.789753,0.850755,0.818003,0.023921
5428.500000,3,0.815905,0.879665,0.845182,0.024975
5428.750000,3,0.835383,0.900785,0.865977,0.025833
5429.000000,3,0.849700,0.916464,0.881314,0.026310
5429.250000,3,0.863202,0.931528,0.895507,0.026892
5429.500000,3,0.877468,0.946755,0.909960,0.027292
5429.750000,3,0.892349,0.961452,0.924987,0.027450
5430.000000,3,0.906104,0.973234,0.938512,0.026539
5430.250000,3,0.916513,0.982002,0.948436,0.025703
5430.500000,3,0.920892,0.985487,0.952967,0.025322
5430.750000,3,0.919972,0.986232,0.953108,0.026268
5431.000000,3,0.917387,0.984159,0.949969,0.026451
5431.250000,3,0.915684,0.981276,0.948063,0.026316
5431.500000,3,0.917430,0.981465,0.949552,0.025539
5431.750000,3,0.925550,0.985870,0.956061,0.024218
5432.000000,3,0.937508,0.993747,0.966750,0.022783
5432.250000,3,0.951350,1.004712,0.979121,0.021382
5432.500000,3,0.964102,1.013179,0.990020,0.019779
5432.750000,3,0.975270,1.021072,0.999285,0.018330
5433.000000,3,0.985033,1.027585,1.007460,0.016900
5433.250000,3,0.996898,1.037846,1.018125,0.015550
5433.500000,3,1.014093,1.050512,1.032863,0.013862
5433.750000,3,1.037953,1.068579,1.053829,0.011103
5434.000000,3,1.068065,1.091227,1.080147,0.008075
5434.250000,3,1.100404,1.116531,1.108342,0.005643
5434.500000,3,1.131454,1.143041,1.136804,0.005117
5434.750000,3,1.152237,1.170047,1.160878,0.005916
5435.000000,3,1.168274,1.193091,1.180803,0.007898
5435.250000,3,1.182021,1.211217,1.197459,0.009426
5435.500000,3,1.194741,1.228259,1.212826,0.011140
5435.750000,3,1.208153,1.244972,1.227685,0.012229
5436.000000,3,1.219215,1.259177,1.241641,0.013713
5436.250000,3,1.229301,1.271420,1.252450,0.014677
5436.500000,3,1.231235,1.277204,1.256847,0.016222
5436.750000,3,1.230367,1.274347,1.255870,0.015931
5437.000000,3,1.227613,1.267608,1.250184,0.014558
5437.250000,3,1.217587,1.256489,1.239892,0.013972
5437.500000,3,1.209623,1.243847,1.229028,0.012622
5437.750000,3,1.198471,1.233027,1.218859,0.013024
5438.000000,3,1.189896,1.223451,1.209704,0.012661
5438.250000,3,1.181517,1.213377,1.200387,0.011671
5438.500000,3,1.172103,1.198088,1.187876,0.009768
5438.750000,3,1.157675,1.181474,1.172144,0.008947
5439.000000,3,1.140533,1.160212,1.152639,0.007340
5439.250000,3,1.124773,1.139109,1.134027,0.005273
5439.500000,3,1.114144,1.123333,1.120123,0.003237
5439.750000,3,1.106348,1.114459,1.111629,0.002812
5440.000000,3,1.105845,1.114864,1.111538,0.003067
5440.250000,3,1.109269,1.120125,1.115421,0.003697
5440.500000,3,1.114924,1.128807,1.123461,0.004871
5440.750000,3,1.123894,1.136943,1.131720,0.004731
5441.000000,3,1.127901,1.143307,1.137032,0.005379
5441.250000,3,1.132253,1.148194,1.141442,0.005578
5441.500000,3,1.136487,1.153962,1.146413,0.006337
5441.750000,3,1.144658,1.165011,1.155910,0.007270
5442.000000,3,1.158079,1.179582,1.170096,0.007960
5442.250000,3,1.173652,1.200821,1.188197,0.009936
5442.500000,3,1.190833,1.223385,1.207656,0.012262
5442.750000,3,1.204975,1.243886,1.225645,0.014606
5443.000000,3,1.218228,1.260652,1.240645,0.016042
5443.250000,3,1.230298,1.273827,1.253172,0.016606
5443.500000,3,1.240334,1.285706,1.264128,0.016971
5443.750000,3,1.250104,1.298981,1.275177,0.018592
5444.000000,3,1.261621,1.316456,1.289954,0.021064
5444.250000,3,1.277045,1.335084,1.306817,0.022380
5444.500000,3,1.293299,1.354127,1.324638,0.023451
5444.750000,3,1.306829,1.370934,1.339709,0.024398
5445.000000,3,1.316352,1.383087,1.350728,0.025861
5445.250000,3,1.321592,1.389553,1.356766,0.026659
5445.500000,3,1.326171,1.396747,1.362961,0.027279
5445.750000,3,1.334510,1.402454,1.369011,0.026284
5446.000000,3,1.340885,1.410913,1.376317,0.026885
5446.250000,3,1.348454,1.419139,1.384070,0.027657
5446.500000,3,1.353981,1.428104,1.392031,0.028832
5446.750000,3,1.359478,1.434337,1.397829,0.029026
5447.000000,3,1.365724,1.436553,1.401483,0.027975
5447.250000,3,1.364520,1.432860,1.399107,0.026745
5447.500000,3,1.360336,1.425990,1.392842,0.026039
5447.750000,3,1.350852,1.415375,1.382925,0.025510
5448.000000,3,1.343658,1.403931,1.373784,0.023889
5448.250000,3,1.338171,1.390949,1.363885,0.021119
5448.500000,3,1.328411,1.377360,1.352020,0.019080
5448.750000,3,1.315987,1.358954,1.335959,0.017202
5449.000000,3,1.296159,1.333627,1.314162,0.015036
5449.250000,3,1.271990,1.301906,1.287048,0.011518
5449.500000,3,1.247831,1.267249,1.257922,0.006830
5449.750000,3,1.219028,1.233028,1.226602,0.004566
5450.000000,3,1.190121,1.200011,1.196403,0.003941
5450.250000,3,1.163568,1.174471,1.168963,0.003880
5450.500000,3,1.138373,1.152158,1.143603,0.004739
5450.750000,3,1.111058,1.130171,1.117922,0.006471
5451.000000,3,1.081136,1.106319,1.089891,0.008775
5451.250000,3,1.046645,1.072094,1.055642,0.008849
5451.500000,3,1.009386,1.034653,1.017900,0.009042
5451.750000,3,0.969712,0.996975,0.978629,0.009777
5452.000000,3,0.930750,0.958816,0.940044,0.010371
5452.250000,3,0.892082,0.919471,0.901398,0.009977
5452.500000,3,0.853994,0.876944,0.861172,0.008395
5452.750000,3,0.813509,0.830751,0.818634,0.006251
5453.000000,3,0.768414,0.782475,0.772046,0.005277
5453.250000,3,0.717853,0.731133,0.721205,0.005040
5453.500000,3,0.662932,0.676628,0.666703,0.005122
5453.750000,3,0.606297,0.617865,0.609352,0.004346
5454.000000,3,0.550113,0.560003,0.552581,0.003768
5454.250000,3,0.496362,0.505556,0.498868,0.003483
5454.500000,3,0.445885,0.456190,0.448964,0.003924
5454.750000,3,0.399716,0.411460,0.403566,0.004446
5455.000000,3,0.359866,0.371986,0.364311,0.004550
5455.250000,3,0.327619,0.340408,0.332304,0.004966
5455.500000,3,0.303901,0.317261,0.308943,0.005262
5455.750000,3,0.289342,0.303493,0.294792,0.005532
5456.000000,4,0.307261,0.325452,0.313984,0.006958
5456.250000,4,0.311719,0.328852,0.317845,0.006668
5456.500000,4,0.323462,0.340811,0.329954,0.006663
5456.750000,4,0.343478,0.359779,0.349675,0.006114
5457.000000,4,0.370557,0.386745,0.376710,0.005802
5457.250000,4,0.404633,0.419938,0.410483,0.005497
5457.500000,4,0.444248,0.459542,0.450106,0.005301
5457.750000,4,0.488606,0.502695,0.493756,0.004937
5458.000000,4,0.536587,0.550421,0.541649,0.004777
5458.250000,4,0.588833,0.602458,0.593413,0.004864
5458.500000,4,0.643705,0.658696,0.648673,0.005367
5458.750000,4,0.700456,0.713157,0.704231,0.004722
5459.000000,4,0.755994,0.770449,0.760584,0.005253
5459.250000,4,0.810255,0.836989,0.818256,0.009657
5459.500000,4,0.856988,0.884365,0.865771,0.009701
5459.750000,4,0.897616,0.926576,0.907085,0.010256
5460.000000,4,0.933106,0.958174,0.941376,0.008804
5460.250000,4,0.964688,0.987086,0.972020,0.007805
5460.500000,4,0.993647,1.015223,1.000468,0.007599
5460.750000,4,1.019829,1.042031,1.026522,0.007937
5461.000000,4,1.043178,1.065033,1.050830,0.007646
5461.250000,4,1.061403,1.081420,1.067610,0.007131
5461.500000,4,1.074347,1.092259,1.079618,0.006642
5461.750000,4,1.083592,1.099940,1.088247,0.006275
5462.000000,4,1.088933,1.108099,1.095257,0.006923
5462.250000,4,1.096831,1.118290,1.103266,0.007780
5462.500000,4,1.107654,1.122125,1.111897,0.005548
5462.750000,4,1.117812,1.131599,1.123426,0.004776
5463.000000,4,1.130661,1.142238,1.137712,0.003934
5463.250000,4,1.144763,1.155836,1.152358,0.004012
5463.500000,4,1.157500,1.169129,1.165796,0.004291
5463.750000,4,1.165016,1.180228,1.175021,0.005713
5464.000000,4,1.171794,1.190494,1.183383,0.007843
5464.250000,4,1.180522,1.201982,1.193164,0.009135
5464.500000,4,1.192370,1.213981,1.204645,0.009861
5464.750000,4,1.204381,1.229678,1.218346,0.011402
5465.000000,4,1.213845,1.244451,1.230735,0.013387
5465.250000,4,1.220868,1.258181,1.241859,0.015846
5465.500000,4,1.224624,1.268627,1.249969,0.018647
5465.750000,4,1.230123,1.274174,1.256021,0.018278
5466.000000,4,1.232573,1.276485,1.259070,0.017413
5466.250000,4,1.229824,1.276239,1.256787,0.019046
5466.500000,4,1.225191,1.274607,1.253704,0.020280
5466.750000,4,1.220728,1.271312,1.250129,0.020781
5467.000000,4,1.216674,1.266660,1.245710,0.020390
5467.250000,4,1.211095,1.258329,1.238633,0.019180
5467.500000,4,1.199121,1.245366,1.226088,0.018964
5467.750000,4,1.182923,1.227701,1.209249,0.018475
5468.000000,4,1.165191,1.208326,1.190402,0.017556
5468.250000,4,1.147568,1.184484,1.169636,0.014632
5468.500000,4,1.135594,1.162345,1.150852,0.010987
5468.750000,4,1.114743,1.142762,1.131294,0.011553
5469.000000,4,1.100079,1.126544,1.115410,0.010596
5469.250000,4,1.086591,1.112034,1.101490,0.010294
5469.500000,4,1.077137,1.098252,1.089355,0.007694
5469.750000,4,1.069327,1.083516,1.076346,0.005206
5470.000000,4,1.051903,1.068142,1.060341,0.005671
5470.250000,4,1.039231,1.054369,1.045690,0.005406
5470.500000,4,1.030047,1.042514,1.034604,0.004559
5470.750000,4,1.023716,1.035583,1.028705,0.004126
5471.000000,4,1.022973,1.033725,1.028378,0.003437
5471.250000,4,1.025614,1.036114,1.029623,0.003892
5471.500000,4,1.028911,1.040636,1.034375,0.004115
5471.750000,4,1.034270,1.047439,1.040454,0.004592
5472.000000,4,1.040766,1.054084,1.047356,0.004570
5472.250000,4,1.047849,1.059855,1.053919,0.004268
5472.500000,4,1.051604,1.066077,1.058930,0.005062
5472.750000,4,1.056296,1.075249,1.066994,0.006486
5473.000000,4,1.065601,1.085758,1.077638,0.007449
5473.250000,4,1.079079,1.099280,1.091898,0.007529
5473.500000,4,1.093893,1.114839,1.107196,0.007653
5473.750000,4,1.102709,1.130625,1.119828,0.010227
5474.000000,4,1.112153,1.143392,1.131197,0.011663
5474.250000,4,1.120302,1.154604,1.141672,0.012943
5474.500000,4,1.132396,1.166997,1.154074,0.012625
5474.750000,4,1.146323,1.180167,1.167358,0.012248
5475.000000,4,1.155657,1.196887,1.180481,0.015102
5475.250000,4,1.167322,1.211965,1.194457,0.016654
5475.500000,4,1.179765,1.227436,1.208842,0.017832
5475.750000,4,1.193881,1.241481,1.222736,0.017484
5476.000000,4,1.209631,1.252556,1.234791,0.016047
5476.250000,4,1.209900,1.258772,1.239862,0.018100
5476.500000,4,1.213088,1.263021,1.243323,0.018682
5476.750000,4,1.215329,1.263837,1.245520,0.018453
5477.000000,4,1.219075,1.265332,1.247354,0.017098
5477.250000,4,1.223000,1.263847,1.248453,0.015065
5477.500000,4,1.220290,1.262116,1.246756,0.015517
5477.750000,4,1.219135,1.256529,1.242944,0.014299
5478.000000,4,1.214811,1.249074,1.236677,0.012578
5478.250000,4,1.211314,1.238688,1.228720,0.010013
5478.500000,4,1.206383,1.225706,1.219123,0.007000
5478.750000,4,1.194718,1.211433,1.205812,0.005882
5479.000000,4,1.185154,1.196507,1.192821,0.004004
5479.250000,4,1.176946,1.184259,1.180495,0.002517
5479.500000,4,1.165246,1.176178,1.169285,0.003845
5479.750000,4,1.150277,1.170663,1.158734,0.008038
5480.000000,4,1.135612,1.158288,1.146051,0.008932
5480.250000,4,1.120023,1.148278,1.133286,0.011583
5480.500000,4,1.104984,1.138904,1.121419,0.013849
5480.750000,4,1.092257,1.132844,1.111689,0.017027
5481.000000,4,1.082461,1.130712,1.104913,0.020244
5481.250000,4,1.074829,1.124825,1.098677,0.021382
5481.500000,4,1.070472,1.122543,1.095020,0.021995
5481.750000,4,1.067482,1.121298,1.092897,0.022484
5482.000000,4,1.064738,1.123081,1.091855,0.024095
5482.250000,4,1.062751,1.121856,1.089715,0.024754
5482.500000,4,1.057233,1.115919,1.084531,0.024700
5482.750000,4,1.051696,1.107202,1.076857,0.023217
5483.000000,4,1.041821,1.097868,1.066866,0.022941
5483.250000,4,1.029871,1.084040,1.053789,0.022642
5483.500000,4,1.012383,1.066507,1.036337,0.022830
5483.750000,4,0.989703,1.039899,1.011910,0.021631
5484.000000,4,0.960819,1.007672,0.980753,0.019531
5484.250000,4,0.924667,0.968352,0.943244,0.018402
5484.500000,4,0.881547,0.925328,0.899418,0.018578
