# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.473369,17.915763,17.693830,0.134492
4860.250000,1,1.102525,1.133671,1.123068,0.010199
4860.500000,1,0.690547,0.712819,0.705702,0.006262
4860.750000,1,1.104009,1.132166,1.123996,0.009730
4861.000000,1,0.754950,0.779745,0.772203,0.007254
4861.250000,1,1.121517,1.150655,1.142516,0.009574
4861.500000,1,0.834306,0.861234,0.853243,0.008027
4861.750000,1,1.153695,1.183060,1.175037,0.009426
4862.000000,1,0.925404,0.954246,0.945937,0.008684
4862.250000,1,1.193481,1.225487,1.216545,0.010022
4862.500000,1,1.013731,1.045909,1.037157,0.009800
4862.750000,1,1.228856,1.262653,1.253093,0.010347
4863.000000,1,1.088732,1.123679,1.114222,0.010752
4863.250000,1,1.258086,1.294132,1.284072,0.010934
4863.500000,1,1.154253,1.190711,1.181168,0.011310
4863.750000,1,1.287465,1.325581,1.315868,0.011752
4864.000000,1,1.209545,1.246466,1.236718,0.011473
4864.250000,1,1.312562,1.350236,1.340390,0.011687
4864.500000,1,1.242569,1.281043,1.270228,0.011744
4864.750000,1,1.325548,1.363455,1.353592,0.011977
4865.000000,1,1.258066,1.297599,1.286255,0.011997
4865.250000,1,1.331613,1.371703,1.361202,0.012533
4865.500000,1,1.257448,1.295387,1.285867,0.011942
4865.750000,1,1.325708,1.364989,1.354335,0.012373
4866.000000,1,1.230947,1.266807,1.257617,0.011170
4866.250000,1,1.295591,1.334128,1.324372,0.012406
4866.500000,1,1.181311,1.215834,1.207044,0.010527
4866.750000,1,1.255108,1.292844,1.282550,0.011842
4867.000000,1,1.122523,1.154381,1.146211,0.009823
4867.250000,1,1.203291,1.238507,1.229709,0.011376
4867.500000,1,1.049484,1.080306,1.072763,0.009382
4867.750000,1,1.138259,1.170426,1.161969,0.010240
4868.000000,1,0.969345,0.997625,0.990564,0.008511
4868.250000,1,1.068764,1.097998,1.090140,0.009103
4868.500000,1,0.897170,0.920265,0.914526,0.007022
4868.750000,1,1.003772,1.027669,1.021428,0.007592
4869.000000,1,0.834076,0.849115,0.844821,0.004404
4869.250000,1,0.951302,0.972659,0.958816,0.006411
4869.500000,1,0.770255,0.794115,0.779150,0.007598
4869.750000,1,0.874530,0.902626,0.882780,0.009261
4870.000000,1,0.700785,0.740117,0.712976,0.013205
4870.250000,1,0.794751,0.854596,0.813397,0.019302
4870.500000,1,0.631954,0.737801,0.658606,0.034071
4870.750000,1,0.715619,0.807134,0.739312,0.030367
4871.000000,1,0.560401,0.642984,0.579141,0.027506
4871.250000,1,0.640081,0.722365,0.659080,0.027198
4871.500000,1,0.496046,0.592826,0.518349,0.032012
4871.750000,1,0.577485,0.696499,0.601861,0.038666
4872.000000,1,0.440898,0.523495,0.459090,0.027169
4872.250000,1,0.517470,0.573269,0.530628,0.018186
4872.500000,1,0.388723,0.434061,0.401347,0.014980
4872.750000,1,0.467356,0.504102,0.479621,0.012712
4873.000000,1,0.343528,0.375448,0.357407,0.012695
4873.250000,1,0.425432,0.445610,0.434571,0.007539
4873.500000,1,0.303160,0.320028,0.311315,0.006764
4873.750000,1,0.396267,0.411238,0.402016,0.005838
4874.000000,1,0.272058,0.296418,0.280426,0.007683
4874.250000,1,0.375518,0.402124,0.384097,0.009312
4874.500000,1,0.247809,0.273327,0.258475,0.009752
4874.750000,1,0.358408,0.381718,0.366680,0.008289
4875.000000,1,0.230106,0.263070,0.241248,0.011442
4875.250000,1,0.350297,0.391437,0.363873,0.013643
4875.500000,1,0.221279,0.270841,0.237326,0.016403
4875.750000,1,0.347195,0.388885,0.360121,0.013096
4876.000000,1,0.270587,0.313413,0.283896,0.013193
4876.250000,1,0.348329,0.390344,0.361387,0.013190
4876.500000,1,0.219317,0.268605,0.235245,0.016263
4876.750000,1,0.353357,0.395070,0.367120,0.013918
4877.000000,1,0.226729,0.258391,0.237190,0.010918
4877.250000,1,0.363360,0.387293,0.371710,0.008659
4877.500000,1,0.243571,0.267220,0.252936,0.009198
4877.750000,1,0.380760,0.408637,0.390357,0.009579
4878.000000,1,0.267093,0.288987,0.273919,0.007075
4878.250000,1,0.402323,0.418128,0.408758,0.005949
4878.500000,1,0.297760,0.313530,0.304681,0.006221
4878.750000,1,0.431750,0.451863,0.441051,0.007639
4879.000000,1,0.337826,0.368876,0.351406,0.012220
4879.250000,1,0.472657,0.509014,0.484840,0.012494
4879.500000,1,0.384364,0.428936,0.396825,0.014604
4879.750000,1,0.520892,0.576173,0.533904,0.017926
4880.000000,1,0.438860,0.521813,0.457187,0.027261
4880.250000,1,0.578755,0.696589,0.602777,0.038149
4880.500000,1,0.498048,0.593647,0.519328,0.031922
4880.750000,1,0.639082,0.718944,0.656871,0.026369
4881.000000,1,0.564141,0.647840,0.583431,0.027795
4881.250000,1,0.710419,0.801317,0.734196,0.029770
4881.500000,1,0.638526,0.745151,0.665702,0.034214
4881.750000,1,0.788046,0.845558,0.805448,0.018420
4882.000000,1,0.710941,0.749710,0.722356,0.013245
4882.250000,1,0.864799,0.892405,0.873164,0.008748
4882.500000,1,0.780420,0.804677,0.789727,0.007566
4882.750000,1,0.940822,0.961742,0.948554,0.006042
4883.000000,1,0.844198,0.859422,0.855086,0.004557
4883.250000,1,0.994284,1.019421,1.012212,0.007869
4883.500000,1,0.904790,0.929616,0.922759,0.007457
4883.750000,1,1.062261,1.092529,1.083642,0.009197
4884.000000,1,0.973199,1.003632,0.995332,0.009107
4884.250000,1,1.136834,1.168885,1.160407,0.010213
4884.500000,1,1.048358,1.081482,1.072773,0.010151
4884.750000,1,1.207534,1.243368,1.233637,0.011218
4885.000000,1,1.115502,1.149370,1.140242,0.010581
4885.250000,1,1.265425,1.302141,1.292483,0.011607
4885.500000,1,1.168444,1.204637,1.195049,0.011154
4885.750000,1,1.311307,1.350286,1.339904,0.012299
4886.000000,1,1.213180,1.250321,1.240518,0.011634
4886.250000,1,1.345476,1.385052,1.374032,0.012336
4886.500000,1,1.237042,1.275145,1.265548,0.012011
4886.750000,1,1.352896,1.393081,1.382556,0.012588
4887.000000,1,1.237879,1.276928,1.265764,0.011789
4887.250000,1,1.344769,1.382900,1.373172,0.012211
4887.500000,1,1.226376,1.263829,1.253336,0.011282
4887.750000,1,1.325688,1.363545,1.354026,0.011992
4888.000000,1,1.201907,1.237251,1.228104,0.010854
4888.250000,1,1.290323,1.328360,1.319254,0.012043
4888.500000,1,1.159332,1.193928,1.185168,0.010629
4888.750000,1,1.245966,1.281790,1.272415,0.011167
4889.000000,1,1.110672,1.143901,1.135230,0.010157
4889.250000,1,1.197764,1.230956,1.222183,0.010402
4889.500000,1,1.056296,1.086881,1.079052,0.009353
4889.750000,1,1.140260,1.171267,1.163046,0.009775
4890.000000,1,0.991437,1.019022,1.011717,0.008459
4890.250000,1,1.075925,1.103673,1.096459,0.008808
4890.500000,1,0.925487,0.951960,0.944789,0.008182
4890.750000,1,1.017794,1.044654,1.037442,0.008533
4891.000000,1,0.872089,0.897454,0.890433,0.007824
4891.250000,1,0.973870,0.999318,0.991922,0.008191
4891.500000,1,0.833665,0.857652,0.850680,0.007317
4891.750000,1,0.945881,0.974310,0.964000,0.008354
4892.000000,2,0.321390,0.323385,0.322439,0.000689
4892.250000,2,0.322165,0.324502,0.323320,0.000727
4892.500000,2,0.325637,0.327323,0.326344,0.000610
4892.750000,2,0.330907,0.332604,0.331729,0.000606
4893.000000,2,0.339625,0.340847,0.340237,0.000419
4893.250000,2,0.351589,0.352460,0.352011,0.000266
4893.500000,2,0.367315,0.368035,0.367725,0.000253
4893.750000,2,0.386978,0.387598,0.387328,0.000214
4894.000000,2,0.410347,0.411211,0.410773,0.000266
4894.250000,2,0.437337,0.438556,0.438082,0.000377
4894.500000,2,0.467759,0.469166,0.468452,0.000412
4894.750000,2,0.500145,0.501943,0.501280,0.000520
4895.000000,2,0.534627,0.536546,0.535656,0.000585
4895.250000,2,0.569647,0.571782,0.570654,0.000672
4895.500000,2,0.604624,0.606491,0.605775,0.000685
4895.750000,2,0.638239,0.641235,0.640411,0.000950
4896.000000,2,0.672842,0.674876,0.674135,0.000783
4896.250000,2,0.704457,0.707399,0.706195,0.001030
4896.500000,2,0.734164,0.737347,0.736360,0.001142
4896.750000,2,0.761361,0.765005,0.763612,0.001246
4897.000000,2,0.786407,0.789724,0.788507,0.001081
4897.250000,2,0.808853,0.812209,0.810867,0.001302
4897.500000,2,0.828767,0.832544,0.831390,0.001255
4897.750000,2,0.847589,0.851578,0.850397,0.001288
4898.000000,2,0.865343,0.869061,0.867607,0.001347
4898.250000,2,0.880987,0.885425,0.883880,0.001509
4898.500000,2,0.895278,0.899396,0.898138,0.001361
4898.750000,2,0.907851,0.912454,0.910932,0.001530
4899.000000,2,0.919551,0.924481,0.922669,0.001567
4899.250000,2,0.930664,0.934644,0.933221,0.001191
4899.500000,2,0.940270,0.943893,0.942928,0.001144
4899.750000,2,0.949668,0.953586,0.952385,0.001137
4900.000000,2,0.959105,0.963026,0.961788,0.001208
4900.250000,2,0.967055,0.970316,0.969166,0.001023
4900.500000,2,0.973753,0.976940,0.975890,0.000912
4900.750000,2,0.980460,0.983809,0.982716,0.000955
4901.000000,2,0.986485,0.989506,0.988640,0.000878
4901.250000,2,0.994146,0.996122,0.995151,0.000586
4901.500000,2,0.999514,1.002299,1.001049,0.000890
4901.750000,2,1.005721,1.008220,1.007220,0.000760
4902.000000,2,1.011553,1.013764,1.012896,0.000767
4902.250000,2,1.017016,1.019594,1.018578,0.000745
4902.500000,2,1.022962,1.025478,1.024207,0.000717
4902.750000,2,1.028842,1.031303,1.030356,0.000791
4903.000000,2,1.035743,1.037748,1.036984,0.000638
4903.250000,2,1.041262,1.044366,1.043449,0.000893
4903.500000,2,1.049695,1.051230,1.050667,0.000459
4903.750000,2,1.055895,1.058718,1.057523,0.000782
4904.000000,2,1.062687,1.065841,1.064520,0.000841
4904.250000,2,1.067695,1.071708,1.070279,0.001144
4904.500000,2,1.074205,1.077215,1.075818,0.000870
4904.750000,2,1.078212,1.081973,1.079998,0.001029
4905.000000,2,1.082529,1.085491,1.084019,0.000856
4905.250000,2,1.085393,1.089379,1.086817,0.001133
4905.500000,2,1.087607,1.091568,1.089081,0.001049
4905.750000,2,1.088879,1.092747,1.090080,0.001116
4906.000000,2,1.090912,1.093927,1.091975,0.000994
4906.250000,2,1.092355,1.095206,1.093418,0.000921
4906.500000,2,1.095346,1.098614,1.096083,0.000990
4906.750000,2,1.098295,1.100823,1.099106,0.000770
4907.000000,2,1.102814,1.104881,1.103398,0.000636
4907.250000,2,1.107029,1.109369,1.108101,0.000662
4907.500000,2,1.112099,1.113237,1.112576,0.000400
4907.750000,2,1.116314,1.118334,1.117220,0.000535
4908.000000,2,1.122694,1.123926,1.123286,0.000447
4908.250000,2,1.127868,1.129786,1.128803,0.000628
4908.500000,2,1.133817,1.135715,1.134667,0.000585
4908.750000,2,1.139817,1.141855,1.140712,0.000640
4909.000000,2,1.146014,1.147325,1.146667,0.000426
4909.250000,2,1.150928,1.153444,1.151911,0.000720
4909.500000,2,1.155944,1.157761,1.156872,0.000560
4909.750000,2,1.160061,1.161972,1.161221,0.000672
4910.000000,2,1.164780,1.166165,1.165443,0.000443
4910.250000,2,1.168607,1.171103,1.169916,0.000687
4910.500000,2,1.173676,1.175670,1.174816,0.000701
4910.750000,2,1.178294,1.180959,1.180044,0.000882
4911.000000,2,1.185720,1.188103,1.186678,0.000799
4911.250000,2,1.192027,1.194337,1.193315,0.000674
4911.500000,2,1.200432,1.202253,1.201284,0.000598
4911.750000,2,1.209667,1.211277,1.210436,0.000482
4912.000000,2,1.219895,1.222112,1.221004,0.000845
4912.250000,2,1.231315,1.234196,1.232474,0.000963
4912.500000,2,1.242946,1.246020,1.244507,0.001005
4912.750000,2,1.254929,1.257628,1.256319,0.001006
4913.000000,2,1.266787,1.270587,1.268606,0.001373
4913.250000,2,1.278687,1.281002,1.280178,0.000796
4913.500000,2,1.288986,1.292695,1.291363,0.001162
4913.750000,2,1.300305,1.304670,1.302635,0.001326
4914.000000,2,1.311185,1.315199,1.313683,0.001203
4914.250000,2,1.321024,1.324404,1.323530,0.001043
4914.500000,2,1.331753,1.334763,1.333859,0.000944
4914.750000,2,1.339593,1.343903,1.342631,0.001279
4915.000000,2,1.348452,1.353419,1.351801,0.001416
4915.250000,2,1.356152,1.361873,1.360074,0.001650
4915.500000,2,1.365271,1.370957,1.368928,0.001617
4915.750000,2,1.373311,1.379111,1.376666,0.001771
4916.000000,2,1.380930,1.388265,1.384812,0.002128
4916.250000,2,1.387970,1.395457,1.391620,0.002223
4916.500000,2,1.395364,1.402148,1.398234,0.002049
4916.750000,2,1.400871,1.409049,1.404851,0.002423
4917.000000,2,1.408438,1.416331,1.411536,0.002503
4917.250000,2,1.414005,1.422531,1.417802,0.002540
4917.500000,2,1.419792,1.427269,1.423066,0.002084
4917.750000,2,1.422920,1.430965,1.426524,0.002210
4918.000000,2,1.424030,1.430274,1.427053,0.001739
4918.250000,2,1.420961,1.427690,1.423615,0.001902
4918.500000,2,1.415404,1.420117,1.417235,0.001499
4918.750000,2,1.404440,1.408829,1.405905,0.001336
4919.000000,2,1.388481,1.392259,1.390359,0.001066
4919.250000,2,1.366841,1.370681,1.368885,0.001119
4919.500000,2,1.338954,1.342753,1.340622,0.001276
4919.750000,2,1.301812,1.307755,1.304353,0.001799
4920.000000,2,1.257938,1.264338,1.260207,0.002127
4920.250000,2,1.206159,1.212341,1.208290,0.002190
4920.500000,2,1.146896,1.153535,1.149133,0.002327
4920.750000,2,1.080475,1.087440,1.083089,0.002474
4921.000000,2,1.009106,1.016386,1.011858,0.002725
4921.250000,2,0.932655,0.940049,0.935726,0.002686
4921.500000,2,0.852733,0.860608,0.856261,0.002699
4921.750000,2,0.772874,0.779985,0.775845,0.002478
4922.000000,2,0.693603,0.700424,0.696355,0.002386
4922.250000,2,0.617994,0.624074,0.620561,0.002176
4922.500000,2,0.548041,0.553912,0.550628,0.001920
4922.750000,2,0.485204,0.490715,0.487536,0.001739
4923.000000,2,0.432161,0.436039,0.433753,0.001357
4923.250000,2,0.388126,0.392262,0.390076,0.001372
4923.500000,2,0.356487,0.359445,0.357789,0.000979
4923.750000,2,0.336754,0.339311,0.337881,0.000833
4924.000000,3,0.252367,0.253281,0.252888,0.000299
4924.250000,3,0.253925,0.254842,0.254462,0.000284
4924.500000,3,0.259057,0.260043,0.259524,0.000305
4924.750000,3,0.267406,0.268691,0.268121,0.000393
4925.000000,3,0.279769,0.281296,0.280636,0.000543
4925.250000,3,0.296189,0.297695,0.297122,0.000567
4925.500000,3,0.317518,0.319591,0.318489,0.000680
4925.750000,3,0.342650,0.344895,0.343886,0.000797
4926.000000,3,0.372299,0.375117,0.373850,0.000969
4926.250000,3,0.406575,0.409418,0.407996,0.000965
4926.500000,3,0.443509,0.447005,0.445451,0.001245
4926.750000,3,0.483013,0.487135,0.485515,0.001463
4927.000000,3,0.524425,0.528870,0.526948,0.001536
4927.250000,3,0.566121,0.570232,0.568666,0.001464
4927.500000,3,0.606958,0.612087,0.610210,0.001719
4927.750000,3,0.646981,0.652345,0.650150,0.001672
4928.000000,3,0.684556,0.689725,0.687801,0.001698
4928.250000,3,0.719459,0.724544,0.722764,0.001741
4928.500000,3,0.751781,0.756909,0.754997,0.001578
4928.750000,3,0.780621,0.785915,0.784305,0.001751
4929.000000,3,0.807370,0.812136,0.810604,0.001560
4929.250000,3,0.830973,0.836360,0.834314,0.001703
4929.500000,3,0.852543,0.856954,0.855722,0.001536
4929.750000,3,0.870160,0.875914,0.873703,0.001765
4930.000000,3,0.886639,0.891435,0.889874,0.001463
4930.250000,3,0.900600,0.904905,0.903495,0.001348
4930.500000,3,0.913348,0.917869,0.916462,0.001623
4930.750000,3,0.925315,0.930996,0.928780,0.001900
4931.000000,3,0.937901,0.942794,0.941150,0.001724
4931.250000,3,0.948798,0.955142,0.953026,0.002006
4931.500000,3,0.959854,0.966294,0.964028,0.002212
4931.750000,3,0.970943,0.977226,0.974660,0.002120
4932.000000,3,0.979838,0.986130,0.984194,0.002115
4932.250000,3,0.988510,0.995233,0.993002,0.002332
4932.500000,3,0.997586,1.004995,1.002260,0.002766
4932.750000,3,1.006045,1.013919,1.011527,0.003019
4933.000000,3,1.016145,1.024539,1.021745,0.003234
4933.250000,3,1.025832,1.034508,1.031546,0.003357
4933.500000,3,1.034996,1.043935,1.041063,0.003439
4933.750000,3,1.042462,1.053128,1.049778,0.003724
4934.000000,3,1.050602,1.061806,1.058076,0.003969
4934.250000,3,1.059083,1.070434,1.066463,0.004083
4934.500000,3,1.065806,1.078273,1.074212,0.004389
4934.750000,3,1.073774,1.086809,1.081920,0.004479
4935.000000,3,1.080939,1.093164,1.088927,0.004557
4935.250000,3,1.087159,1.099771,1.095013,0.004316
4935.500000,3,1.092656,1.105761,1.100687,0.004506
4935.750000,3,1.098836,1.111691,1.106934,0.004559
4936.000000,3,1.106654,1.119905,1.115031,0.004478
4936.250000,3,1.115899,1.128785,1.123740,0.004559
4936.500000,3,1.126109,1.139382,1.134320,0.004299
4936.750000,3,1.137624,1.149949,1.144908,0.004159
4937.000000,3,1.147945,1.160698,1.155316,0.004003
4937.250000,3,1.157541,1.168850,1.164114,0.003669
4937.500000,3,1.165882,1.176579,1.172020,0.003502
4937.750000,3,1.172574,1.182953,1.178097,0.003364
4938.000000,3,1.176704,1.186711,1.182553,0.003170
4938.250000,3,1.181709,1.189985,1.186029,0.002769
4938.500000,3,1.184281,1.192005,1.187837,0.002419
4938.750000,3,1.186190,1.192773,1.189232,0.002100
4939.000000,3,1.186943,1.194157,1.190337,0.002208
4939.250000,3,1.190351,1.195238,1.192307,0.001679
4939.500000,3,1.193329,1.199248,1.195642,0.001756
4939.750000,3,1.197649,1.203865,1.200639,0.001663
4940.000000,3,1.205880,1.210634,1.207877,0.001434
4940.250000,3,1.211968,1.217574,1.214525,0.001582
4940.500000,3,1.219023,1.223908,1.222089,0.001546
4940.750000,3,1.225987,1.232081,1.228965,0.001690
4941.000000,3,1.232753,1.237668,1.235622,0.001761
4941.250000,3,1.240429,1.244557,1.242452,0.001418
4941.500000,3,1.245155,1.250962,1.248085,0.001817
4941.750000,3,1.251342,1.255892,1.253870,0.001563
4942.000000,3,1.257249,1.261166,1.258998,0.001342
4942.250000,3,1.260882,1.265156,1.262866,0.001461
4942.500000,3,1.264743,1.268136,1.266357,0.001145
4942.750000,3,1.267984,1.272056,1.269732,0.001356
4943.000000,3,1.272067,1.275511,1.273691,0.001219
4943.250000,3,1.276896,1.280461,1.278550,0.001120
4943.500000,3,1.282612,1.284658,1.283773,0.000736
4943.750000,3,1.287314,1.290788,1.289313,0.001067
4944.000000,3,1.293123,1.296586,1.295186,0.000935
4944.250000,3,1.298832,1.301741,1.300537,0.000922
4944.500000,3,1.304826,1.307650,1.306064,0.001005
4944.750000,3,1.309589,1.312608,1.310842,0.000935
4945.000000,3,1.314477,1.319543,1.316965,0.001584
4945.250000,3,1.320356,1.324941,1.322105,0.001684
4945.500000,3,1.325626,1.330993,1.327535,0.001967
4945.750000,3,1.330858,1.336895,1.333086,0.002249
4946.000000,3,1.335137,1.342672,1.337856,0.002848
4946.250000,3,1.338964,1.348180,1.342456,0.003389
4946.500000,3,1.343469,1.353199,1.347165,0.003464
4946.750000,3,1.348015,1.359625,1.352166,0.004077
4947.000000,3,1.353178,1.364075,1.357252,0.004042
4947.250000,3,1.357047,1.368948,1.361780,0.004448
4947.500000,3,1.360633,1.372817,1.365540,0.004495
4947.750000,3,1.362613,1.376408,1.368434,0.004990
4948.000000,3,1.363906,1.379791,1.370541,0.005661
4948.250000,3,1.363977,1.380233,1.371361,0.005636
4948.500000,3,1.364038,1.380918,1.371147,0.006030
4948.750000,3,1.362320,1.378663,1.369486,0.005791
4949.000000,3,1.359077,1.376408,1.366759,0.006097
4949.250000,3,1.354441,1.371400,1.361365,0.006085
4949.500000,3,1.346561,1.364255,1.354519,0.006123
4949.750000,3,1.338388,1.356668,1.345819,0.006207
4950.000000,3,1.326881,1.344941,1.335064,0.005969
4950.250000,3,1.313920,1.331606,1.321400,0.005868
4950.500000,3,1.297423,1.314202,1.304894,0.005606
4950.750000,3,1.276602,1.293391,1.284591,0.005635
4951.000000,3,1.251801,1.268410,1.259110,0.005416
4951.250000,3,1.220918,1.237017,1.227824,0.005268
4951.500000,3,1.183873,1.198570,1.190503,0.004916
4951.750000,3,1.139392,1.153743,1.145888,0.004681
4952.000000,3,1.089608,1.102665,1.095450,0.004195
4952.250000,3,1.032590,1.044241,1.038133,0.003896
4952.500000,3,0.970442,0.980480,0.975115,0.003458
4952.750000,3,0.903457,0.912008,0.907735,0.002944
4953.000000,3,0.833649,0.840652,0.836796,0.002485
4953.250000,3,0.761493,0.767896,0.764557,0.002238
4953.500000,3,0.689790,0.695401,0.692462,0.001921
4953.750000,3,0.619501,0.624083,0.621903,0.001555
4954.000000,3,0.552622,0.556062,0.554479,0.001197
4954.250000,3,0.489921,0.492311,0.490965,0.000857
4954.500000,3,0.432209,0.434072,0.433284,0.000620
4954.750000,3,0.380942,0.382588,0.381985,0.000637
4955.000000,3,0.338081,0.339300,0.338864,0.000358
4955.250000,3,0.303485,0.304579,0.304208,0.000326
4955.500000,3,0.278757,0.279697,0.279207,0.000267
4955.750000,3,0.263481,0.264338,0.263789,0.000242
4956.000000,4,0.293087,0.294459,0.294007,0.000448
4956.250000,4,0.297636,0.299578,0.298576,0.000543
4956.500000,4,0.310250,0.312425,0.311421,0.000562
4956.750000,4,0.331704,0.334185,0.333064,0.000652
4957.000000,4,0.361163,0.364478,0.363030,0.000895
4957.250000,4,0.398920,0.402417,0.400970,0.001062
4957.500000,4,0.444116,0.448106,0.446450,0.001254
4957.750000,4,0.494919,0.500712,0.498520,0.001748
4958.000000,4,0.551904,0.557895,0.555747,0.001840
4958.250000,4,0.612750,0.619492,0.616921,0.002167
4958.500000,4,0.675420,0.683057,0.680463,0.002550
4958.750000,4,0.739376,0.747924,0.745208,0.002786
4959.000000,4,0.803662,0.813029,0.809795,0.003065
4959.250000,4,0.867030,0.876441,0.872962,0.003229
4959.500000,4,0.925706,0.936628,0.932808,0.003566
4959.750000,4,0.981023,0.992576,0.988447,0.003770
4960.000000,4,1.031198,1.041908,1.038620,0.003677
4960.250000,4,1.074990,1.087035,1.083285,0.004177
4960.500000,4,1.114603,1.126820,1.123115,0.004343
4960.750000,4,1.148332,1.161453,1.157618,0.004721
4961.000000,4,1.178321,1.191057,1.186891,0.004702
4961.250000,4,1.201758,1.216441,1.211071,0.005012
4961.500000,4,1.220677,1.235183,1.230013,0.005150
4961.750000,4,1.234021,1.249353,1.243805,0.005420
4962.000000,4,1.243386,1.259040,1.253254,0.005324
4962.250000,4,1.249290,1.264648,1.258993,0.005307
4962.500000,4,1.251833,1.267749,1.262055,0.005508
4962.750000,4,1.252910,1.267611,1.262218,0.005348
4963.000000,4,1.250926,1.265636,1.260035,0.005094
4963.250000,4,1.247086,1.261330,1.256011,0.004648
4963.500000,4,1.244303,1.256828,1.251507,0.004068
4963.750000,4,1.240743,1.251831,1.247200,0.003592
4964.000000,4,1.239686,1.249886,1.245522,0.003059
4964.250000,4,1.239746,1.249521,1.245203,0.002917
4964.500000,4,1.241740,1.250755,1.246497,0.002529
4964.750000,4,1.243964,1.250893,1.248025,0.001892
4965.000000,4,1.245979,1.251426,1.248699,0.001526
4965.250000,4,1.247265,1.251189,1.248813,0.001227
4965.500000,4,1.246683,1.249372,1.247930,0.000943
4965.750000,4,1.244737,1.248374,1.246395,0.001338
4966.000000,4,1.242177,1.247546,1.244396,0.001721
4966.250000,4,1.238713,1.246747,1.241868,0.002433
4966.500000,4,1.236153,1.243583,1.238400,0.002666
4966.750000,4,1.231547,1.241247,1.234717,0.003325
4967.000000,4,1.227719,1.238781,1.231268,0.003899
4967.250000,4,1.224784,1.236435,1.228364,0.004136
4967.500000,4,1.221877,1.235557,1.227053,0.004945
4967.750000,4,1.222758,1.236316,1.227515,0.004883
4968.000000,4,1.223335,1.238072,1.228566,0.005403
4968.250000,4,1.224232,1.238841,1.229011,0.005486
4968.500000,4,1.223234,1.238372,1.228913,0.005657
4968.750000,4,1.222464,1.238202,1.227635,0.005869
4969.000000,4,1.219848,1.235567,1.225365,0.005917
4969.250000,4,1.216490,1.232942,1.222851,0.006116
4969.500000,4,1.213903,1.229118,1.219747,0.005668
4969.750000,4,1.210516,1.225365,1.215900,0.005522
4970.000000,4,1.204957,1.220647,1.210671,0.005799
4970.250000,4,1.199496,1.213467,1.204982,0.005213
4970.500000,4,1.193907,1.207497,1.199136,0.005138
4970.750000,4,1.188545,1.202287,1.193786,0.005082
4971.000000,4,1.184270,1.196792,1.189334,0.004437
4971.250000,4,1.180695,1.193690,1.185290,0.004499
4971.500000,4,1.176686,1.187726,1.181136,0.003891
4971.750000,4,1.173102,1.184046,1.177079,0.003942
4972.000000,4,1.169616,1.180565,1.173721,0.003445
4972.250000,4,1.166199,1.177274,1.170661,0.003414
4972.500000,4,1.165459,1.175349,1.168951,0.003025
4972.750000,4,1.163652,1.173175,1.167267,0.002823
4973.000000,4,1.163593,1.171949,1.166815,0.002653
4973.250000,4,1.164047,1.171211,1.166428,0.002256
4973.500000,4,1.162674,1.170413,1.165660,0.002372
4973.750000,4,1.161539,1.168618,1.163998,0.002090
4974.000000,4,1.159070,1.165765,1.161742,0.002144
4974.250000,4,1.157065,1.163142,1.159049,0.001769
4974.500000,4,1.153481,1.160210,1.155732,0.001951
4974.750000,4,1.148879,1.155054,1.151043,0.001733
4975.000000,4,1.142530,1.149070,1.144840,0.001898
4975.250000,4,1.135188,1.142408,1.137897,0.002049
4975.500000,4,1.128568,1.135467,1.130961,0.001991
4975.750000,4,1.122623,1.128645,1.125164,0.001681
4976.000000,4,1.119932,1.124935,1.121550,0.001510
4976.250000,4,1.116702,1.122462,1.118283,0.001732
4976.500000,4,1.114405,1.118802,1.116107,0.001326
4976.750000,4,1.112138,1.116857,1.113496,0.001460
4977.000000,4,1.108285,1.113456,1.109835,0.001540
4977.250000,4,1.104521,1.108619,1.106027,0.001244
4977.500000,4,1.101147,1.104750,1.102763,0.001127
4977.750000,4,1.099023,1.101888,1.100498,0.001089
4978.000000,4,1.097283,1.101768,1.099570,0.001410
4978.250000,4,1.096625,1.099475,1.098271,0.001027
4978.500000,4,1.094608,1.098221,1.096958,0.001184
4978.750000,4,1.091354,1.095493,1.094198,0.001279
4979.000000,4,1.088349,1.091901,1.090817,0.001068
4979.250000,4,1.083937,1.088132,1.086704,0.001211
4979.500000,4,1.078746,1.084181,1.082290,0.001617
4979.750000,4,1.073676,1.079095,1.076927,0.001545
4980.000000,4,1.066678,1.072410,1.070598,0.001794
4980.250000,4,1.058213,1.064781,1.062689,0.001891
4980.500000,4,1.049628,1.055553,1.053577,0.001957
4980.750000,4,1.040235,1.046164,1.043903,0.001819
4981.000000,4,1.031062,1.036443,1.034557,0.001921
4981.250000,4,1.022058,1.028182,1.025970,0.002185
4981.500000,4,1.014291,1.021074,1.018251,0.002318
4981.750000,4,1.004928,1.011795,1.009238,0.002274
4982.000000,4,0.995169,1.002165,0.999547,0.002396
4982.250000,4,0.983990,0.989604,0.987565,0.002144
4982.500000,4,0.970141,0.976455,0.974026,0.002233
4982.750000,4,0.955236,0.961110,0.958783,0.001979
4983.000000,4,0.938583,0.943912,0.942093,0.001837
4983.250000,4,0.919667,0.924278,0.922718,0.001538
4983.500000,4,0.897606,0.901586,0.899823,0.001373
4983.750000,4,0.870691,0.873512,0.872297,0.001042
4984.000000,4,0.838251,0.840174,0.839220,0.000719
4984.250000,4,0.799865,0.802123,0.801100,0.000735
4984.500000,4,0.756729,0.758353,0.757762,0.000555
