# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.266568,0.269508,0.268497,0.000956
3928.250000,1,0.268547,0.271935,0.270819,0.001080
3928.500000,1,0.273735,0.277296,0.275916,0.001083
3928.750000,1,0.280079,0.296662,0.283856,0.005387
3929.000000,1,0.285210,0.306366,0.289872,0.006907
3929.250000,1,0.292772,0.302060,0.295806,0.002968
3929.500000,1,0.306560,0.311184,0.308707,0.001715
3929.750000,1,0.327992,0.332817,0.330582,0.001641
3930.000000,1,0.355059,0.360690,0.358094,0.001932
3930.250000,1,0.383470,0.390189,0.387302,0.002267
3930.500000,1,0.409865,0.416851,0.413747,0.002552
3930.750000,1,0.436091,0.444298,0.440276,0.002943
3931.000000,1,0.467465,0.475708,0.471735,0.002988
3931.250000,1,0.508017,0.516041,0.512274,0.003197
3931.500000,1,0.553659,0.562609,0.558627,0.003508
3931.750000,1,0.596523,0.605737,0.601980,0.003397
3932.000000,1,0.630723,0.639736,0.635458,0.003413
3932.250000,1,0.655607,0.664887,0.661119,0.003299
3932.500000,1,0.681172,0.689806,0.686199,0.003257
3932.750000,1,0.712691,0.722533,0.718537,0.003099
3933.000000,1,0.749512,0.759521,0.755157,0.002872
3933.250000,1,0.782488,0.792678,0.788953,0.003089
3933.500000,1,0.799623,0.809377,0.806616,0.003050
3933.750000,1,0.805031,0.816244,0.811690,0.003272
3934.000000,1,0.808664,0.817704,0.815083,0.002846
3934.250000,1,0.820342,0.831877,0.828171,0.003628
3934.500000,1,0.842295,0.854792,0.849781,0.003823
3934.750000,1,0.863860,0.875097,0.871073,0.003894
3935.000000,1,0.872406,0.883775,0.879595,0.003940
3935.250000,1,0.866376,0.876779,0.873299,0.003606
3935.500000,1,0.856156,0.865361,0.861519,0.002970
3935.750000,1,0.855486,0.863441,0.859830,0.002422
3936.000000,1,0.871017,0.878387,0.874990,0.002334
3936.250000,1,0.896455,0.904941,0.901306,0.002673
3936.500000,1,0.920425,0.930963,0.925893,0.003334
3936.750000,1,0.931329,0.939633,0.935953,0.002982
3937.000000,1,0.930494,0.938409,0.933990,0.002992
3937.250000,1,0.929665,0.939012,0.933759,0.003414
3937.500000,1,0.940359,0.950992,0.945177,0.003696
3937.750000,1,0.964977,0.977600,0.970683,0.004185
3938.000000,1,0.995372,1.008499,1.000741,0.004318
3938.250000,1,1.019395,1.034202,1.024678,0.004686
3938.500000,1,1.041269,1.057367,1.046900,0.005139
3938.750000,1,1.041641,1.061919,1.048289,0.006000
3939.000000,1,1.058197,1.081398,1.066850,0.006546
3939.250000,1,1.086132,1.109014,1.092535,0.007162
3939.500000,1,1.115554,1.140186,1.122663,0.007776
3939.750000,1,1.136896,1.161266,1.143627,0.007892
3940.000000,1,1.142215,1.165970,1.148767,0.007706
3940.250000,1,1.138712,1.163261,1.145493,0.007863
3940.500000,1,1.139461,1.164792,1.146732,0.008263
3940.750000,1,1.153071,1.176263,1.160217,0.007480
3941.000000,1,1.173905,1.192166,1.180647,0.006346
3941.250000,1,1.189410,1.207647,1.196939,0.006492
3941.500000,1,1.190328,1.211212,1.198788,0.007141
3941.750000,1,1.184062,1.198169,1.190359,0.005747
3942.000000,1,1.179532,1.193446,1.186223,0.005895
3942.250000,1,1.188070,1.206911,1.196186,0.007060
3942.500000,1,1.208933,1.229180,1.217689,0.007636
3942.750000,1,1.228003,1.249303,1.237833,0.007981
3943.000000,1,1.232984,1.251539,1.242420,0.007556
3943.250000,1,1.222577,1.242525,1.232734,0.007897
3943.500000,1,1.211250,1.230235,1.221573,0.007364
3943.750000,1,1.214438,1.232201,1.224517,0.007120
3944.000000,1,1.236202,1.253845,1.246296,0.007266
3944.250000,1,1.265085,1.282328,1.275569,0.007111
3944.500000,1,1.283502,1.301092,1.294110,0.007040
3944.750000,1,1.283106,1.300524,1.293461,0.006622
3945.000000,1,1.271303,1.289856,1.281302,0.006551
3945.250000,1,1.266223,1.285085,1.276557,0.006398
3945.500000,1,1.280046,1.297586,1.289452,0.006468
3945.750000,1,1.306493,1.324441,1.316163,0.006825
3946.000000,1,1.327277,1.345425,1.335300,0.006512
3946.250000,1,1.323702,1.342427,1.332600,0.006176
3946.500000,1,1.304850,1.320855,1.312213,0.005534
3946.750000,1,1.285096,1.300155,1.292081,0.005334
3947.000000,1,1.281650,1.298230,1.290047,0.005740
3947.250000,1,1.301830,1.318870,1.309677,0.005925
3947.500000,1,1.330544,1.345926,1.338270,0.005093
3947.750000,1,1.347694,1.362416,1.354269,0.004932
3948.000000,1,1.342899,1.357865,1.349525,0.005143
3948.250000,1,1.324539,1.338778,1.331133,0.004919
3948.500000,1,1.310841,1.324875,1.317593,0.004785
3948.750000,1,1.310871,1.325887,1.318650,0.005148
3949.000000,1,1.322393,1.336483,1.328691,0.004511
3949.250000,1,1.323904,1.341385,1.332501,0.005333
3949.500000,1,1.310690,1.327982,1.319484,0.005053
3949.750000,1,1.286045,1.303974,1.296484,0.005298
3950.000000,1,1.270162,1.285078,1.279449,0.004582
3950.250000,1,1.274795,1.288226,1.282806,0.004288
3950.500000,1,1.296821,1.311091,1.305993,0.004665
3950.750000,1,1.325979,1.339310,1.334768,0.004284
3951.000000,1,1.344259,1.355549,1.351496,0.003620
3951.250000,1,1.346991,1.353976,1.350790,0.002369
3951.500000,1,1.336921,1.342599,1.340477,0.002024
3951.750000,1,1.336093,1.342532,1.338437,0.001958
3952.000000,1,1.348960,1.355603,1.351629,0.002161
3952.250000,1,1.366461,1.374311,1.370373,0.002562
3952.500000,1,1.378303,1.386834,1.381738,0.002917
3952.750000,1,1.370866,1.379410,1.374268,0.003204
3953.000000,1,1.352482,1.363615,1.358130,0.003665
3953.250000,1,1.340693,1.354056,1.347624,0.004894
3953.500000,1,1.346384,1.358477,1.352859,0.004605
3953.750000,1,1.358259,1.374112,1.368035,0.005511
3954.000000,1,1.364866,1.379440,1.373665,0.005199
3954.250000,1,1.346022,1.360217,1.354593,0.005306
3954.500000,1,1.305181,1.320336,1.314378,0.005636
3954.750000,1,1.263496,1.276653,1.271123,0.005079
3955.000000,1,1.237192,1.248983,1.244038,0.004484
3955.250000,1,1.225504,1.239441,1.233507,0.005217
3955.500000,1,1.221233,1.235548,1.229168,0.005401
3955.750000,1,1.204994,1.219384,1.213019,0.005489
3956.000000,1,1.163714,1.180548,1.173191,0.005520
3956.250000,1,1.105913,1.122418,1.115487,0.005185
3956.500000,1,1.043632,1.058659,1.051828,0.005381
3956.750000,1,0.983822,0.998099,0.991650,0.005180
3957.000000,1,0.923419,0.936079,0.930391,0.004641
3957.250000,1,0.853300,0.865987,0.860567,0.004615
3957.500000,1,0.772164,0.783785,0.778811,0.004318
3957.750000,1,0.686507,0.695617,0.692132,0.003688
3958.000000,1,0.605237,0.613357,0.610413,0.003298
3958.250000,1,0.535858,0.551720,0.541687,0.004769
3958.500000,1,0.475578,0.510127,0.484792,0.010605
3958.750000,1,0.422239,0.461603,0.434123,0.013232
3959.000000,1,0.373908,0.460333,0.390194,0.028941
3959.250000,1,0.331463,0.380607,0.341150,0.016290
3959.500000,1,0.299023,0.304640,0.301667,0.001732
3959.750000,1,0.280345,0.284639,0.282804,0.001334
3960.000000,2,0.261659,0.265579,0.263385,0.001357
3960.250000,2,0.266032,0.269718,0.267471,0.001272
3960.500000,2,0.276773,0.279972,0.278223,0.001196
3960.750000,2,0.291675,0.297745,0.293449,0.002000
3961.000000,2,0.309164,0.314842,0.310719,0.001838
3961.250000,2,0.330705,0.333987,0.332256,0.001135
3961.500000,2,0.360031,0.364023,0.361808,0.001288
3961.750000,2,0.398579,0.402854,0.400264,0.001378
3962.000000,2,0.441924,0.446042,0.443637,0.001492
3962.250000,2,0.485894,0.490007,0.487284,0.001747
3962.500000,2,0.526930,0.531009,0.528138,0.001587
3962.750000,2,0.568663,0.573650,0.570844,0.001856
3963.000000,2,0.614878,0.620415,0.617604,0.002031
3963.250000,2,0.667432,0.673217,0.670036,0.002119
3963.500000,2,0.718082,0.725887,0.721692,0.002666
3963.750000,2,0.759048,0.767572,0.763941,0.002800
3964.000000,2,0.789704,0.799743,0.795097,0.003400
3964.250000,2,0.815883,0.828209,0.822146,0.004215
3964.500000,2,0.847244,0.860648,0.853996,0.004263
3964.750000,2,0.887935,0.903500,0.895529,0.004959
3965.000000,2,0.929319,0.946136,0.938193,0.005352
3965.250000,2,0.960165,0.976127,0.968990,0.005209
3965.500000,2,0.968803,0.985319,0.978487,0.005272
3965.750000,2,0.964197,0.979188,0.973713,0.004905
3966.000000,2,0.961930,0.975020,0.970299,0.004180
3966.250000,2,0.974295,0.987520,0.982138,0.004161
3966.500000,2,0.999875,1.014156,1.007684,0.004429
3966.750000,2,1.030670,1.044327,1.037871,0.004147
3967.000000,2,1.048554,1.062571,1.055885,0.004394
3967.250000,2,1.052036,1.068343,1.059641,0.004996
3967.500000,2,1.048794,1.066047,1.056499,0.005369
3967.750000,2,1.050440,1.070942,1.059476,0.006269
3968.000000,2,1.062915,1.083736,1.072307,0.006618
3968.250000,2,1.079333,1.102675,1.090103,0.007056
3968.500000,2,1.088637,1.111701,1.098421,0.006871
3968.750000,2,1.080136,1.104307,1.090112,0.007127
3969.000000,2,1.064942,1.084905,1.073737,0.005894
3969.250000,2,1.055719,1.073239,1.064006,0.005137
3969.500000,2,1.061721,1.078266,1.070341,0.004831
3969.750000,2,1.083388,1.098686,1.091877,0.004595
3970.000000,2,1.105326,1.121987,1.113879,0.004862
3970.250000,2,1.114830,1.133874,1.123650,0.005529
3970.500000,2,1.108287,1.125744,1.116841,0.005098
3970.750000,2,1.098191,1.113877,1.106757,0.004823
3971.000000,2,1.097057,1.112850,1.105943,0.004925
3971.250000,2,1.111057,1.124499,1.118907,0.004464
3971.500000,2,1.129452,1.142104,1.137472,0.004276
3971.750000,2,1.140642,1.153538,1.148331,0.003932
3972.000000,2,1.148470,1.160298,1.155261,0.003488
3972.250000,2,1.124926,1.142265,1.134974,0.004971
3972.500000,2,1.118865,1.137631,1.129523,0.005409
3972.750000,2,1.127465,1.145439,1.137863,0.005538
3973.000000,2,1.144807,1.159673,1.154715,0.004681
3973.250000,2,1.157533,1.172271,1.167589,0.004565
3973.500000,2,1.156951,1.170100,1.165538,0.004112
3973.750000,2,1.142670,1.155053,1.149963,0.004008
3974.000000,2,1.128108,1.141917,1.135214,0.004613
3974.250000,2,1.126301,1.139325,1.131739,0.004305
3974.500000,2,1.136347,1.149740,1.142052,0.004761
3974.750000,2,1.149092,1.163137,1.155268,0.004621
3975.000000,2,1.151646,1.167859,1.159535,0.004766
3975.250000,2,1.144698,1.159805,1.152328,0.004213
3975.500000,2,1.133095,1.149910,1.142489,0.004660
3975.750000,2,1.135468,1.149880,1.144631,0.004142
3976.000000,2,1.155255,1.167351,1.164059,0.003771
3976.250000,2,1.181478,1.195396,1.190318,0.003980
3976.500000,2,1.204503,1.216018,1.213159,0.003892
3976.750000,2,1.211320,1.225062,1.220846,0.004596
3977.000000,2,1.206393,1.222655,1.217059,0.004908
3977.250000,2,1.201919,1.220565,1.213234,0.005612
3977.500000,2,1.210023,1.229496,1.221683,0.006493
3977.750000,2,1.229890,1.250608,1.242277,0.007025
3978.000000,2,1.252171,1.273190,1.264243,0.007069
3978.250000,2,1.263131,1.283931,1.275070,0.007275
3978.500000,2,1.264428,1.283711,1.274699,0.006876
3978.750000,2,1.260140,1.280941,1.270933,0.007318
3979.000000,2,1.262205,1.281561,1.272199,0.006724
3979.250000,2,1.272863,1.289002,1.281965,0.006213
3979.500000,2,1.279320,1.296890,1.289718,0.007074
3979.750000,2,1.277507,1.293006,1.285877,0.006067
3980.000000,2,1.260724,1.274320,1.268227,0.005486
3980.250000,2,1.238970,1.252773,1.246201,0.005361
3980.500000,2,1.227551,1.242165,1.235066,0.004920
3980.750000,2,1.230754,1.248497,1.241217,0.005357
3981.000000,2,1.251778,1.269121,1.263080,0.005199
3981.250000,2,1.274958,1.291892,1.286522,0.005192
3981.500000,2,1.288608,1.303032,1.298994,0.004554
3981.750000,2,1.292124,1.302940,1.299531,0.003336
3982.000000,2,1.288770,1.300378,1.295043,0.003492
3982.250000,2,1.288820,1.300614,1.293812,0.003729
3982.500000,2,1.288336,1.304907,1.295525,0.005104
3982.750000,2,1.285747,1.306838,1.293602,0.006612
3983.000000,2,1.275422,1.296894,1.282325,0.006774
3983.250000,2,1.260614,1.280072,1.266535,0.006153
3983.500000,2,1.248929,1.268027,1.254979,0.006005
3983.750000,2,1.251160,1.270722,1.258549,0.006104
3984.000000,2,1.268008,1.289926,1.277098,0.006964
3984.250000,2,1.288318,1.310648,1.298434,0.007161
3984.500000,2,1.298613,1.321346,1.309547,0.007525
3984.750000,2,1.292060,1.315062,1.303910,0.007739
3985.000000,2,1.279193,1.300463,1.289393,0.007552
3985.250000,2,1.268938,1.287714,1.278716,0.006506
3985.500000,2,1.269409,1.286226,1.277862,0.006138
3985.750000,2,1.272898,1.289654,1.281539,0.006032
3986.000000,2,1.268439,1.286794,1.276726,0.006344
3986.250000,2,1.248537,1.267355,1.256838,0.005934
3986.500000,2,1.218724,1.234939,1.224916,0.004734
3986.750000,2,1.189815,1.205434,1.194608,0.004701
3987.000000,2,1.165773,1.183264,1.172010,0.005269
3987.250000,2,1.141360,1.162922,1.151425,0.005912
3987.500000,2,1.106803,1.130336,1.119317,0.006450
3987.750000,2,1.052106,1.077045,1.065812,0.006831
3988.000000,2,0.983163,1.005530,0.995524,0.006158
3988.250000,2,0.914409,0.932289,0.923649,0.005107
3988.500000,2,0.854506,0.870196,0.861701,0.004474
3988.750000,2,0.805891,0.817980,0.810301,0.003822
3989.000000,2,0.757172,0.767103,0.760636,0.003370
3989.250000,2,0.699210,0.708303,0.702694,0.003255
3989.500000,2,0.629280,0.638726,0.633948,0.003314
3989.750000,2,0.560085,0.568834,0.564473,0.003005
3990.000000,2,0.498384,0.506562,0.502403,0.002658
3990.250000,2,0.447903,0.456956,0.452141,0.002920
3990.500000,2,0.406410,0.417561,0.410969,0.003359
3990.750000,2,0.369768,0.381327,0.374600,0.003906
3991.000000,2,0.335354,0.357170,0.341027,0.006799
3991.250000,2,0.304666,0.320892,0.309177,0.005052
3991.500000,2,0.281745,0.286643,0.283979,0.001633
3991.750000,2,0.268377,0.272798,0.270323,0.001470
3992.000000,3,0.337461,0.343568,0.340896,0.001694
3992.250000,3,0.343050,0.348541,0.346417,0.001636
3992.500000,3,0.357497,0.362963,0.360873,0.001655
3992.750000,3,0.376823,0.381909,0.380067,0.001501
3993.000000,3,0.400167,0.403909,0.402661,0.001215
3993.250000,3,0.428009,0.431839,0.430179,0.001171
3993.500000,3,0.464671,0.469020,0.466629,0.001473
3993.750000,3,0.509214,0.514676,0.511613,0.001792
3994.000000,3,0.556435,0.562766,0.559407,0.002153
3994.250000,3,0.599262,0.607164,0.603067,0.002441
3994.500000,3,0.636938,0.646048,0.641185,0.002849
3994.750000,3,0.676044,0.685118,0.679675,0.002736
3995.000000,3,0.723049,0.731565,0.726674,0.002597
3995.250000,3,0.780590,0.788555,0.783694,0.002437
3995.500000,3,0.839859,0.849550,0.844076,0.002825
3995.750000,3,0.889725,0.899928,0.893654,0.003256
3996.000000,3,0.919619,0.930085,0.923870,0.003255
3996.250000,3,0.934218,0.945608,0.939802,0.003555
3996.500000,3,0.951515,0.961039,0.955967,0.002985
3996.750000,3,0.976507,0.985639,0.981029,0.002968
3997.000000,3,1.009561,1.017794,1.014167,0.002608
3997.250000,3,1.041531,1.048300,1.045382,0.002230
3997.500000,3,1.060268,1.066938,1.064212,0.002479
3997.750000,3,1.067007,1.073370,1.070719,0.002080
3998.000000,3,1.071630,1.079483,1.076252,0.002185
3998.250000,3,1.085883,1.093602,1.091342,0.002517
3998.500000,3,1.110527,1.120871,1.116572,0.002888
3998.750000,3,1.133987,1.145002,1.140510,0.003111
3999.000000,3,1.143536,1.152026,1.149052,0.002804
3999.250000,3,1.132162,1.142034,1.138179,0.003118
3999.500000,3,1.111600,1.122866,1.118470,0.003510
3999.750000,3,1.099193,1.115297,1.108124,0.004648
4000.000000,3,1.108992,1.125863,1.116916,0.004661
4000.250000,3,1.129965,1.145332,1.137950,0.004404
4000.500000,3,1.154489,1.168260,1.161237,0.004339
4000.750000,3,1.163646,1.181985,1.172744,0.005526
4001.000000,3,1.160366,1.176604,1.169165,0.004667
4001.250000,3,1.152533,1.172083,1.161904,0.005317
4001.500000,3,1.154218,1.175369,1.162993,0.005972
4001.750000,3,1.167287,1.187666,1.176333,0.005994
4002.000000,3,1.181179,1.200252,1.190207,0.006012
4002.250000,3,1.185441,1.204453,1.194061,0.005936
4002.500000,3,1.176414,1.195940,1.185370,0.006053
4002.750000,3,1.163435,1.181921,1.170846,0.005925
4003.000000,3,1.156842,1.174214,1.163191,0.005573
4003.250000,3,1.162111,1.180965,1.168021,0.006248
4003.500000,3,1.173917,1.195751,1.181269,0.006759
4003.750000,3,1.186926,1.209362,1.194366,0.007314
4004.000000,3,1.191680,1.213753,1.198901,0.007419
4004.250000,3,1.188089,1.209492,1.194996,0.007155
4004.500000,3,1.181193,1.205399,1.189862,0.008018
4004.750000,3,1.179188,1.204364,1.189331,0.007802
4005.000000,3,1.180431,1.206166,1.191026,0.007617
4005.250000,3,1.179518,1.202183,1.189893,0.006845
4005.500000,3,1.169864,1.193122,1.181003,0.007126
4005.750000,3,1.150626,1.178804,1.167048,0.008536
4006.000000,3,1.140410,1.169793,1.158454,0.008875
4006.250000,3,1.144079,1.171585,1.160521,0.008293
4006.500000,3,1.158095,1.184380,1.173272,0.008100
4006.750000,3,1.169263,1.196637,1.186012,0.008564
4007.000000,3,1.177102,1.201217,1.192469,0.007729
4007.250000,3,1.172681,1.195396,1.187151,0.006863
4007.500000,3,1.165152,1.186107,1.178462,0.006353
4007.750000,3,1.158155,1.177504,1.171150,0.005915
4008.000000,3,1.157904,1.175423,1.168634,0.005149
4008.250000,3,1.154756,1.170893,1.165655,0.004930
4008.500000,3,1.144530,1.162420,1.156579,0.005424
4008.750000,3,1.130204,1.146062,1.141210,0.005086
4009.000000,3,1.117994,1.132504,1.127777,0.004747
4009.250000,3,1.116881,1.130035,1.125341,0.004172
4009.500000,3,1.129452,1.141794,1.137118,0.003741
4009.750000,3,1.147919,1.161031,1.156466,0.004141
4010.000000,3,1.160751,1.175170,1.170621,0.004449
4010.250000,3,1.162385,1.175863,1.171377,0.004125
4010.500000,3,1.152230,1.165833,1.160801,0.004131
4010.750000,3,1.142164,1.155853,1.150480,0.004045
4011.000000,3,1.144310,1.156444,1.150851,0.003726
4011.250000,3,1.154736,1.168641,1.162056,0.004024
4011.500000,3,1.172080,1.184368,1.178152,0.003774
4011.750000,3,1.182727,1.195391,1.188151,0.003996
4012.000000,3,1.184722,1.194338,1.189621,0.003085
4012.250000,3,1.183259,1.193315,1.187924,0.003257
4012.500000,3,1.182144,1.193867,1.188475,0.003702
4012.750000,3,1.185230,1.198230,1.192378,0.003780
4013.000000,3,1.181318,1.196184,1.190704,0.004349
4013.250000,3,1.168892,1.182382,1.176174,0.003848
4013.500000,3,1.143672,1.154148,1.149196,0.003042
4013.750000,3,1.117387,1.128501,1.123990,0.003160
4014.000000,3,1.106495,1.117929,1.113121,0.003466
4014.250000,3,1.114998,1.128270,1.122570,0.004250
4014.500000,3,1.138605,1.153275,1.146738,0.005081
4014.750000,3,1.163406,1.176892,1.171238,0.004766
4015.000000,3,1.176743,1.191218,1.184360,0.005470
4015.250000,3,1.174622,1.190245,1.183117,0.005637
4015.500000,3,1.168558,1.185473,1.177963,0.005918
4015.750000,3,1.169982,1.190356,1.180592,0.006888
4016.000000,3,1.179272,1.203609,1.191896,0.007943
4016.250000,3,1.187138,1.215048,1.200774,0.008652
4016.500000,3,1.179073,1.207519,1.194026,0.008705
4016.750000,3,1.156948,1.184521,1.171235,0.008470
4017.000000,3,1.131309,1.161493,1.145384,0.008878
4017.250000,3,1.116154,1.144560,1.130512,0.008213
4017.500000,3,1.122188,1.150906,1.135401,0.008482
4017.750000,3,1.135202,1.165774,1.149277,0.008990
4018.000000,3,1.140549,1.170265,1.154968,0.008777
4018.250000,3,1.124966,1.151077,1.138488,0.007743
4018.500000,3,1.090376,1.116650,1.103393,0.007430
4018.750000,3,1.054192,1.079978,1.067148,0.007353
4019.000000,3,1.028981,1.054604,1.041335,0.007385
4019.250000,3,1.013507,1.038594,1.026181,0.007368
4019.500000,3,0.996809,1.020639,1.009047,0.007169
4019.750000,3,0.963286,0.985383,0.974853,0.006560
4020.000000,3,0.909793,0.930375,0.920927,0.006257
4020.250000,3,0.848596,0.867678,0.858632,0.005709
4020.500000,3,0.794622,0.813938,0.804609,0.005780
4020.750000,3,0.756140,0.774917,0.765488,0.005626
4021.000000,3,0.727501,0.746284,0.736841,0.005759
4021.250000,3,0.696623,0.714171,0.705447,0.005407
4021.500000,3,0.651573,0.668525,0.660574,0.005287
4021.750000,3,0.593750,0.609111,0.602542,0.004765
4022.000000,3,0.535485,0.548084,0.542901,0.004003
4022.250000,3,0.485963,0.497134,0.492440,0.003510
4022.500000,3,0.448852,0.458965,0.454695,0.003177
4022.750000,3,0.420496,0.430009,0.426023,0.002976
4023.000000,3,0.396719,0.405448,0.401748,0.002613
4023.250000,3,0.374266,0.381959,0.378799,0.002299
4023.500000,3,0.355270,0.361831,0.359141,0.001929
4023.750000,3,0.341407,0.347639,0.345303,0.001855
4024.000000,4,0.278480,0.281385,0.279614,0.001000
4024.250000,4,0.283216,0.285835,0.284386,0.000940
4024.500000,4,0.294753,0.297927,0.295820,0.001093
4024.750000,4,0.312231,0.315098,0.313311,0.000950
4025.000000,4,0.331789,0.336086,0.333059,0.001381
4025.250000,4,0.355627,0.359694,0.356880,0.001249
4025.500000,4,0.385704,0.390175,0.387018,0.001610
4025.750000,4,0.425159,0.432123,0.427171,0.002392
4026.000000,4,0.472806,0.485059,0.476163,0.004113
4026.250000,4,0.527856,0.543990,0.532528,0.005226
4026.500000,4,0.584781,0.601925,0.589774,0.005637
4026.750000,4,0.640660,0.656758,0.645702,0.005406
4027.000000,4,0.692545,0.714091,0.698895,0.006960
4027.250000,4,0.740734,0.771633,0.749542,0.009853
4027.500000,4,0.785216,0.817234,0.794395,0.010163
4027.750000,4,0.827126,0.858724,0.836329,0.009920
4028.000000,4,0.867721,0.902791,0.877922,0.011056
4028.250000,4,0.911725,0.945897,0.922068,0.010689
4028.500000,4,0.957849,0.999252,0.971897,0.012797
4028.750000,4,1.005646,1.058819,1.023153,0.016726
4029.000000,4,1.044099,1.089808,1.060824,0.014092
4029.250000,4,1.070075,1.125672,1.090064,0.017410
4029.500000,4,1.081691,1.132432,1.099806,0.016184
4029.750000,4,1.086928,1.131777,1.104031,0.014397
4030.000000,4,1.093547,1.137276,1.109749,0.014641
4030.250000,4,1.105073,1.150505,1.122878,0.015114
4030.500000,4,1.114526,1.162826,1.133173,0.016114
4030.750000,4,1.112693,1.156812,1.130260,0.014580
4031.000000,4,1.099085,1.141817,1.114574,0.014430
4031.250000,4,1.080789,1.119900,1.094089,0.013329
4031.500000,4,1.071527,1.105732,1.083593,0.011602
4031.750000,4,1.081130,1.109213,1.092156,0.009376
4032.000000,4,1.105093,1.126872,1.115376,0.007251
4032.250000,4,1.128005,1.148467,1.137833,0.006965
4032.500000,4,1.130564,1.149658,1.140680,0.007043
4032.750000,4,1.112929,1.130071,1.122183,0.005920
4033.000000,4,1.084543,1.103199,1.095002,0.006166
4033.250000,4,1.071405,1.087093,1.081054,0.005226
4033.500000,4,1.076273,1.090711,1.085131,0.004803
4033.750000,4,1.098274,1.109230,1.104910,0.003726
4034.000000,4,1.115538,1.127115,1.122499,0.003637
4034.250000,4,1.116954,1.130465,1.124865,0.003736
4034.500000,4,1.100362,1.112775,1.108609,0.003603
4034.750000,4,1.083499,1.095070,1.091860,0.003626
4035.000000,4,1.082014,1.092546,1.088470,0.003245
4035.250000,4,1.096899,1.108723,1.104541,0.003674
4035.500000,4,1.121601,1.132969,1.127981,0.003976
4035.750000,4,1.136436,1.147172,1.142767,0.003913
4036.000000,4,1.127854,1.140111,1.135634,0.004324
4036.250000,4,1.105039,1.117881,1.112676,0.004522
4036.500000,4,1.087273,1.099095,1.094365,0.004440
4036.750000,4,1.089140,1.102788,1.096205,0.004696
4037.000000,4,1.111794,1.125182,1.118528,0.004817
4037.250000,4,1.146745,1.161167,1.152883,0.005082
4037.500000,4,1.174212,1.188965,1.180204,0.004949
4037.750000,4,1.184540,1.198745,1.190582,0.005087
4038.000000,4,1.177186,1.190356,1.183674,0.004685
4038.250000,4,1.167448,1.182038,1.174767,0.005019
4038.500000,4,1.162493,1.178499,1.171351,0.005517
4038.750000,4,1.166207,1.181887,1.174880,0.005295
4039.000000,4,1.167529,1.182593,1.176131,0.005154
4039.250000,4,1.160970,1.176401,1.170534,0.005162
4039.500000,4,1.146247,1.164817,1.158520,0.005999
4039.750000,4,1.138860,1.158072,1.150910,0.006131
4040.000000,4,1.168881,1.199390,1.185719,0.009599
4040.250000,4,1.160758,1.177975,1.170675,0.005395
4040.500000,4,1.181908,1.197333,1.190604,0.005136
4040.750000,4,1.194461,1.213476,1.205592,0.006257
4041.000000,4,1.195783,1.216611,1.208634,0.007129
4041.250000,4,1.189819,1.211474,1.202979,0.007391
4041.500000,4,1.181101,1.201728,1.193675,0.007097
4041.750000,4,1.172897,1.193046,1.185697,0.007142
4042.000000,4,1.167862,1.187304,1.179400,0.006769
4042.250000,4,1.162645,1.183751,1.175417,0.007237
4042.500000,4,1.160536,1.181192,1.172966,0.006868
4042.750000,4,1.166287,1.188118,1.179026,0.006928
4043.000000,4,1.177973,1.199520,1.190161,0.006791
4043.250000,4,1.192423,1.210882,1.203187,0.006066
4043.500000,4,1.197408,1.214024,1.208026,0.005678
4043.750000,4,1.190223,1.206182,1.200563,0.005434
4044.000000,4,1.172009,1.188485,1.183465,0.005421
4044.250000,4,1.156388,1.174047,1.168369,0.005549
4044.500000,4,1.153886,1.171553,1.164903,0.005400
4044.750000,4,1.165137,1.183775,1.176174,0.005491
4045.000000,4,1.184542,1.201334,1.195153,0.005120
4045.250000,4,1.200687,1.217282,1.212252,0.005230
4045.500000,4,1.207660,1.222290,1.217345,0.004669
4045.750000,4,1.206268,1.217670,1.214473,0.003799
4046.000000,4,1.203967,1.217241,1.213377,0.004301
4046.250000,4,1.212282,1.226697,1.222357,0.004395
4046.500000,4,1.227711,1.244232,1.237209,0.004601
4046.750000,4,1.237418,1.256107,1.247969,0.005161
4047.000000,4,1.231697,1.250159,1.242531,0.005331
4047.250000,4,1.209638,1.229383,1.222436,0.005828
4047.500000,4,1.189053,1.206556,1.200845,0.005335
4047.750000,4,1.179083,1.198447,1.191975,0.005867
4048.000000,4,1.187973,1.205455,1.199920,0.005395
4048.250000,4,1.210062,1.227654,1.221651,0.005535
4048.500000,4,1.227459,1.248873,1.241130,0.006395
4048.750000,4,1.233140,1.256039,1.248180,0.006822
4049.000000,4,1.228871,1.251282,1.242399,0.006450
4049.250000,4,1.220617,1.238936,1.232873,0.005582
4049.500000,4,1.211828,1.231087,1.225097,0.006001
4049.750000,4,1.206439,1.226911,1.220603,0.006718
4050.000000,4,1.194138,1.214974,1.207712,0.006646
4050.250000,4,1.170314,1.188258,1.180677,0.005761
4050.500000,4,1.130192,1.148343,1.140452,0.006193
4050.750000,4,1.089506,1.108327,1.100431,0.006407
4051.000000,4,1.064884,1.081270,1.074005,0.005736
4051.250000,4,1.056175,1.069794,1.063400,0.005450
4051.500000,4,1.052569,1.064385,1.058486,0.004869
4051.750000,4,1.043085,1.053057,1.047821,0.004202
4052.000000,4,1.014253,1.026174,1.020505,0.004544
4052.250000,4,0.968607,0.981019,0.975253,0.004389
4052.500000,4,0.911368,0.923730,0.917425,0.004387
