# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.256833,0.258715,0.257749,0.000652
4428.250000,1,0.259150,0.261261,0.260170,0.000714
4428.500000,1,0.265011,0.267102,0.266012,0.000812
4428.750000,1,0.271641,0.273766,0.272625,0.000819
4429.000000,1,0.278075,0.280795,0.279393,0.000954
4429.250000,1,0.287721,0.290517,0.288943,0.001058
4429.500000,1,0.303423,0.306420,0.304899,0.001113
4429.750000,1,0.327403,0.330557,0.329032,0.001239
4430.000000,1,0.357311,0.361644,0.359437,0.001534
4430.250000,1,0.388278,0.392701,0.390629,0.001713
4430.500000,1,0.416687,0.421313,0.419085,0.001749
4430.750000,1,0.444163,0.449589,0.446821,0.002017
4431.000000,1,0.477139,0.482952,0.479901,0.002164
4431.250000,1,0.517841,0.524181,0.521114,0.002329
4431.500000,1,0.564368,0.571345,0.567875,0.002630
4431.750000,1,0.607905,0.614620,0.611449,0.002483
4432.000000,1,0.641492,0.648731,0.645175,0.002787
4432.250000,1,0.666345,0.673607,0.670186,0.002675
4432.500000,1,0.690766,0.698671,0.695040,0.002870
4432.750000,1,0.722380,0.729598,0.725945,0.002787
4433.000000,1,0.757412,0.764927,0.761355,0.002858
4433.250000,1,0.787645,0.795589,0.791622,0.002938
4433.500000,1,0.803987,0.811642,0.807932,0.002956
4433.750000,1,0.808196,0.815180,0.811743,0.002822
4434.000000,1,0.810502,0.817852,0.814260,0.002781
4434.250000,1,0.821298,0.829049,0.825094,0.002624
4434.500000,1,0.841166,0.848813,0.845327,0.002663
4434.750000,1,0.862461,0.868982,0.865869,0.002577
4435.000000,1,0.870058,0.876975,0.873675,0.002470
4435.250000,1,0.862935,0.870174,0.866756,0.002620
4435.500000,1,0.852465,0.858190,0.855360,0.002011
4435.750000,1,0.851107,0.856059,0.853757,0.001946
4436.000000,1,0.864950,0.871540,0.868310,0.002254
4436.250000,1,0.891252,0.897240,0.894280,0.002315
4436.500000,1,0.914599,0.920825,0.918082,0.002396
4436.750000,1,0.925709,0.931960,0.928789,0.002272
4437.000000,1,0.924903,0.930507,0.927968,0.002095
4437.250000,1,0.924642,0.930730,0.927742,0.002322
4437.500000,1,0.937020,0.942409,0.940031,0.001989
4437.750000,1,0.962707,0.968362,0.965499,0.002257
4438.000000,1,0.992104,0.999040,0.995731,0.002556
4438.250000,1,1.015354,1.022479,1.018851,0.002638
4438.500000,1,1.030270,1.038548,1.034728,0.003127
4438.750000,1,1.036279,1.042861,1.039909,0.002474
4439.000000,1,1.053547,1.060063,1.056631,0.002488
4439.250000,1,1.081444,1.087486,1.084319,0.002192
4439.500000,1,1.113302,1.118874,1.115992,0.002169
4439.750000,1,1.134606,1.140816,1.137830,0.002369
4440.000000,1,1.141598,1.148120,1.144705,0.002398
4440.250000,1,1.140600,1.145589,1.143012,0.002024
4440.500000,1,1.142929,1.148941,1.146050,0.001968
4440.750000,1,1.159717,1.164529,1.162093,0.001726
4441.000000,1,1.182655,1.188483,1.185610,0.002100
4441.250000,1,1.200194,1.206664,1.203837,0.002249
4441.500000,1,1.205405,1.210874,1.207778,0.001774
4441.750000,1,1.198297,1.204321,1.201232,0.001964
4442.000000,1,1.195958,1.201213,1.198911,0.001860
4442.250000,1,1.207433,1.212497,1.210053,0.001612
4442.500000,1,1.232261,1.236282,1.234313,0.001301
4442.750000,1,1.255542,1.258993,1.257327,0.001083
4443.000000,1,1.262369,1.265308,1.264556,0.000903
4443.250000,1,1.255261,1.258002,1.256989,0.000838
4443.500000,1,1.246326,1.249317,1.248115,0.000878
4443.750000,1,1.252604,1.255600,1.253948,0.000965
4444.000000,1,1.277543,1.280993,1.278791,0.001077
4444.250000,1,1.309692,1.313060,1.311285,0.001188
4444.500000,1,1.330204,1.335659,1.332435,0.001722
4444.750000,1,1.330611,1.337275,1.333409,0.002021
4445.000000,1,1.319542,1.327408,1.323091,0.002503
4445.250000,1,1.317157,1.325572,1.320770,0.002759
4445.500000,1,1.332258,1.340638,1.336167,0.002877
4445.750000,1,1.360145,1.369004,1.364663,0.003123
4446.000000,1,1.382625,1.392600,1.387058,0.003512
4446.250000,1,1.382373,1.392700,1.387158,0.003675
4446.500000,1,1.362228,1.373234,1.367338,0.003760
4446.750000,1,1.342394,1.353080,1.347572,0.003786
4447.000000,1,1.339989,1.352651,1.346129,0.004310
4447.250000,1,1.361040,1.372695,1.366911,0.004131
4447.500000,1,1.390695,1.403296,1.397081,0.004600
4447.750000,1,1.408386,1.421884,1.414767,0.004853
4448.000000,1,1.402258,1.416077,1.409093,0.005074
4448.250000,1,1.382346,1.395344,1.388233,0.004882
4448.500000,1,1.365921,1.378712,1.371582,0.004817
4448.750000,1,1.362991,1.375479,1.368824,0.004669
4449.000000,1,1.370077,1.381659,1.375925,0.004540
4449.250000,1,1.370137,1.382952,1.376121,0.004902
4449.500000,1,1.352688,1.365522,1.359006,0.004800
4449.750000,1,1.324261,1.335899,1.330328,0.004365
4450.000000,1,1.302918,1.314008,1.308470,0.004112
4450.250000,1,1.302303,1.312741,1.307387,0.004116
4450.500000,1,1.321907,1.331461,1.326276,0.003568
4450.750000,1,1.345770,1.355546,1.350690,0.003765
4451.000000,1,1.358323,1.367563,1.362948,0.003337
4451.250000,1,1.352856,1.359675,1.355847,0.002775
4451.500000,1,1.337017,1.343468,1.340179,0.002398
4451.750000,1,1.330403,1.336842,1.333137,0.002311
4452.000000,1,1.337607,1.344442,1.340615,0.002299
4452.250000,1,1.352036,1.358829,1.354752,0.002144
4452.500000,1,1.358269,1.363547,1.360821,0.001750
4452.750000,1,1.346743,1.352062,1.349373,0.001579
4453.000000,1,1.326831,1.330979,1.328978,0.001477
4453.250000,1,1.313162,1.317617,1.314744,0.001337
4453.500000,1,1.314394,1.318500,1.315909,0.001077
4453.750000,1,1.325599,1.328359,1.326313,0.000826
4454.000000,1,1.325911,1.328951,1.327409,0.000891
4454.250000,1,1.304008,1.307125,1.305233,0.000901
4454.500000,1,1.260494,1.263532,1.262420,0.000893
4454.750000,1,1.216179,1.219009,1.217277,0.000804
4455.000000,1,1.185261,1.187996,1.186622,0.000867
4455.250000,1,1.171483,1.174433,1.172950,0.000873
4455.500000,1,1.164600,1.167958,1.165907,0.000931
4455.750000,1,1.146099,1.149184,1.147443,0.000881
4456.000000,1,1.106296,1.109156,1.107921,0.000880
4456.250000,1,1.049975,1.052774,1.051304,0.000818
4456.500000,1,0.989063,0.991167,0.990281,0.000656
4456.750000,1,0.930587,0.933583,0.932259,0.000864
4457.000000,1,0.872646,0.875668,0.874423,0.000973
4457.250000,1,0.806941,0.809147,0.808468,0.000664
4457.500000,1,0.729874,0.732759,0.731632,0.000935
4457.750000,1,0.648467,0.651523,0.650014,0.000956
4458.000000,1,0.572124,0.575157,0.573412,0.000975
4458.250000,1,0.506148,0.508464,0.507207,0.000846
4458.500000,1,0.449688,0.451572,0.450720,0.000636
4458.750000,1,0.399688,0.401434,0.400486,0.000674
4459.000000,1,0.354263,0.356084,0.355107,0.000644
4459.250000,1,0.315387,0.317378,0.316221,0.000726
4459.500000,1,0.286667,0.288704,0.287484,0.000739
4459.750000,1,0.269286,0.271152,0.270171,0.000621
4460.000000,2,0.267265,0.268924,0.268023,0.000538
4460.250000,2,0.272062,0.273868,0.273013,0.000530
4460.500000,2,0.285388,0.287460,0.286514,0.000616
4460.750000,2,0.304893,0.306354,0.305572,0.000463
4461.000000,2,0.327661,0.329662,0.328922,0.000631
4461.250000,2,0.357687,0.359530,0.358719,0.000667
4461.500000,2,0.396257,0.398607,0.397648,0.000737
4461.750000,2,0.445386,0.447855,0.446680,0.000804
4462.000000,2,0.499766,0.502269,0.501223,0.000836
4462.250000,2,0.553866,0.556455,0.555382,0.000828
4462.500000,2,0.604864,0.607312,0.606334,0.000863
4462.750000,2,0.656157,0.658705,0.657767,0.000902
4463.000000,2,0.713487,0.715633,0.714612,0.000713
4463.250000,2,0.775559,0.778180,0.776848,0.000840
4463.500000,2,0.835880,0.839341,0.837661,0.000927
4463.750000,2,0.885434,0.888860,0.887441,0.000942
4464.000000,2,0.922804,0.924506,0.923667,0.000597
4464.250000,2,0.952738,0.955570,0.953948,0.000750
4464.500000,2,0.989037,0.992110,0.990465,0.000852
4464.750000,2,1.036214,1.039454,1.037202,0.000988
4465.000000,2,1.084564,1.087973,1.086114,0.000941
4465.250000,2,1.119436,1.121254,1.120433,0.000632
4465.500000,2,1.129704,1.130821,1.130388,0.000389
4465.750000,2,1.123240,1.125700,1.124319,0.000729
4466.000000,2,1.118401,1.120906,1.119632,0.000719
4466.250000,2,1.131009,1.133371,1.132069,0.000780
4466.500000,2,1.160468,1.162353,1.161417,0.000657
4466.750000,2,1.193572,1.195843,1.194542,0.000783
4467.000000,2,1.213839,1.215376,1.214655,0.000505
4467.250000,2,1.215254,1.218185,1.217002,0.000875
4467.500000,2,1.209443,1.210978,1.210341,0.000535
4467.750000,2,1.209006,1.211290,1.210304,0.000685
4468.000000,2,1.222058,1.225683,1.223776,0.001276
4468.250000,2,1.239235,1.243656,1.241244,0.001354
4468.500000,2,1.245544,1.250490,1.248001,0.001637
4468.750000,2,1.234780,1.239698,1.236961,0.001636
4469.000000,2,1.213721,1.218959,1.215957,0.001581
4469.250000,2,1.200294,1.205700,1.202582,0.001750
4469.500000,2,1.204596,1.210067,1.207036,0.001519
4469.750000,2,1.225031,1.230358,1.227428,0.001716
4470.000000,2,1.246444,1.251166,1.248016,0.001640
4470.250000,2,1.251598,1.255508,1.253576,0.001341
4470.500000,2,1.240641,1.244069,1.242100,0.001347
4470.750000,2,1.225255,1.228060,1.226495,0.001091
4471.000000,2,1.220591,1.222698,1.221677,0.000787
4471.250000,2,1.230210,1.233044,1.231928,0.000851
4471.500000,2,1.246345,1.249015,1.247474,0.000794
4471.750000,2,1.252225,1.255172,1.253685,0.001021
4472.000000,2,1.247973,1.251844,1.249351,0.001183
4472.250000,2,1.224271,1.227864,1.225969,0.001190
4472.500000,2,1.212733,1.217361,1.214377,0.001526
4472.750000,2,1.215722,1.219304,1.217425,0.001162
4473.000000,2,1.228647,1.232528,1.230786,0.001319
4473.250000,2,1.236923,1.241406,1.239583,0.001415
4473.500000,2,1.229174,1.234962,1.232365,0.001801
4473.750000,2,1.207560,1.213464,1.210919,0.001945
4474.000000,2,1.186732,1.192371,1.189611,0.001915
4474.250000,2,1.178139,1.184220,1.181334,0.002142
4474.500000,2,1.183172,1.189132,1.186221,0.001993
4474.750000,2,1.191775,1.197490,1.194466,0.002204
4475.000000,2,1.190194,1.196368,1.193162,0.002138
4475.250000,2,1.176070,1.182222,1.179400,0.002147
4475.500000,2,1.161070,1.165872,1.163494,0.001989
4475.750000,2,1.156077,1.160661,1.158469,0.001545
4476.000000,2,1.168133,1.171721,1.169993,0.001349
4476.250000,2,1.188216,1.191947,1.189978,0.001303
4476.500000,2,1.204243,1.208061,1.206464,0.001165
4476.750000,2,1.206619,1.209390,1.207815,0.000898
4477.000000,2,1.196967,1.198892,1.197675,0.000640
4477.250000,2,1.188570,1.189998,1.189271,0.000495
4477.500000,2,1.190733,1.192859,1.191578,0.000729
4477.750000,2,1.203911,1.206447,1.205433,0.000678
4478.000000,2,1.218884,1.221165,1.220477,0.000713
4478.250000,2,1.225076,1.227173,1.226033,0.000646
4478.500000,2,1.217676,1.219992,1.218808,0.000809
4478.750000,2,1.207650,1.209182,1.208318,0.000461
4479.000000,2,1.202571,1.204393,1.203500,0.000664
4479.250000,2,1.205353,1.207820,1.206457,0.000667
4479.500000,2,1.207297,1.210565,1.208523,0.000867
4479.750000,2,1.198572,1.200666,1.199729,0.000672
4480.000000,2,1.176931,1.179927,1.178501,0.000889
4480.250000,2,1.151740,1.154128,1.153288,0.000759
4480.500000,2,1.135989,1.138960,1.137936,0.000895
4480.750000,2,1.138260,1.140973,1.139856,0.000852
4481.000000,2,1.152568,1.155802,1.154712,0.000928
4481.250000,2,1.168656,1.171321,1.170376,0.000863
4481.500000,2,1.175959,1.178772,1.177682,0.000961
4481.750000,2,1.172154,1.174163,1.173484,0.000633
4482.000000,2,1.163174,1.166185,1.164954,0.000988
4482.250000,2,1.157938,1.160583,1.159434,0.000798
4482.500000,2,1.154286,1.157710,1.155968,0.001076
4482.750000,2,1.148242,1.151697,1.149808,0.000940
4483.000000,2,1.134455,1.137385,1.135996,0.000995
4483.250000,2,1.116362,1.118900,1.117731,0.000900
4483.500000,2,1.103751,1.106534,1.105005,0.000937
4483.750000,2,1.103843,1.107264,1.105510,0.001119
4484.000000,2,1.116536,1.119359,1.118283,0.000886
4484.250000,2,1.131509,1.135564,1.133933,0.001289
4484.500000,2,1.138618,1.141943,1.140642,0.001075
4484.750000,2,1.132041,1.134512,1.133512,0.000895
4485.000000,2,1.116771,1.121099,1.119094,0.001310
4485.250000,2,1.107350,1.110571,1.108844,0.001083
4485.500000,2,1.105357,1.108556,1.107404,0.001000
4485.750000,2,1.107832,1.111077,1.109703,0.001158
4486.000000,2,1.103513,1.107048,1.104974,0.001150
4486.250000,2,1.085128,1.088307,1.086919,0.001152
4486.500000,2,1.057436,1.060505,1.059084,0.001077
4486.750000,2,1.030419,1.032985,1.031811,0.000976
4487.000000,2,1.009535,1.012255,1.011063,0.000867
4487.250000,2,0.990957,0.994201,0.992433,0.001005
4487.500000,2,0.962945,0.965866,0.964680,0.000879
4487.750000,2,0.917427,0.920646,0.919050,0.001037
4488.000000,2,0.858554,0.860959,0.859717,0.000804
4488.250000,2,0.797028,0.800576,0.798980,0.001041
4488.500000,2,0.744826,0.747708,0.746460,0.000961
4488.750000,2,0.702151,0.704270,0.703591,0.000729
4489.000000,2,0.660725,0.663038,0.661959,0.000712
4489.250000,2,0.613237,0.614719,0.613993,0.000543
4489.500000,2,0.556455,0.558577,0.557853,0.000674
4489.750000,2,0.499748,0.501460,0.500811,0.000632
4490.000000,2,0.449375,0.451279,0.450540,0.000604
4490.250000,2,0.409282,0.411463,0.410401,0.000567
4490.500000,2,0.377072,0.378894,0.378166,0.000552
4490.750000,2,0.349144,0.350702,0.349751,0.000478
4491.000000,2,0.321758,0.323479,0.322677,0.000524
4491.250000,2,0.297937,0.299780,0.298733,0.000549
4491.500000,2,0.279934,0.281759,0.280744,0.000576
4491.750000,2,0.269464,0.271078,0.270176,0.000468
4492.000000,3,0.336442,0.342032,0.339355,0.001752
4492.250000,3,0.341279,0.346158,0.343836,0.001584
4492.500000,3,0.352884,0.358819,0.356222,0.001864
4492.750000,3,0.368817,0.374656,0.372357,0.001871
4493.000000,3,0.385914,0.393720,0.390783,0.002268
4493.250000,3,0.408578,0.416248,0.413745,0.002231
4493.500000,3,0.437487,0.447600,0.444741,0.002955
4493.750000,3,0.475783,0.486640,0.483996,0.003230
4494.000000,3,0.516074,0.529261,0.525969,0.003879
4494.250000,3,0.554309,0.567850,0.564596,0.004026
4494.500000,3,0.585923,0.601457,0.598151,0.004722
4494.750000,3,0.620097,0.635788,0.632267,0.004749
4495.000000,3,0.659112,0.677389,0.673825,0.005657
4495.250000,3,0.709821,0.729243,0.725319,0.005966
4495.500000,3,0.763642,0.785161,0.780461,0.006498
4495.750000,3,0.808256,0.830855,0.826048,0.006863
4496.000000,3,0.834601,0.858925,0.853701,0.007398
4496.250000,3,0.849978,0.874324,0.868808,0.007287
4496.500000,3,0.865927,0.888354,0.883132,0.006703
4496.750000,3,0.890186,0.911334,0.905821,0.006206
4497.000000,3,0.917453,0.941814,0.935581,0.007138
4497.250000,3,0.943234,0.969934,0.963133,0.007905
4497.500000,3,0.960004,0.987263,0.980038,0.008053
4497.750000,3,0.968135,0.992600,0.985775,0.007178
4498.000000,3,0.975191,0.998055,0.990494,0.006674
4498.250000,3,0.987831,1.009670,1.002594,0.006507
4498.500000,3,1.004239,1.032003,1.023715,0.008316
4498.750000,3,1.022977,1.053503,1.044230,0.009093
4499.000000,3,1.032970,1.061697,1.051504,0.008438
4499.250000,3,1.018859,1.050140,1.039883,0.009195
4499.500000,3,1.002610,1.031251,1.021703,0.008491
4499.750000,3,0.992906,1.020239,1.011403,0.008139
4500.000000,3,1.015111,1.031621,1.022191,0.005335
4500.250000,3,1.033080,1.046497,1.039613,0.004699
4500.500000,3,1.042114,1.067980,1.059069,0.007568
4500.750000,3,1.047621,1.077150,1.068787,0.008744
4501.000000,3,1.045222,1.074521,1.066734,0.008793
4501.250000,3,1.039956,1.071915,1.062281,0.009180
4501.500000,3,1.043713,1.073134,1.064458,0.008588
4501.750000,3,1.053287,1.085890,1.076147,0.009337
4502.000000,3,1.065179,1.097966,1.089534,0.009717
4502.250000,3,1.071395,1.103939,1.095089,0.009495
4502.500000,3,1.064210,1.096867,1.088250,0.009636
4502.750000,3,1.056005,1.085560,1.076880,0.008473
4503.000000,3,1.049659,1.076730,1.070481,0.008107
4503.250000,3,1.052727,1.081115,1.075323,0.008727
4503.500000,3,1.064660,1.095189,1.089218,0.009442
4503.750000,3,1.080280,1.109613,1.103187,0.008833
4504.000000,3,1.083348,1.115766,1.109252,0.009904
4504.250000,3,1.082378,1.112929,1.107368,0.009525
4504.500000,3,1.080330,1.109164,1.104171,0.009053
4504.750000,3,1.082198,1.110572,1.105330,0.008813
4505.000000,3,1.086276,1.113688,1.109146,0.008701
4505.250000,3,1.085656,1.115634,1.110241,0.009346
4505.500000,3,1.078661,1.109531,1.104395,0.009755
4505.750000,3,1.074603,1.101913,1.096174,0.008255
4506.000000,3,1.081719,1.095978,1.092889,0.004337
4506.250000,3,1.098462,1.106043,1.100537,0.002204
4506.500000,3,1.113310,1.130437,1.116401,0.005360
4506.750000,3,1.129690,1.159138,1.134847,0.009246
4507.000000,3,1.139684,1.174588,1.145281,0.011108
4507.250000,3,1.139877,1.183483,1.146781,0.013912
4507.500000,3,1.135280,1.180734,1.143104,0.014294
4507.750000,3,1.134616,1.185601,1.142224,0.016424
4508.000000,3,1.138157,1.186591,1.145272,0.015644
4508.250000,3,1.140598,1.194356,1.148895,0.017247
4508.500000,3,1.137532,1.193316,1.146631,0.017718
4508.750000,3,1.128462,1.179475,1.136794,0.016208
4509.000000,3,1.119692,1.169692,1.128761,0.015652
4509.250000,3,1.123148,1.178636,1.133168,0.017359
4509.500000,3,1.141178,1.206058,1.152584,0.020357
4509.750000,3,1.167198,1.230262,1.178327,0.019853
4510.000000,3,1.186706,1.246842,1.198627,0.018554
4510.250000,3,1.193159,1.255016,1.205687,0.019083
4510.500000,3,1.186886,1.249280,1.200688,0.018991
4510.750000,3,1.180593,1.234819,1.194116,0.016258
4511.000000,3,1.186497,1.228983,1.198733,0.012832
4511.250000,3,1.201140,1.231911,1.214038,0.009756
4511.500000,3,1.223956,1.245037,1.235149,0.007741
4511.750000,3,1.240297,1.261845,1.252368,0.008051
4512.000000,3,1.249200,1.272505,1.260836,0.008089
4512.250000,3,1.248648,1.271203,1.261592,0.008501
4512.500000,3,1.253395,1.276428,1.266708,0.008623
4512.750000,3,1.261084,1.285040,1.274659,0.008459
4513.000000,3,1.263954,1.289304,1.277873,0.009079
4513.250000,3,1.252873,1.275901,1.266243,0.008525
4513.500000,3,1.233220,1.251613,1.243151,0.006323
4513.750000,3,1.206712,1.227134,1.218396,0.007374
4514.000000,3,1.199676,1.217780,1.209900,0.006529
4514.250000,3,1.215213,1.229953,1.223703,0.005175
4514.500000,3,1.243519,1.261932,1.253293,0.006013
4514.750000,3,1.273410,1.289434,1.283210,0.005570
4515.000000,3,1.289750,1.305524,1.299574,0.005688
4515.250000,3,1.295863,1.312989,1.302512,0.005137
4515.500000,3,1.289621,1.306033,1.297639,0.005227
4515.750000,3,1.293287,1.307842,1.300789,0.004482
4516.000000,3,1.307690,1.317126,1.313739,0.003553
4516.250000,3,1.319149,1.327679,1.324077,0.002767
4516.500000,3,1.313854,1.319746,1.317972,0.002154
4516.750000,3,1.291637,1.295706,1.293965,0.001393
4517.000000,3,1.262212,1.267065,1.265667,0.001540
4517.250000,3,1.246939,1.252308,1.249848,0.001904
4517.500000,3,1.252428,1.257615,1.255166,0.001518
4517.750000,3,1.267289,1.272506,1.270458,0.001450
4518.000000,3,1.273170,1.279588,1.276938,0.001678
4518.250000,3,1.254921,1.260673,1.258386,0.001799
4518.500000,3,1.214968,1.222318,1.219420,0.002046
4518.750000,3,1.173544,1.180024,1.177847,0.002072
4519.000000,3,1.143365,1.151279,1.148762,0.002448
4519.250000,3,1.125713,1.133733,1.130486,0.002358
4519.500000,3,1.106670,1.114148,1.112009,0.002449
4519.750000,3,1.068942,1.076244,1.073664,0.002282
4520.000000,3,1.008246,1.015321,1.013148,0.002543
4520.250000,3,0.939006,0.945925,0.943564,0.002355
4520.500000,3,0.877226,0.885202,0.882331,0.002658
4520.750000,3,0.833637,0.840874,0.838433,0.002573
4521.000000,3,0.799664,0.807943,0.804796,0.002835
4521.250000,3,0.763242,0.772108,0.768406,0.002918
4521.500000,3,0.712054,0.719153,0.716574,0.002602
4521.750000,3,0.646169,0.652986,0.650016,0.002322
4522.000000,3,0.578571,0.584501,0.581809,0.002194
4522.250000,3,0.520536,0.525895,0.523196,0.002032
4522.500000,3,0.475604,0.480988,0.478050,0.001924
4522.750000,3,0.440921,0.445749,0.443328,0.001749
4523.000000,3,0.411292,0.416346,0.413469,0.001972
4523.250000,3,0.383712,0.388547,0.386130,0.001775
4523.500000,3,0.360258,0.365416,0.362870,0.001753
4523.750000,3,0.344507,0.349384,0.346985,0.001641
4524.000000,4,0.276676,0.278940,0.278295,0.000703
4524.250000,4,0.280231,0.283228,0.282331,0.000907
4524.500000,4,0.290524,0.293906,0.293049,0.001039
4524.750000,4,0.307162,0.309987,0.309130,0.000909
4525.000000,4,0.324813,0.328716,0.327459,0.001098
4525.250000,4,0.346156,0.350777,0.349338,0.001313
4525.500000,4,0.372651,0.378545,0.376987,0.001722
4525.750000,4,0.408714,0.415654,0.413701,0.002067
4526.000000,4,0.452704,0.460971,0.458943,0.002496
4526.250000,4,0.503909,0.513574,0.510991,0.002854
4526.500000,4,0.556269,0.568004,0.564814,0.003426
4526.750000,4,0.608716,0.620717,0.617756,0.003588
4527.000000,4,0.656439,0.670574,0.667315,0.004225
4527.250000,4,0.702631,0.717118,0.714343,0.004492
4527.500000,4,0.745762,0.760690,0.757510,0.004531
4527.750000,4,0.785417,0.801574,0.798658,0.005059
4528.000000,4,0.825967,0.842303,0.839310,0.005106
4528.250000,4,0.868186,0.885124,0.881776,0.005273
4528.500000,4,0.915370,0.931249,0.927779,0.004886
4528.750000,4,0.961340,0.978092,0.974663,0.005223
4529.000000,4,0.999597,1.018701,1.014112,0.005802
4529.250000,4,1.027078,1.044980,1.040580,0.005472
4529.500000,4,1.037813,1.058721,1.053198,0.006208
4529.750000,4,1.044686,1.065000,1.059896,0.006129
4530.000000,4,1.051569,1.073864,1.068103,0.006685
4530.250000,4,1.065424,1.086928,1.081702,0.006599
4530.500000,4,1.076551,1.099740,1.093476,0.006927
4530.750000,4,1.076962,1.099548,1.094102,0.006808
4531.000000,4,1.061291,1.085676,1.080304,0.007544
4531.250000,4,1.045097,1.069210,1.063735,0.007330
4531.500000,4,1.038586,1.061457,1.056282,0.006963
4531.750000,4,1.048368,1.072562,1.067453,0.007497
4532.000000,4,1.074976,1.098902,1.093433,0.007251
4532.250000,4,1.097670,1.123404,1.118245,0.007936
4532.500000,4,1.103289,1.129159,1.124551,0.008140
4532.750000,4,1.091269,1.113803,1.109423,0.007024
4533.000000,4,1.085641,1.090219,1.087940,0.001577
4533.250000,4,1.074587,1.099496,1.078677,0.007901
4533.500000,4,1.082411,1.121810,1.087913,0.012827
4533.750000,4,1.104420,1.148016,1.111126,0.013967
4534.000000,4,1.126101,1.173610,1.132838,0.015419
4534.250000,4,1.131225,1.176710,1.137391,0.014865
4534.500000,4,1.117206,1.159825,1.123315,0.013818
4534.750000,4,1.102399,1.144484,1.108395,0.013648
4535.000000,4,1.101396,1.140070,1.106883,0.012553
4535.250000,4,1.119727,1.159965,1.125424,0.013061
4535.500000,4,1.146902,1.187947,1.152519,0.013395
4535.750000,4,1.163176,1.206960,1.170098,0.013958
4536.000000,4,1.158623,1.200840,1.164846,0.013614
4536.250000,4,1.137760,1.179640,1.143618,0.013628
4536.500000,4,1.119548,1.159263,1.125331,0.012843
4536.750000,4,1.121097,1.163045,1.127030,0.013632
4537.000000,4,1.143585,1.186472,1.150932,0.013497
4537.250000,4,1.180703,1.225551,1.187233,0.014501
4537.500000,4,1.210050,1.251055,1.216379,0.013136
4537.750000,4,1.220937,1.244333,1.224649,0.007492
4538.000000,4,1.209879,1.216595,1.214556,0.001886
4538.250000,4,1.182830,1.207796,1.203538,0.007852
4538.500000,4,1.173379,1.205002,1.199389,0.009895
4538.750000,4,1.178576,1.207776,1.203232,0.009335
4539.000000,4,1.180884,1.209767,1.205283,0.009247
4539.250000,4,1.178105,1.204331,1.200146,0.008380
4539.500000,4,1.166075,1.192392,1.188070,0.008343
4539.750000,4,1.159433,1.184785,1.180313,0.007945
4540.000000,4,1.181827,1.206494,1.200145,0.007671
4540.250000,4,1.179379,1.203639,1.199323,0.007649
4540.500000,4,1.199716,1.225085,1.219089,0.007640
4540.750000,4,1.213311,1.238815,1.233445,0.007888
4541.000000,4,1.216170,1.240150,1.235306,0.007515
4541.250000,4,1.208505,1.233857,1.228125,0.007854
4541.500000,4,1.200238,1.223100,1.216997,0.007043
4541.750000,4,1.192000,1.213508,1.207694,0.006688
4542.000000,4,1.185910,1.205753,1.199941,0.006225
4542.250000,4,1.179008,1.199727,1.193781,0.006469
4542.500000,4,1.178175,1.196309,1.190859,0.005865
4542.750000,4,1.182820,1.199303,1.193943,0.005468
4543.000000,4,1.194298,1.207963,1.203437,0.004556
4543.250000,4,1.207271,1.220887,1.214929,0.004340
4543.500000,4,1.211976,1.224018,1.219147,0.004065
4543.750000,4,1.203328,1.216075,1.210842,0.004209
4544.000000,4,1.187034,1.197495,1.192549,0.003594
4544.250000,4,1.170500,1.179921,1.175700,0.003188
4544.500000,4,1.164821,1.173510,1.169807,0.003169
4544.750000,4,1.175508,1.183133,1.179766,0.002333
4545.000000,4,1.194700,1.223865,1.201465,0.008718
4545.250000,4,1.210106,1.239908,1.216570,0.009009
4545.500000,4,1.214427,1.241834,1.220300,0.008314
4545.750000,4,1.212721,1.241614,1.217843,0.009085
4546.000000,4,1.211290,1.224588,1.214124,0.004146
4546.250000,4,1.218905,1.241032,1.223099,0.006868
4546.500000,4,1.232943,1.257897,1.237524,0.007815
4546.750000,4,1.242416,1.265051,1.246918,0.006927
4547.000000,4,1.237132,1.248737,1.239955,0.003477
4547.250000,4,1.217171,1.236216,1.221082,0.005785
4547.500000,4,1.195425,1.218889,1.200088,0.007181
4547.750000,4,1.185495,1.210461,1.190511,0.007641
4548.000000,4,1.193640,1.220424,1.198928,0.008208
4548.250000,4,1.213621,1.221297,1.216573,0.002206
4548.500000,4,1.233318,1.260375,1.238254,0.008455
4548.750000,4,1.240121,1.265362,1.244842,0.007831
4549.000000,4,1.233967,1.257707,1.239445,0.007037
4549.250000,4,1.225407,1.248386,1.230430,0.006944
4549.500000,4,1.219636,1.241744,1.224312,0.006669
4549.750000,4,1.215883,1.235082,1.219686,0.005890
4550.000000,4,1.202038,1.221247,1.206254,0.005814
4550.250000,4,1.173760,1.190385,1.177824,0.004935
4550.500000,4,1.129344,1.139184,1.135600,0.002752
4550.750000,4,1.072307,1.100648,1.095489,0.008861
4551.000000,4,1.041967,1.074369,1.069096,0.010372
4551.250000,4,1.033559,1.064697,1.059415,0.009837
4551.500000,4,1.028824,1.061174,1.055653,0.010219
4551.750000,4,1.018891,1.052229,1.046084,0.010395
4552.000000,4,0.993691,1.024849,1.018755,0.009595
4552.250000,4,0.974776,0.979207,0.976834,0.001382
4552.500000,4,0.918027,0.923502,0.920411,0.001760
