# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.494436,17.841894,17.660695,0.125002
4860.250000,1,1.126450,1.144942,1.132333,0.005204
4860.500000,1,0.694760,0.717537,0.706379,0.008951
4860.750000,1,1.121240,1.138814,1.126840,0.004982
4861.000000,1,0.757282,0.778502,0.767231,0.008000
4861.250000,1,1.136530,1.156158,1.142719,0.005452
4861.500000,1,0.840071,0.860682,0.849101,0.007244
4861.750000,1,1.171427,1.190477,1.177413,0.005396
4862.000000,1,0.934103,0.954029,0.942416,0.006553
4862.250000,1,1.210873,1.229736,1.217164,0.005076
4862.500000,1,1.023582,1.043133,1.031213,0.005891
4862.750000,1,1.249928,1.267208,1.254633,0.004880
4863.000000,1,1.106652,1.124394,1.112993,0.005001
4863.250000,1,1.286386,1.301786,1.290791,0.004396
4863.500000,1,1.174012,1.188541,1.178591,0.004109
4863.750000,1,1.306535,1.321166,1.311620,0.003945
4864.000000,1,1.212716,1.224017,1.215945,0.003307
4864.250000,1,1.310463,1.326684,1.317735,0.004208
4864.500000,1,1.234564,1.244655,1.237759,0.002772
4864.750000,1,1.319455,1.333300,1.326452,0.004040
4865.000000,1,1.248629,1.256789,1.251342,0.002298
4865.250000,1,1.322167,1.333710,1.328577,0.003919
4865.500000,1,1.240185,1.246391,1.241972,0.001740
4865.750000,1,1.308283,1.318192,1.313926,0.003664
4866.000000,1,1.212391,1.216643,1.214232,0.001250
4866.250000,1,1.288582,1.296668,1.293073,0.002893
4866.500000,1,1.173996,1.178934,1.175789,0.001369
4866.750000,1,1.255700,1.262132,1.259004,0.002226
4867.000000,1,1.112536,1.120442,1.115148,0.002268
4867.250000,1,1.199528,1.204701,1.201997,0.001861
4867.500000,1,1.035569,1.046348,1.039557,0.003446
4867.750000,1,1.135162,1.141249,1.138885,0.001890
4868.000000,1,0.960838,0.973229,0.965966,0.004064
4868.250000,1,1.067223,1.076387,1.072965,0.002386
4868.500000,1,0.882746,0.898695,0.889489,0.004846
4868.750000,1,0.993689,1.004227,0.999775,0.002832
4869.000000,1,0.806350,0.822939,0.813890,0.005098
4869.250000,1,0.921461,0.932930,0.928263,0.003134
4869.500000,1,0.739656,0.756971,0.747846,0.005309
4869.750000,1,0.852321,0.864844,0.859723,0.003483
4870.000000,1,0.674949,0.692723,0.683744,0.005406
4870.250000,1,0.779806,0.793971,0.787943,0.003827
4870.500000,1,0.611723,0.629065,0.620792,0.005166
4870.750000,1,0.712338,0.725625,0.720344,0.003645
4871.000000,1,0.558455,0.574721,0.566843,0.004915
4871.250000,1,0.653243,0.665982,0.661328,0.003576
4871.500000,1,0.509641,0.525907,0.518303,0.004888
4871.750000,1,0.598362,0.611144,0.606651,0.003555
4872.000000,1,0.463773,0.479492,0.472243,0.004739
4872.250000,1,0.551852,0.563693,0.559574,0.003314
4872.500000,1,0.424465,0.440526,0.432921,0.004957
4872.750000,1,0.513801,0.525095,0.521684,0.003225
4873.000000,1,0.388399,0.404358,0.396665,0.005048
4873.250000,1,0.479047,0.489924,0.486539,0.003050
4873.500000,1,0.350476,0.366935,0.358869,0.005303
4873.750000,1,0.447731,0.458212,0.455127,0.002980
4874.000000,1,0.316835,0.333386,0.324976,0.005461
4874.250000,1,0.424102,0.434045,0.431346,0.002805
4874.500000,1,0.287673,0.304463,0.295728,0.005599
4874.750000,1,0.405508,0.414348,0.412370,0.002621
4875.000000,1,0.262749,0.279934,0.270716,0.005921
4875.250000,1,0.393913,0.402598,0.400255,0.002432
4875.500000,1,0.247577,0.265176,0.255305,0.006036
4875.750000,1,0.392200,0.401128,0.398338,0.002396
4876.000000,1,0.557540,0.883028,0.755665,0.117163
4876.250000,1,0.393411,0.402423,0.399592,0.002418
4876.500000,1,0.245354,0.262620,0.253143,0.005817
4876.750000,1,0.397173,0.406152,0.403641,0.002576
4877.000000,1,0.258395,0.274890,0.266501,0.005503
4877.250000,1,0.410456,0.419992,0.417536,0.002925
4877.500000,1,0.281671,0.297567,0.289908,0.005084
4877.750000,1,0.430302,0.440983,0.437752,0.003155
4878.000000,1,0.309925,0.325443,0.318246,0.004913
4878.250000,1,0.454375,0.465569,0.462036,0.003356
4878.500000,1,0.343333,0.358926,0.351994,0.004880
4878.750000,1,0.485290,0.496623,0.493077,0.003353
4879.000000,1,0.381969,0.397445,0.390535,0.004833
4879.250000,1,0.518772,0.530326,0.526967,0.003430
4879.500000,1,0.419663,0.435636,0.428411,0.004997
4879.750000,1,0.554709,0.566282,0.562754,0.003373
4880.000000,1,0.461461,0.477403,0.470272,0.005005
4880.250000,1,0.598771,0.610921,0.607431,0.003499
4880.500000,1,0.510386,0.527154,0.519472,0.005318
4880.750000,1,0.650489,0.662306,0.658969,0.003423
4881.000000,1,0.562264,0.579330,0.571153,0.005490
4881.250000,1,0.706290,0.718652,0.714830,0.003443
4881.500000,1,0.618366,0.636489,0.627988,0.005750
4881.750000,1,0.771008,0.784267,0.779723,0.003632
4882.000000,1,0.683788,0.702197,0.693178,0.005891
4882.250000,1,0.841799,0.853545,0.849745,0.003332
4882.500000,1,0.749634,0.767267,0.758397,0.005607
4882.750000,1,0.910442,0.921529,0.917820,0.003175
4883.000000,1,0.815812,0.832426,0.824009,0.005214
4883.250000,1,0.983685,0.994294,0.990470,0.003037
4883.500000,1,0.890112,0.905644,0.897512,0.004693
4883.750000,1,1.060118,1.069677,1.066494,0.002783
4884.000000,1,0.964760,0.976445,0.970473,0.003783
4884.250000,1,1.133066,1.139833,1.137394,0.002237
4884.500000,1,1.034651,1.044484,1.039241,0.002982
4884.750000,1,1.202931,1.208979,1.206026,0.002034
4885.000000,1,1.106571,1.112646,1.108858,0.001888
4885.250000,1,1.265937,1.272241,1.269043,0.001970
4885.500000,1,1.162123,1.165515,1.163542,0.000984
4885.750000,1,1.304386,1.312318,1.308699,0.002554
4886.000000,1,1.194336,1.199099,1.196965,0.001313
4886.250000,1,1.328778,1.337711,1.333639,0.003485
4886.500000,1,1.219561,1.225804,1.221620,0.001694
4886.750000,1,1.343332,1.354955,1.349894,0.003984
4887.000000,1,1.228603,1.236382,1.230921,0.002200
4887.250000,1,1.338477,1.352850,1.345904,0.004356
4887.500000,1,1.218742,1.228059,1.221075,0.002690
4887.750000,1,1.323214,1.340266,1.331173,0.004621
4888.000000,1,1.203719,1.215735,1.207579,0.003389
4888.250000,1,1.308997,1.324549,1.314812,0.004298
4888.500000,1,1.177469,1.193112,1.182878,0.004458
4888.750000,1,1.274094,1.290409,1.278966,0.004669
4889.000000,1,1.127011,1.146199,1.134307,0.005461
4889.250000,1,1.218628,1.236741,1.223662,0.005094
4889.500000,1,1.064902,1.085695,1.073297,0.006277
4889.750000,1,1.156879,1.176845,1.163699,0.005336
4890.000000,1,0.999381,1.020480,1.008241,0.006713
4890.250000,1,1.092174,1.112679,1.099070,0.005799
4890.500000,1,0.931334,0.952660,0.940518,0.006981
4890.750000,1,1.030676,1.051865,1.038046,0.006054
4891.000000,1,0.875783,0.896865,0.885112,0.007121
4891.250000,1,0.988338,1.007507,0.995331,0.005885
4891.500000,1,0.842153,0.862241,0.850742,0.007394
4891.750000,1,0.966543,0.986496,0.973999,0.006491
4892.000000,2,0.288993,0.290513,0.289605,0.000438
4892.250000,2,0.291121,0.292259,0.291630,0.000346
4892.500000,2,0.298025,0.299103,0.298486,0.000311
4892.750000,2,0.309155,0.310554,0.309754,0.000447
4893.000000,2,0.325112,0.326737,0.325956,0.000535
4893.250000,2,0.345767,0.347597,0.346954,0.000588
4893.500000,2,0.372015,0.374740,0.373695,0.000806
4893.750000,2,0.404027,0.407271,0.405665,0.000915
4894.000000,2,0.440566,0.444378,0.442779,0.001078
4894.250000,2,0.481562,0.486296,0.483973,0.001327
4894.500000,2,0.525266,0.530165,0.527779,0.001343
4894.750000,2,0.569943,0.574652,0.572660,0.001296
4895.000000,2,0.615695,0.620899,0.618543,0.001357
4895.250000,2,0.662071,0.667206,0.665095,0.001367
4895.500000,2,0.709489,0.714127,0.712616,0.001249
4895.750000,2,0.757351,0.762821,0.760972,0.001499
4896.000000,2,0.805530,0.810676,0.809049,0.001403
4896.250000,2,0.851172,0.855945,0.854541,0.001285
4896.500000,2,0.892568,0.897924,0.896579,0.001521
4896.750000,2,0.930262,0.935360,0.933931,0.001432
4897.000000,2,0.962991,0.967741,0.966350,0.001326
4897.250000,2,0.990606,0.995587,0.994454,0.001414
4897.500000,2,1.014750,1.020198,1.018387,0.001524
4897.750000,2,1.034951,1.040327,1.038244,0.001398
4898.000000,2,1.051509,1.057699,1.055161,0.001563
4898.250000,2,1.065500,1.072029,1.069525,0.001676
4898.500000,2,1.079481,1.086057,1.083555,0.001665
4898.750000,2,1.092974,1.098625,1.096787,0.001489
4899.000000,2,1.105990,1.110831,1.109338,0.001335
4899.250000,2,1.117085,1.122966,1.120900,0.001566
4899.500000,2,1.127185,1.132543,1.130298,0.001468
4899.750000,2,1.133992,1.139381,1.137343,0.001493
4900.000000,2,1.139922,1.144610,1.143630,0.001368
4900.250000,2,1.145316,1.149028,1.147940,0.001037
4900.500000,2,1.150630,1.154283,1.153412,0.001018
4900.750000,2,1.155844,1.160236,1.158860,0.001282
4901.000000,2,1.161844,1.165600,1.164309,0.001047
4901.250000,2,1.166979,1.170639,1.169400,0.001035
4901.500000,2,1.171158,1.175228,1.174117,0.001136
4901.750000,2,1.176900,1.179421,1.178340,0.000669
4902.000000,2,1.180353,1.183082,1.182151,0.000743
4902.250000,2,1.182403,1.185908,1.185054,0.001001
4902.500000,2,1.184841,1.187535,1.186452,0.000716
4902.750000,2,1.186283,1.187434,1.186794,0.000363
4903.000000,2,1.185101,1.188071,1.186304,0.000868
4903.250000,2,1.184775,1.187192,1.186082,0.000794
4903.500000,2,1.184992,1.188566,1.186498,0.001089
4903.750000,2,1.185904,1.190325,1.188404,0.001245
4904.000000,2,1.188161,1.192468,1.190887,0.001662
4904.250000,2,1.188778,1.194735,1.192259,0.002049
4904.500000,2,1.189611,1.194709,1.192847,0.001991
4904.750000,2,1.188768,1.194887,1.192620,0.002369
4905.000000,2,1.187361,1.194674,1.191953,0.002794
4905.250000,2,1.187341,1.194385,1.191690,0.002859
4905.500000,2,1.186528,1.194604,1.191719,0.003014
4905.750000,2,1.185032,1.193792,1.191032,0.003218
4906.000000,2,1.184278,1.191994,1.189281,0.003074
4906.250000,2,1.181870,1.189591,1.186840,0.002982
4906.500000,2,1.179223,1.186570,1.184218,0.002877
4906.750000,2,1.177330,1.184656,1.181821,0.002659
4907.000000,2,1.176368,1.183179,1.180682,0.002499
4907.250000,2,1.176150,1.182362,1.179895,0.002449
4907.500000,2,1.176091,1.181437,1.179646,0.001908
4907.750000,2,1.174941,1.179646,1.178061,0.001736
4908.000000,2,1.174326,1.177782,1.176453,0.001087
4908.250000,2,1.171075,1.174184,1.172758,0.001038
4908.500000,2,1.167728,1.169453,1.168421,0.000646
4908.750000,2,1.160761,1.163581,1.162433,0.000901
4909.000000,2,1.155053,1.158649,1.156700,0.001234
4909.250000,2,1.148431,1.152996,1.150567,0.001469
4909.500000,2,1.143467,1.147594,1.145512,0.001239
4909.750000,2,1.139342,1.144411,1.141735,0.001656
4910.000000,2,1.135867,1.142367,1.139127,0.002113
4910.250000,2,1.135695,1.141434,1.138560,0.002116
4910.500000,2,1.135554,1.142009,1.138908,0.002203
4910.750000,2,1.137044,1.143733,1.140482,0.002213
4911.000000,2,1.139995,1.145256,1.142825,0.002154
4911.250000,2,1.142060,1.148645,1.145645,0.002233
4911.500000,2,1.145917,1.152201,1.149371,0.002382
4911.750000,2,1.150327,1.156268,1.153458,0.002075
4912.000000,2,1.154444,1.160669,1.157612,0.002234
4912.250000,2,1.157890,1.163652,1.161391,0.002235
4912.500000,2,1.161516,1.166528,1.164691,0.001843
4912.750000,2,1.164738,1.169013,1.167231,0.001605
4913.000000,2,1.166619,1.171457,1.169503,0.001677
4913.250000,2,1.168646,1.172850,1.171296,0.001352
4913.500000,2,1.171054,1.174840,1.173241,0.001288
4913.750000,2,1.171687,1.175218,1.173568,0.001033
4914.000000,2,1.172822,1.176233,1.174423,0.001001
4914.250000,2,1.174310,1.177984,1.175748,0.001073
4914.500000,2,1.177044,1.180363,1.178073,0.001021
4914.750000,2,1.180463,1.183428,1.181141,0.000866
4915.000000,2,1.183734,1.187816,1.184635,0.001179
4915.250000,2,1.187616,1.190950,1.188698,0.000961
4915.500000,2,1.191405,1.193518,1.192190,0.000678
4915.750000,2,1.193903,1.197976,1.195266,0.001213
4916.000000,2,1.198057,1.201707,1.199478,0.000948
4916.250000,2,1.202022,1.205847,1.203861,0.001150
4916.500000,2,1.206204,1.210932,1.208332,0.001258
4916.750000,2,1.210216,1.214892,1.212281,0.001186
4917.000000,2,1.213077,1.217022,1.215124,0.001159
4917.250000,2,1.214391,1.217848,1.216627,0.000944
4917.500000,2,1.214340,1.219566,1.217252,0.001481
4917.750000,2,1.214138,1.218991,1.217010,0.001310
4918.000000,2,1.213380,1.218067,1.216131,0.001260
4918.250000,2,1.210044,1.214474,1.212743,0.001330
4918.500000,2,1.203141,1.207879,1.205575,0.001249
4918.750000,2,1.191083,1.197313,1.194373,0.001727
4919.000000,2,1.174517,1.180165,1.177356,0.001666
4919.250000,2,1.152129,1.157961,1.154974,0.001729
4919.500000,2,1.123525,1.129503,1.126577,0.001549
4919.750000,2,1.088705,1.093721,1.091428,0.001620
4920.000000,2,1.048579,1.053698,1.050989,0.001557
4920.250000,2,1.002919,1.006660,1.004498,0.001269
4920.500000,2,0.951592,0.955190,0.953134,0.001083
4920.750000,2,0.895749,0.899602,0.897627,0.001068
4921.000000,2,0.837526,0.841274,0.838837,0.001051
4921.250000,2,0.775325,0.778714,0.777007,0.000901
4921.500000,2,0.710555,0.714480,0.712501,0.001044
4921.750000,2,0.644953,0.648791,0.647008,0.000965
4922.000000,2,0.580287,0.583979,0.582360,0.000980
4922.250000,2,0.518526,0.522117,0.520825,0.000948
4922.500000,2,0.462275,0.465393,0.464316,0.000846
4922.750000,2,0.412271,0.414848,0.414204,0.000740
4923.000000,2,0.370830,0.372909,0.372121,0.000573
4923.250000,2,0.336836,0.338721,0.338122,0.000530
4923.500000,2,0.312633,0.313967,0.313526,0.000405
4923.750000,2,0.297753,0.299041,0.298341,0.000373
4924.000000,3,0.258103,0.259446,0.258919,0.000449
4924.250000,3,0.261013,0.262170,0.261702,0.000351
4924.500000,3,0.269370,0.270727,0.270287,0.000382
4924.750000,3,0.283777,0.285177,0.284407,0.000398
4925.000000,3,0.302986,0.304463,0.303764,0.000461
4925.250000,3,0.327687,0.329066,0.328511,0.000408
4925.500000,3,0.358041,0.359748,0.358679,0.000539
4925.750000,3,0.394129,0.395914,0.394748,0.000583
4926.000000,3,0.435686,0.437753,0.436351,0.000681
4926.250000,3,0.482067,0.484282,0.482862,0.000745
4926.500000,3,0.532255,0.534188,0.532950,0.000664
4926.750000,3,0.583831,0.586352,0.584857,0.000742
4927.000000,3,0.636727,0.639116,0.637614,0.000780
4927.250000,3,0.688948,0.692337,0.690283,0.001030
4927.500000,3,0.740818,0.744046,0.742348,0.001016
4927.750000,3,0.791184,0.794097,0.792482,0.000904
4928.000000,3,0.837938,0.841419,0.839523,0.001062
4928.250000,3,0.880515,0.883880,0.882339,0.001095
4928.500000,3,0.918870,0.922147,0.920347,0.001063
4928.750000,3,0.952358,0.956186,0.954500,0.001213
4929.000000,3,0.983484,0.987336,0.985670,0.001144
4929.250000,3,1.011939,1.016044,1.013990,0.001272
4929.500000,3,1.037441,1.041666,1.039961,0.001669
4929.750000,3,1.059614,1.063860,1.061688,0.001630
4930.000000,3,1.077330,1.081627,1.079614,0.001626
4930.250000,3,1.090942,1.095423,1.093379,0.001813
4930.500000,3,1.101607,1.106404,1.104243,0.001930
4930.750000,3,1.109702,1.114233,1.112269,0.001731
4931.000000,3,1.114668,1.120640,1.118244,0.002201
4931.250000,3,1.118378,1.123601,1.121136,0.001965
4931.500000,3,1.118480,1.124545,1.121985,0.002237
4931.750000,3,1.118246,1.124220,1.121824,0.002169
4932.000000,3,1.119945,1.125812,1.123486,0.002253
4932.250000,3,1.124124,1.129944,1.127530,0.002095
4932.500000,3,1.130793,1.137431,1.134782,0.002080
4932.750000,3,1.139317,1.145206,1.143118,0.002122
4933.000000,3,1.145814,1.152651,1.150398,0.002337
4933.250000,3,1.151408,1.158303,1.156011,0.002444
4933.500000,3,1.155675,1.162531,1.160205,0.002453
4933.750000,3,1.158452,1.165774,1.163500,0.002452
4934.000000,3,1.162790,1.171020,1.167944,0.002627
4934.250000,3,1.169003,1.176200,1.173360,0.002493
4934.500000,3,1.174679,1.181981,1.179074,0.002379
4934.750000,3,1.179584,1.186589,1.184176,0.002427
4935.000000,3,1.183192,1.190664,1.187998,0.002424
4935.250000,3,1.186547,1.193993,1.191064,0.002436
4935.500000,3,1.190530,1.197058,1.194178,0.002056
4935.750000,3,1.193165,1.199507,1.196589,0.002082
4936.000000,3,1.193135,1.200319,1.197691,0.002369
4936.250000,3,1.192770,1.197861,1.195748,0.001593
4936.500000,3,1.187712,1.192561,1.190830,0.001612
4936.750000,3,1.183598,1.187174,1.185542,0.001201
4937.000000,3,1.180101,1.182886,1.181704,0.000905
4937.250000,3,1.181134,1.183778,1.182756,0.000764
4937.500000,3,1.185863,1.188616,1.187538,0.000864
4937.750000,3,1.194117,1.196680,1.195123,0.000736
4938.000000,3,1.201888,1.205495,1.203502,0.001161
4938.250000,3,1.208836,1.212647,1.210777,0.001338
4938.500000,3,1.213978,1.218468,1.216119,0.001455
4938.750000,3,1.216859,1.222251,1.219431,0.001966
4939.000000,3,1.219731,1.224584,1.222284,0.001791
4939.250000,3,1.221271,1.225973,1.223215,0.001768
4939.500000,3,1.220422,1.226814,1.223411,0.002432
4939.750000,3,1.219141,1.225811,1.222496,0.002554
4940.000000,3,1.218668,1.225973,1.222399,0.002721
4940.250000,3,1.217718,1.224615,1.220749,0.002527
4940.500000,3,1.218264,1.225213,1.221662,0.002715
4940.750000,3,1.220010,1.227382,1.223796,0.002954
4941.000000,3,1.223327,1.231456,1.227365,0.003095
4941.250000,3,1.226018,1.234028,1.230239,0.003082
4941.500000,3,1.228564,1.236655,1.232464,0.003032
4941.750000,3,1.229719,1.238652,1.234238,0.002973
4942.000000,3,1.230735,1.239706,1.235260,0.003154
4942.250000,3,1.231189,1.239858,1.236129,0.003156
4942.500000,3,1.232087,1.241216,1.236554,0.003244
4942.750000,3,1.231722,1.239848,1.236018,0.003013
4943.000000,3,1.230955,1.239219,1.234917,0.003117
4943.250000,3,1.229159,1.237517,1.233178,0.002878
4943.500000,3,1.228564,1.236321,1.232362,0.002877
4943.750000,3,1.227291,1.235145,1.231526,0.002780
4944.000000,3,1.225929,1.235480,1.231463,0.003300
4944.250000,3,1.226521,1.234203,1.230917,0.002851
4944.500000,3,1.225972,1.233777,1.229811,0.002878
4944.750000,3,1.223369,1.230959,1.227558,0.002710
4945.000000,3,1.220284,1.228010,1.224241,0.002713
4945.250000,3,1.216560,1.223550,1.220449,0.002433
4945.500000,3,1.212797,1.219503,1.216043,0.002400
4945.750000,3,1.207592,1.215452,1.211309,0.002859
4946.000000,3,1.202147,1.209422,1.205564,0.002511
4946.250000,3,1.197229,1.204071,1.200568,0.002213
4946.500000,3,1.193214,1.199617,1.196065,0.002334
4946.750000,3,1.189978,1.195456,1.192615,0.002013
4947.000000,3,1.187572,1.194290,1.191137,0.002142
4947.250000,3,1.188024,1.193991,1.190372,0.001856
4947.500000,3,1.188275,1.193571,1.190556,0.001782
4947.750000,3,1.188907,1.193327,1.191019,0.001706
4948.000000,3,1.189741,1.193621,1.191363,0.001459
4948.250000,3,1.190162,1.193688,1.191698,0.001225
4948.500000,3,1.190222,1.193698,1.192269,0.001053
4948.750000,3,1.191889,1.194196,1.193018,0.000751
4949.000000,3,1.191061,1.193844,1.192900,0.000821
4949.250000,3,1.189333,1.192780,1.191397,0.001085
4949.500000,3,1.185898,1.189201,1.187568,0.001077
4949.750000,3,1.179118,1.182763,1.180432,0.001213
4950.000000,3,1.168543,1.172765,1.170480,0.001622
4950.250000,3,1.154484,1.159393,1.156551,0.001635
4950.500000,3,1.135425,1.141432,1.138624,0.001997
4950.750000,3,1.113239,1.119737,1.116186,0.002239
4951.000000,3,1.085874,1.092551,1.089062,0.002284
4951.250000,3,1.054597,1.062381,1.058320,0.002798
4951.500000,3,1.019418,1.026736,1.022990,0.002647
4951.750000,3,0.980617,0.986506,0.983501,0.002323
4952.000000,3,0.937350,0.943981,0.940183,0.002560
4952.250000,3,0.889237,0.896116,0.892170,0.002558
4952.500000,3,0.837879,0.844564,0.840676,0.002347
4952.750000,3,0.783036,0.789594,0.785911,0.002305
4953.000000,3,0.726466,0.732765,0.728954,0.002177
4953.250000,3,0.668021,0.673764,0.670551,0.001961
4953.500000,3,0.609556,0.614354,0.611578,0.001755
4953.750000,3,0.551488,0.555792,0.553320,0.001402
4954.000000,3,0.495496,0.499702,0.497527,0.001353
4954.250000,3,0.443778,0.447037,0.445357,0.001051
4954.500000,3,0.396896,0.399724,0.398248,0.000887
4954.750000,3,0.356217,0.358630,0.357311,0.000788
4955.000000,3,0.322426,0.323857,0.323123,0.000463
4955.250000,3,0.295236,0.296653,0.296015,0.000438
4955.500000,3,0.275765,0.276996,0.276533,0.000421
4955.750000,3,0.263897,0.265125,0.264584,0.000366
4956.000000,4,0.301930,0.303105,0.302558,0.000370
4956.250000,4,0.305219,0.306695,0.306120,0.000440
4956.500000,4,0.316188,0.317386,0.316679,0.000340
4956.750000,4,0.333467,0.334556,0.334020,0.000392
4957.000000,4,0.357287,0.358851,0.358071,0.000544
4957.250000,4,0.387388,0.388969,0.388171,0.000552
4957.500000,4,0.423219,0.425570,0.424192,0.000794
4957.750000,4,0.464262,0.466753,0.465484,0.000900
4958.000000,4,0.509850,0.513054,0.511280,0.001125
4958.250000,4,0.559245,0.563069,0.560699,0.001285
4958.500000,4,0.610622,0.614732,0.612258,0.001277
4958.750000,4,0.663232,0.667244,0.664785,0.001294
4959.000000,4,0.715420,0.720365,0.717335,0.001472
4959.250000,4,0.767628,0.774020,0.769602,0.001853
4959.500000,4,0.818978,0.825770,0.821293,0.001888
4959.750000,4,0.869103,0.876120,0.871433,0.001918
4960.000000,4,0.917106,0.925028,0.919566,0.002258
4960.250000,4,0.961166,0.969255,0.963404,0.002360
4960.500000,4,0.999670,1.008214,1.002320,0.002504
4960.750000,4,1.032248,1.041344,1.035347,0.002608
4961.000000,4,1.058854,1.069267,1.062371,0.003005
4961.250000,4,1.079800,1.089443,1.083725,0.002968
4961.500000,4,1.094417,1.106546,1.100093,0.003517
4961.750000,4,1.106194,1.116788,1.111594,0.003287
4962.000000,4,1.114180,1.125265,1.120028,0.003711
4962.250000,4,1.121265,1.132645,1.126868,0.003798
4962.500000,4,1.126826,1.139117,1.133234,0.004257
4962.750000,4,1.131648,1.144383,1.139226,0.004700
4963.000000,4,1.137369,1.149938,1.144820,0.005003
4963.250000,4,1.141934,1.154675,1.149358,0.005103
4963.500000,4,1.144304,1.157048,1.151705,0.005181
4963.750000,4,1.144031,1.157996,1.152423,0.005384
4964.000000,4,1.144900,1.157904,1.152731,0.005602
4964.250000,4,1.143768,1.157913,1.152348,0.005703
4964.500000,4,1.143808,1.157175,1.151757,0.005389
4964.750000,4,1.143273,1.156695,1.151321,0.005308
4965.000000,4,1.143394,1.156081,1.151045,0.005087
4965.250000,4,1.143060,1.155763,1.150513,0.005167
4965.500000,4,1.142457,1.156140,1.150271,0.005303
4965.750000,4,1.144156,1.156180,1.150959,0.004888
4966.000000,4,1.145891,1.158260,1.152974,0.004748
4966.250000,4,1.147832,1.159826,1.154533,0.004418
4966.500000,4,1.149272,1.159945,1.155279,0.003874
4966.750000,4,1.149916,1.160272,1.155364,0.003736
4967.000000,4,1.149966,1.158488,1.154610,0.003055
4967.250000,4,1.148961,1.157299,1.153692,0.002938
4967.500000,4,1.151092,1.157864,1.154588,0.002248
4967.750000,4,1.152469,1.158644,1.156017,0.002125
4968.000000,4,1.154731,1.160450,1.157936,0.001844
4968.250000,4,1.156299,1.160807,1.158880,0.001305
4968.500000,4,1.157737,1.160876,1.159672,0.000901
4968.750000,4,1.158260,1.161272,1.159684,0.001043
4969.000000,4,1.158712,1.160838,1.159760,0.000697
4969.250000,4,1.158611,1.161155,1.159712,0.000807
4969.500000,4,1.158221,1.160963,1.159296,0.000944
4969.750000,4,1.155052,1.159699,1.156771,0.001522
4970.000000,4,1.151898,1.155787,1.153255,0.001216
4970.250000,4,1.147316,1.152037,1.149044,0.001575
4970.500000,4,1.143392,1.148944,1.145330,0.001815
4970.750000,4,1.141056,1.146760,1.142881,0.001897
4971.000000,4,1.139619,1.146164,1.141867,0.002328
4971.250000,4,1.138623,1.145972,1.141162,0.002537
4971.500000,4,1.137761,1.145426,1.140158,0.002574
4971.750000,4,1.135153,1.144061,1.138366,0.003103
4972.000000,4,1.133532,1.141736,1.136234,0.003054
4972.250000,4,1.130243,1.138693,1.133078,0.003043
4972.500000,4,1.125153,1.134731,1.128574,0.003587
4972.750000,4,1.119217,1.129767,1.122699,0.003809
4973.000000,4,1.112466,1.122125,1.115989,0.003674
4973.250000,4,1.105569,1.114928,1.109105,0.003482
4973.500000,4,1.101380,1.110864,1.104820,0.003677
4973.750000,4,1.102059,1.111723,1.105305,0.003775
4974.000000,4,1.105948,1.116313,1.110068,0.003929
4974.250000,4,1.114036,1.124638,1.118520,0.004176
4974.500000,4,1.123649,1.134893,1.128024,0.004335
4974.750000,4,1.132974,1.144314,1.137161,0.004367
4975.000000,4,1.140643,1.151693,1.145317,0.004276
4975.250000,4,1.146278,1.156889,1.150539,0.004363
4975.500000,4,1.151410,1.163035,1.156088,0.004891
4975.750000,4,1.156689,1.168363,1.161208,0.004847
4976.000000,4,1.162084,1.173288,1.166243,0.004610
4976.250000,4,1.164529,1.176793,1.169179,0.004995
4976.500000,4,1.166330,1.177764,1.170474,0.004994
4976.750000,4,1.166289,1.178024,1.171078,0.004908
4977.000000,4,1.167376,1.179521,1.172194,0.004988
4977.250000,4,1.170199,1.181683,1.174672,0.004785
4977.500000,4,1.174311,1.184679,1.178374,0.004402
4977.750000,4,1.176957,1.187644,1.181674,0.004137
4978.000000,4,1.179315,1.189594,1.183799,0.004274
4978.250000,4,1.179176,1.189685,1.184251,0.004005
4978.500000,4,1.179434,1.188911,1.183819,0.003700
4978.750000,4,1.179741,1.189313,1.183943,0.003345
4979.000000,4,1.181514,1.190218,1.185579,0.003202
4979.250000,4,1.185172,1.192791,1.188427,0.002619
4979.500000,4,1.187420,1.195447,1.191410,0.002727
4979.750000,4,1.190729,1.197747,1.193824,0.002253
4980.000000,4,1.193449,1.199768,1.196529,0.002011
4980.250000,4,1.195224,1.201949,1.198713,0.001844
4980.500000,4,1.199263,1.203920,1.201465,0.001236
4980.750000,4,1.201777,1.206880,1.205107,0.001437
4981.000000,4,1.205097,1.209190,1.208070,0.001228
4981.250000,4,1.207531,1.211520,1.209758,0.001169
4981.500000,4,1.205845,1.211036,1.209381,0.001567
4981.750000,4,1.202086,1.207691,1.205751,0.001868
4982.000000,4,1.196162,1.201642,1.199311,0.002158
4982.250000,4,1.186746,1.191759,1.189639,0.002025
4982.500000,4,1.172704,1.178968,1.175944,0.002543
4982.750000,4,1.154342,1.160907,1.158068,0.002574
4983.000000,4,1.131283,1.137969,1.135103,0.002740
4983.250000,4,1.103774,1.110538,1.107294,0.002636
4983.500000,4,1.071341,1.077718,1.074659,0.002700
4983.750000,4,1.033153,1.040142,1.036940,0.002613
4984.000000,4,0.990110,0.996967,0.994442,0.002415
4984.250000,4,0.942263,0.949353,0.946263,0.002501
4984.500000,4,0.889574,0.896964,0.893664,0.002357
