# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.367021,17.939928,17.720431,0.207495
5360.250000,1,1.141879,1.152697,1.145468,0.003515
5360.500000,1,0.719643,0.740522,0.729023,0.007776
5360.750000,1,1.143071,1.157411,1.146896,0.004834
5361.000000,1,0.787081,0.803697,0.793944,0.005840
5361.250000,1,1.160824,1.168629,1.163764,0.002445
5361.500000,1,0.868754,0.882741,0.873415,0.004718
5361.750000,1,1.193718,1.197336,1.195505,0.001417
5362.000000,1,0.962354,0.973840,0.965880,0.003955
5362.250000,1,1.233565,1.241385,1.236211,0.002453
5362.500000,1,1.053159,1.062988,1.056590,0.003112
5362.750000,1,1.269305,1.277949,1.272010,0.002780
5363.000000,1,1.129812,1.138101,1.132346,0.002683
5363.250000,1,1.299551,1.309006,1.302588,0.003058
5363.500000,1,1.196477,1.203567,1.199157,0.002175
5363.750000,1,1.331275,1.340409,1.334089,0.002952
5364.000000,1,1.251425,1.258496,1.253842,0.002222
5364.250000,1,1.354169,1.363935,1.357877,0.002999
5364.500000,1,1.283479,1.291688,1.286980,0.002500
5364.750000,1,1.368752,1.376290,1.370969,0.002595
5365.000000,1,1.299850,1.307602,1.302883,0.002446
5365.250000,1,1.376354,1.382320,1.378767,0.001866
5365.500000,1,1.299051,1.307652,1.302201,0.002982
5365.750000,1,1.369292,1.373125,1.370888,0.001524
5366.000000,1,1.270943,1.279026,1.273628,0.002980
5366.250000,1,1.338447,1.342941,1.340169,0.001529
5366.500000,1,1.218555,1.226143,1.221659,0.002592
5366.750000,1,1.294782,1.297630,1.295891,0.000901
5367.000000,1,1.155758,1.163228,1.159239,0.002500
5367.250000,1,1.237669,1.243528,1.241270,0.001877
5367.500000,1,1.080390,1.086118,1.083184,0.002178
5367.750000,1,1.167063,1.172765,1.171009,0.001883
5368.000000,1,0.996481,1.001522,0.998650,0.001860
5368.250000,1,1.092237,1.098698,1.096724,0.002092
5368.500000,1,0.918182,0.922361,0.919839,0.001589
5368.750000,1,1.021009,1.027634,1.025745,0.002200
5369.000000,1,0.843812,0.848522,0.845575,0.001583
5369.250000,1,0.944852,0.950354,0.948419,0.001831
5369.500000,1,0.765993,0.770014,0.767289,0.001452
5369.750000,1,0.862755,0.867662,0.865562,0.001619
5370.000000,1,0.689110,0.692876,0.690647,0.001400
5370.250000,1,0.783743,0.787663,0.785544,0.001450
5370.500000,1,0.618669,0.622690,0.620479,0.001436
5370.750000,1,0.705644,0.710126,0.707615,0.001453
5371.000000,1,0.548662,0.553188,0.550843,0.001389
5371.250000,1,0.628842,0.633157,0.631219,0.001469
5371.500000,1,0.483051,0.488893,0.485615,0.001834
5371.750000,1,0.562063,0.566507,0.564429,0.001580
5372.000000,1,0.426847,0.433416,0.430184,0.002268
5372.250000,1,0.506006,0.510456,0.508324,0.001572
5372.500000,1,0.376648,0.383825,0.380167,0.002599
5372.750000,1,0.456558,0.461343,0.459073,0.001648
5373.000000,1,0.330840,0.339535,0.334738,0.003315
5373.250000,1,0.416422,0.421101,0.418513,0.001648
5373.500000,1,0.292292,0.302753,0.296913,0.003767
5373.750000,1,0.386746,0.391419,0.388799,0.001636
5374.000000,1,0.262250,0.274076,0.267084,0.004226
5374.250000,1,0.365865,0.369671,0.367517,0.001455
5374.500000,1,0.237788,0.250696,0.242750,0.004612
5374.750000,1,0.350228,0.354260,0.352106,0.001588
5375.000000,1,0.219839,0.232916,0.224768,0.004722
5375.250000,1,0.341109,0.346729,0.343780,0.001960
5375.500000,1,0.210869,0.223627,0.215829,0.004582
5375.750000,1,0.339011,0.344799,0.341928,0.001953
5376.000000,1,0.268988,0.284835,0.278890,0.006464
5376.250000,1,0.339946,0.346490,0.343202,0.002260
5376.500000,1,0.209391,0.220796,0.213764,0.004096
5376.750000,1,0.343589,0.350762,0.347031,0.002639
5377.000000,1,0.216838,0.227811,0.220877,0.003979
5377.250000,1,0.354089,0.360932,0.357114,0.002597
5377.500000,1,0.233467,0.243867,0.237366,0.003716
5377.750000,1,0.370768,0.377871,0.373759,0.002611
5378.000000,1,0.257042,0.266312,0.260806,0.003299
5378.250000,1,0.392289,0.400047,0.395611,0.002733
5378.500000,1,0.286677,0.295271,0.290506,0.003085
5378.750000,1,0.422003,0.429172,0.425090,0.002536
5379.000000,1,0.325473,0.333376,0.329008,0.003044
5379.250000,1,0.461477,0.467658,0.464534,0.002155
5379.500000,1,0.372243,0.380016,0.375944,0.002848
5379.750000,1,0.509462,0.514107,0.511824,0.001692
5380.000000,1,0.424289,0.432597,0.428389,0.002976
5380.250000,1,0.563699,0.567617,0.565678,0.001357
5380.500000,1,0.483100,0.491554,0.486910,0.002789
5380.750000,1,0.627848,0.631069,0.629534,0.001010
5381.000000,1,0.551552,0.559335,0.555298,0.002567
5381.250000,1,0.701191,0.704864,0.702870,0.001267
5381.500000,1,0.624445,0.631779,0.627819,0.002282
5381.750000,1,0.775390,0.779767,0.778088,0.001485
5382.000000,1,0.697630,0.704126,0.700297,0.002076
5382.250000,1,0.853029,0.858260,0.856265,0.001684
5382.500000,1,0.776007,0.782097,0.778171,0.002045
5382.750000,1,0.935328,0.940819,0.938602,0.001734
5383.000000,1,0.853926,0.859876,0.856170,0.001984
5383.250000,1,1.013071,1.018976,1.016862,0.001842
5383.500000,1,0.926509,0.931184,0.928445,0.001561
5383.750000,1,1.087848,1.092914,1.090553,0.001531
5384.000000,1,1.001857,1.006559,1.003844,0.001577
5384.250000,1,1.168279,1.171839,1.169766,0.001080
5384.500000,1,1.081917,1.085664,1.083673,0.001509
5384.750000,1,1.244467,1.247119,1.245480,0.000965
5385.000000,1,1.151425,1.156536,1.153697,0.001885
5385.250000,1,1.304525,1.307256,1.305997,0.001010
5385.500000,1,1.207891,1.213501,1.210011,0.001985
5385.750000,1,1.353330,1.358686,1.355852,0.001928
5386.000000,1,1.254122,1.261649,1.256782,0.002711
5386.250000,1,1.388650,1.393450,1.390667,0.001724
5386.500000,1,1.278794,1.287388,1.281993,0.002965
5386.750000,1,1.397849,1.403344,1.400133,0.001740
5387.000000,1,1.279074,1.287705,1.282295,0.002758
5387.250000,1,1.388743,1.394636,1.390539,0.002042
5387.500000,1,1.266098,1.276031,1.269968,0.003174
5387.750000,1,1.368592,1.375519,1.371477,0.002204
5388.000000,1,1.242145,1.251260,1.244964,0.003068
5388.250000,1,1.335620,1.341151,1.337365,0.001841
5388.500000,1,1.199793,1.208905,1.202818,0.003063
5388.750000,1,1.288813,1.294792,1.290776,0.001900
5389.000000,1,1.150319,1.160006,1.153038,0.003324
5389.250000,1,1.239119,1.245112,1.240945,0.001971
5389.500000,1,1.094912,1.104721,1.098123,0.003203
5389.750000,1,1.180385,1.186734,1.182409,0.002023
5390.000000,1,1.028372,1.038109,1.031304,0.003299
5390.250000,1,1.114953,1.118708,1.116583,0.001491
5390.500000,1,0.961641,0.971418,0.964720,0.003356
5390.750000,1,1.055829,1.062588,1.058338,0.002517
5391.000000,1,0.907851,0.917832,0.912060,0.004143
5391.250000,1,1.010819,1.023712,1.014473,0.004602
5391.500000,1,0.868368,0.884379,0.874015,0.005925
5391.750000,1,0.981246,0.992185,0.986178,0.004210
5392.000000,2,0.320980,0.343343,0.325371,0.008057
5392.250000,2,0.322061,0.349719,0.327273,0.010062
5392.500000,2,0.325500,0.370869,0.333849,0.016611
5392.750000,2,0.330264,0.367533,0.337600,0.013501
5393.000000,2,0.337336,0.375472,0.345590,0.013594
5393.250000,2,0.348547,0.388123,0.357462,0.014146
5393.500000,2,0.363239,0.413745,0.375629,0.017983
5393.750000,2,0.382800,0.449422,0.400264,0.023894
5394.000000,2,0.404405,0.454109,0.419149,0.017754
5394.250000,2,0.430084,0.470722,0.443098,0.014500
5394.500000,2,0.460118,0.500123,0.472851,0.014257
5394.750000,2,0.492964,0.534785,0.506181,0.014397
5395.000000,2,0.528209,0.589548,0.546344,0.020522
5395.250000,2,0.561909,0.628289,0.578095,0.023003
5395.500000,2,0.595569,0.666311,0.611998,0.024716
5395.750000,2,0.628868,0.712018,0.647519,0.029217
5396.000000,2,0.662392,0.769927,0.686197,0.037907
5396.250000,2,0.695528,0.859149,0.730436,0.057887
5396.500000,2,0.723820,0.882624,0.756537,0.056622
5396.750000,2,0.750804,0.914988,0.782724,0.059303
5397.000000,2,0.775956,0.944855,0.808914,0.060939
5397.250000,2,0.798170,0.987378,0.835231,0.068255
5397.500000,2,0.823429,1.070586,0.870081,0.089808
5397.750000,2,0.836156,0.997162,0.869235,0.057473
5398.000000,2,0.851172,0.979481,0.877869,0.045748
5398.250000,2,0.864774,0.965328,0.886528,0.035513
5398.500000,2,0.879990,0.938896,0.892122,0.021089
5398.750000,2,0.891258,0.949502,0.903586,0.020658
5399.000000,2,0.894813,0.901911,0.898370,0.002338
5399.250000,2,0.893540,0.911996,0.906259,0.005960
5399.500000,2,0.901134,0.922677,0.915960,0.006904
5399.750000,2,0.908855,0.931125,0.925003,0.007410
5400.000000,2,0.917646,0.940912,0.934678,0.007790
5400.250000,2,0.925014,0.948568,0.942201,0.007907
5400.500000,2,0.931966,0.956426,0.949652,0.008091
5400.750000,2,0.938429,0.962901,0.956397,0.008237
5401.000000,2,0.944501,0.968723,0.962861,0.008390
5401.250000,2,0.951360,0.975768,0.969702,0.008348
5401.500000,2,0.958353,0.982836,0.976715,0.008367
5401.750000,2,0.964150,0.988782,0.982781,0.008481
5402.000000,2,0.971545,0.995239,0.989728,0.008270
5402.250000,2,0.976413,1.001040,0.995585,0.008684
5402.500000,2,0.983134,1.008444,1.002557,0.008787
5402.750000,2,0.990769,1.014752,1.009392,0.008441
5403.000000,2,0.996744,1.021543,1.016291,0.008846
5403.250000,2,1.004425,1.029373,1.024066,0.008900
5403.500000,2,1.012873,1.037180,1.032002,0.008651
5403.750000,2,1.019648,1.045579,1.039979,0.009182
5404.000000,2,1.027648,1.053144,1.047444,0.008946
5404.250000,2,1.034572,1.059158,1.053941,0.008724
5404.500000,2,1.040559,1.066321,1.060340,0.008947
5404.750000,2,1.045720,1.071115,1.065574,0.008978
5405.000000,2,1.049665,1.076161,1.070314,0.009308
5405.250000,2,1.053112,1.079035,1.073877,0.009334
5405.500000,2,1.056818,1.082292,1.077090,0.009117
5405.750000,2,1.058611,1.084652,1.079070,0.009242
5406.000000,2,1.060185,1.087448,1.081338,0.009561
5406.250000,2,1.064370,1.089726,1.084378,0.009066
5406.500000,2,1.066502,1.094620,1.087610,0.009625
5406.750000,2,1.070238,1.098250,1.091723,0.009724
5407.000000,2,1.074960,1.103897,1.096520,0.009808
5407.250000,2,1.079622,1.108991,1.101561,0.009963
5407.500000,2,1.084504,1.114336,1.106985,0.010197
5407.750000,2,1.089406,1.120163,1.112190,0.010373
5408.000000,2,1.096389,1.126381,1.118557,0.010132
5408.250000,2,1.101879,1.132308,1.124914,0.010483
5408.500000,2,1.108424,1.138827,1.131541,0.010489
5408.750000,2,1.114701,1.146609,1.138143,0.010766
5409.000000,2,1.120827,1.152325,1.144653,0.010869
5409.250000,2,1.126685,1.159445,1.150624,0.011013
5409.500000,2,1.131836,1.163708,1.156088,0.011047
5409.750000,2,1.136598,1.169705,1.160943,0.011189
5410.000000,2,1.141091,1.174238,1.165621,0.011293
5410.250000,2,1.146302,1.178821,1.171207,0.011366
5410.500000,2,1.151990,1.184390,1.176755,0.011324
5410.750000,2,1.158366,1.190712,1.182843,0.011211
5411.000000,2,1.165569,1.197384,1.189903,0.011108
5411.250000,2,1.172932,1.205487,1.197550,0.011309
5411.500000,2,1.180573,1.214583,1.206101,0.011633
5411.750000,2,1.190954,1.224262,1.216037,0.011401
5412.000000,2,1.202491,1.234906,1.227571,0.011328
5412.250000,2,1.213768,1.246967,1.239375,0.011580
5412.500000,2,1.226929,1.259893,1.252227,0.011451
5412.750000,2,1.238704,1.272004,1.264285,0.011594
5413.000000,2,1.250440,1.284689,1.276558,0.011801
5413.250000,2,1.262176,1.296328,1.288226,0.011792
5413.500000,2,1.273703,1.307967,1.300050,0.011905
5413.750000,2,1.286056,1.319525,1.311418,0.011513
5414.000000,2,1.296706,1.330793,1.322708,0.011802
5414.250000,2,1.307077,1.341216,1.332988,0.011762
5414.500000,2,1.315785,1.350382,1.342729,0.012169
5414.750000,2,1.324542,1.358624,1.351550,0.012162
5415.000000,2,1.333966,1.368765,1.361032,0.012215
5415.250000,2,1.343152,1.376907,1.369232,0.011826
5415.500000,2,1.350694,1.384860,1.377498,0.012132
5415.750000,2,1.358823,1.393008,1.385366,0.012000
5416.000000,2,1.366933,1.400996,1.393713,0.012068
5416.250000,2,1.377174,1.408367,1.401434,0.010980
5416.500000,2,1.381159,1.414405,1.407634,0.011909
5416.750000,2,1.387117,1.420482,1.414069,0.012112
5417.000000,2,1.394220,1.427896,1.420957,0.012038
5417.250000,2,1.400526,1.434953,1.427643,0.012207
5417.500000,2,1.407161,1.439766,1.432989,0.011637
5417.750000,2,1.409532,1.442746,1.436214,0.011960
5418.000000,2,1.409752,1.442756,1.436316,0.011960
5418.250000,2,1.406125,1.439253,1.433003,0.012073
5418.500000,2,1.400387,1.432901,1.426396,0.011686
5418.750000,2,1.389836,1.422820,1.415657,0.011604
5419.000000,2,1.374295,1.406416,1.399524,0.011349
5419.250000,2,1.354350,1.384978,1.378029,0.010685
5419.500000,2,1.327869,1.356212,1.349754,0.009853
5419.750000,2,1.290609,1.319284,1.313016,0.010093
5420.000000,2,1.247571,1.274136,1.268576,0.009472
5420.250000,2,1.197479,1.221991,1.216251,0.008461
5420.500000,2,1.141430,1.161088,1.156606,0.006861
5420.750000,2,1.077351,1.093410,1.090030,0.005708
5421.000000,2,1.006647,1.022619,1.018307,0.005373
5421.250000,2,0.930796,0.944264,0.941332,0.004760
5421.500000,2,0.851677,0.863833,0.860817,0.004212
5421.750000,2,0.771436,0.782308,0.779660,0.003731
5422.000000,2,0.690527,0.701143,0.698957,0.003797
5422.250000,2,0.620486,0.626701,0.623907,0.001872
5422.500000,2,0.552196,0.555111,0.553402,0.001009
5422.750000,2,0.488093,0.492425,0.489989,0.001507
5423.000000,2,0.433657,0.443665,0.436316,0.003438
5423.250000,2,0.389946,0.408044,0.393642,0.006491
5423.500000,2,0.357301,0.384522,0.362507,0.009874
5423.750000,2,0.336850,0.359549,0.341199,0.008225
5424.000000,3,0.248590,0.249622,0.249009,0.000332
5424.250000,3,0.250479,0.250979,0.250659,0.000175
5424.500000,3,0.255888,0.256826,0.256172,0.000311
5424.750000,3,0.264995,0.265843,0.265393,0.000250
5425.000000,3,0.278175,0.279567,0.278730,0.000420
5425.250000,3,0.296052,0.296837,0.296446,0.000271
5425.500000,3,0.318376,0.319694,0.318888,0.000418
5425.750000,3,0.344894,0.346177,0.345563,0.000477
5426.000000,3,0.376059,0.377766,0.376799,0.000609
5426.250000,3,0.410964,0.413042,0.412096,0.000772
5426.500000,3,0.449397,0.451771,0.450632,0.000901
5426.750000,3,0.490257,0.492740,0.491530,0.000920
5427.000000,3,0.533312,0.535364,0.534187,0.000791
5427.250000,3,0.575719,0.577843,0.576762,0.000797
5427.500000,3,0.618491,0.620772,0.619413,0.000846
5427.750000,3,0.658966,0.660805,0.659828,0.000744
5428.000000,3,0.697148,0.699818,0.698322,0.000928
5428.250000,3,0.732539,0.735030,0.733660,0.000803
5428.500000,3,0.765272,0.767775,0.766170,0.000833
5428.750000,3,0.794358,0.798017,0.795831,0.001144
5429.000000,3,0.821739,0.824581,0.822806,0.000967
5429.250000,3,0.845331,0.848947,0.846940,0.001101
5429.500000,3,0.867248,0.870280,0.868363,0.000993
5429.750000,3,0.885579,0.888900,0.886933,0.001002
5430.000000,3,0.902063,0.905534,0.903290,0.001096
5430.250000,3,0.916584,0.920075,0.917665,0.001174
5430.500000,3,0.929415,0.933198,0.930623,0.001247
5430.750000,3,0.942359,0.946359,0.943632,0.001293
5431.000000,3,0.954956,0.958257,0.956041,0.001073
5431.250000,3,0.966799,0.971167,0.968349,0.001431
5431.500000,3,0.978584,0.982942,0.980341,0.001496
5431.750000,3,0.989648,0.993432,0.990819,0.001316
5432.000000,3,0.999812,1.003792,1.001141,0.001326
5432.250000,3,1.008264,1.012985,1.010283,0.001485
5432.500000,3,1.018540,1.022300,1.020028,0.001365
5432.750000,3,1.028323,1.033063,1.029991,0.001648
5433.000000,3,1.038425,1.042733,1.040037,0.001388
5433.250000,3,1.048573,1.053293,1.050327,0.001581
5433.500000,3,1.057683,1.063580,1.060220,0.001863
5433.750000,3,1.066843,1.072157,1.068961,0.001720
5434.000000,3,1.075253,1.079872,1.077021,0.001600
5434.250000,3,1.083763,1.089795,1.085954,0.001941
5434.500000,3,1.091203,1.096366,1.093458,0.001690
5434.750000,3,1.099283,1.104861,1.101425,0.001836
5435.000000,3,1.105583,1.110723,1.107978,0.001682
5435.250000,3,1.111643,1.115371,1.113557,0.001509
5435.500000,3,1.116713,1.121659,1.119357,0.001899
5435.750000,3,1.122843,1.127278,1.125181,0.001488
5436.000000,3,1.130533,1.135004,1.132861,0.001737
5436.250000,3,1.138613,1.143762,1.141699,0.001940
5436.500000,3,1.148643,1.153634,1.151513,0.001913
5436.750000,3,1.159243,1.164295,1.162349,0.002016
5437.000000,3,1.169763,1.174228,1.172566,0.001751
5437.250000,3,1.178353,1.183567,1.181743,0.001927
5437.500000,3,1.186053,1.191447,1.189565,0.001939
5437.750000,3,1.193283,1.198109,1.195856,0.001936
5438.000000,3,1.198243,1.203040,1.200779,0.001737
5438.250000,3,1.201203,1.206844,1.204325,0.002033
5438.500000,3,1.202963,1.208590,1.206333,0.002240
5438.750000,3,1.204323,1.210578,1.207413,0.002119
5439.000000,3,1.206203,1.210507,1.208576,0.001718
5439.250000,3,1.206583,1.213053,1.210283,0.002352
5439.500000,3,1.210483,1.216616,1.213898,0.002480
5439.750000,3,1.215691,1.221617,1.218908,0.002268
5440.000000,3,1.222121,1.228119,1.225620,0.002341
5440.250000,3,1.229067,1.234539,1.232443,0.002082
5440.500000,3,1.235273,1.242580,1.239459,0.002567
5440.750000,3,1.240812,1.247508,1.245372,0.002434
5441.000000,3,1.246684,1.254103,1.251812,0.002455
5441.250000,3,1.251798,1.259488,1.256963,0.002475
5441.500000,3,1.256911,1.263537,1.261858,0.002317
5441.750000,3,1.260728,1.268021,1.266111,0.002446
5442.000000,3,1.262591,1.271432,1.269097,0.002997
5442.250000,3,1.266864,1.274018,1.272107,0.002463
5442.500000,3,1.267725,1.275792,1.273738,0.002723
5442.750000,3,1.269679,1.277119,1.275374,0.002576
5443.000000,3,1.271997,1.279842,1.277635,0.002694
5443.250000,3,1.274792,1.283692,1.280695,0.002848
5443.500000,3,1.279065,1.286562,1.284312,0.002469
5443.750000,3,1.282831,1.290172,1.287770,0.002434
5444.000000,3,1.287833,1.294412,1.292093,0.002171
5444.250000,3,1.290729,1.298222,1.295873,0.002422
5444.500000,3,1.294323,1.302012,1.299483,0.002606
5444.750000,3,1.297665,1.305492,1.302964,0.002673
5445.000000,3,1.302353,1.310292,1.307406,0.002627
5445.250000,3,1.305664,1.313732,1.311165,0.002691
5445.500000,3,1.310382,1.318522,1.315519,0.002650
5445.750000,3,1.315100,1.321722,1.319412,0.002336
5446.000000,3,1.319545,1.325992,1.323095,0.002276
5446.250000,3,1.322208,1.329172,1.326138,0.002492
5446.500000,3,1.326106,1.332652,1.329823,0.002329
5446.750000,3,1.330683,1.335932,1.333437,0.001852
5447.000000,3,1.335634,1.339602,1.337474,0.001536
5447.250000,3,1.338004,1.343202,1.340588,0.002005
5447.500000,3,1.341969,1.346032,1.343315,0.001325
5447.750000,3,1.342532,1.348192,1.345286,0.001977
5448.000000,3,1.344545,1.349582,1.346823,0.001741
5448.250000,3,1.344253,1.348882,1.346367,0.001667
5448.500000,3,1.343186,1.347402,1.345655,0.001510
5448.750000,3,1.341626,1.345892,1.343487,0.001446
5449.000000,3,1.337963,1.341172,1.339448,0.001152
5449.250000,3,1.331754,1.335452,1.333770,0.001477
5449.500000,3,1.323955,1.328455,1.325780,0.001561
5449.750000,3,1.314213,1.318371,1.316066,0.001387
5450.000000,3,1.302680,1.306575,1.304211,0.001279
5450.250000,3,1.288561,1.293098,1.290083,0.001531
5450.500000,3,1.270961,1.275278,1.272706,0.001582
5450.750000,3,1.250400,1.254076,1.251686,0.001232
5451.000000,3,1.224465,1.228601,1.225780,0.001320
5451.250000,3,1.193050,1.197192,1.194277,0.001436
5451.500000,3,1.155600,1.158788,1.156510,0.001078
5451.750000,3,1.111544,1.115310,1.112546,0.001267
5452.000000,3,1.061794,1.065504,1.062805,0.001250
5452.250000,3,1.005116,1.008787,1.006194,0.001227
5452.500000,3,0.943337,0.946894,0.944951,0.001140
5452.750000,3,0.877108,0.880124,0.878389,0.000977
5453.000000,3,0.808564,0.811120,0.809504,0.000868
5453.250000,3,0.738520,0.740972,0.739517,0.000850
5453.500000,3,0.668074,0.671658,0.669720,0.001209
5453.750000,3,0.600062,0.602965,0.601454,0.000942
5454.000000,3,0.535145,0.537703,0.536530,0.000885
5454.250000,3,0.474899,0.476737,0.475618,0.000641
5454.500000,3,0.419629,0.421403,0.420389,0.000619
5454.750000,3,0.370546,0.372039,0.371261,0.000551
5455.000000,3,0.329097,0.330883,0.329994,0.000595
5455.250000,3,0.296681,0.297766,0.297211,0.000348
5455.500000,3,0.273020,0.274039,0.273521,0.000375
5455.750000,3,0.258402,0.259396,0.258832,0.000325
5456.000000,4,0.303333,0.304327,0.303767,0.000407
5456.250000,4,0.307867,0.309214,0.308505,0.000515
5456.500000,4,0.322363,0.323797,0.323035,0.000501
5456.750000,4,0.345938,0.347823,0.346713,0.000641
5457.000000,4,0.378336,0.380666,0.379447,0.000779
5457.250000,4,0.419919,0.423002,0.421254,0.001052
5457.500000,4,0.469632,0.473094,0.471192,0.001152
5457.750000,4,0.525760,0.530076,0.527676,0.001416
5458.000000,4,0.587983,0.592110,0.589659,0.001449
5458.250000,4,0.653278,0.657269,0.655044,0.001419
5458.500000,4,0.721223,0.725765,0.723091,0.001588
5458.750000,4,0.790198,0.794783,0.792081,0.001623
5459.000000,4,0.858581,0.862888,0.860159,0.001572
5459.250000,4,0.924610,0.928545,0.926221,0.001404
5459.500000,4,0.986624,0.990285,0.988467,0.001311
5459.750000,4,1.044297,1.048373,1.046257,0.001506
5460.000000,4,1.096055,1.098284,1.097449,0.000899
5460.250000,4,1.141888,1.143995,1.142939,0.000842
5460.500000,4,1.181730,1.183605,1.182506,0.000642
5460.750000,4,1.215198,1.218349,1.216297,0.001087
5461.000000,4,1.243872,1.246317,1.245060,0.000875
5461.250000,4,1.266850,1.269559,1.268121,0.000918
5461.500000,4,1.284222,1.286726,1.285391,0.000914
5461.750000,4,1.295750,1.299088,1.296870,0.001057
5462.000000,4,1.302333,1.306255,1.304214,0.001232
5462.250000,4,1.305520,1.310680,1.308034,0.001778
5462.500000,4,1.307198,1.310820,1.309155,0.001233
5462.750000,4,1.303932,1.307586,1.306235,0.001230
5463.000000,4,1.299652,1.303322,1.301773,0.001241
5463.250000,4,1.293416,1.297697,1.295598,0.001402
5463.500000,4,1.286237,1.290500,1.288513,0.001567
5463.750000,4,1.279525,1.283573,1.281780,0.001424
5464.000000,4,1.275652,1.279659,1.277433,0.001408
5464.250000,4,1.272613,1.276516,1.274418,0.001417
5464.500000,4,1.271819,1.274395,1.273322,0.000855
5464.750000,4,1.271412,1.273283,1.272233,0.000620
5465.000000,4,1.268810,1.272402,1.270864,0.001305
5465.250000,4,1.266666,1.269060,1.268156,0.000828
5465.500000,4,1.263661,1.266176,1.264965,0.000961
5465.750000,4,1.259745,1.262555,1.260909,0.001006
5466.000000,4,1.255045,1.257798,1.256535,0.000954
5466.250000,4,1.250266,1.253067,1.251928,0.001170
5466.500000,4,1.245230,1.247503,1.246297,0.000742
5466.750000,4,1.238594,1.241182,1.240131,0.000974
5467.000000,4,1.233419,1.235181,1.234461,0.000687
5467.250000,4,1.228830,1.231492,1.230078,0.000910
5467.500000,4,1.225851,1.228546,1.227201,0.000937
5467.750000,4,1.223604,1.226108,1.224925,0.000964
5468.000000,4,1.223365,1.224806,1.223997,0.000535
5468.250000,4,1.221754,1.223453,1.222732,0.000573
5468.500000,4,1.218904,1.221353,1.220208,0.000767
5468.750000,4,1.215826,1.218147,1.216708,0.000714
5469.000000,4,1.211020,1.213827,1.213189,0.001009
5469.250000,4,1.207316,1.209446,1.208854,0.000764
5469.500000,4,1.202540,1.205245,1.203976,0.000866
5469.750000,4,1.197019,1.199536,1.198326,0.000848
5470.000000,4,1.191423,1.193358,1.192157,0.000723
5470.250000,4,1.183535,1.187256,1.185557,0.001329
5470.500000,4,1.177060,1.179670,1.178596,0.001003
5470.750000,4,1.171513,1.173288,1.172448,0.000750
5471.000000,4,1.166222,1.168341,1.167233,0.000700
5471.250000,4,1.161382,1.163633,1.162765,0.000834
5471.500000,4,1.156629,1.158923,1.157677,0.000860
5471.750000,4,1.151382,1.155030,1.153458,0.001332
5472.000000,4,1.147700,1.151782,1.149583,0.001568
5472.250000,4,1.143156,1.148298,1.145733,0.001901
5472.500000,4,1.141135,1.146421,1.143732,0.002007
5472.750000,4,1.139820,1.144035,1.141815,0.001600
5473.000000,4,1.138333,1.142677,1.140623,0.001725
5473.250000,4,1.137240,1.141049,1.139491,0.001388
5473.500000,4,1.136399,1.141668,1.138564,0.001857
5473.750000,4,1.134247,1.139052,1.136456,0.001767
5474.000000,4,1.131685,1.136307,1.134391,0.001839
5474.250000,4,1.129092,1.133337,1.131567,0.001688
5474.500000,4,1.125138,1.129398,1.127742,0.001557
5474.750000,4,1.120519,1.125424,1.122918,0.001677
5475.000000,4,1.114448,1.118381,1.116993,0.001541
5475.250000,4,1.107844,1.112075,1.110294,0.001564
5475.500000,4,1.100874,1.104603,1.102927,0.001474
5475.750000,4,1.094549,1.098972,1.097024,0.001833
5476.000000,4,1.090687,1.094698,1.093005,0.001624
5476.250000,4,1.088272,1.092472,1.090476,0.001635
5476.500000,4,1.085903,1.090036,1.087942,0.001415
5476.750000,4,1.083338,1.087544,1.085041,0.001584
5477.000000,4,1.079651,1.083915,1.081637,0.001581
5477.250000,4,1.076758,1.079866,1.078059,0.001202
5477.500000,4,1.073905,1.077191,1.075230,0.001253
5477.750000,4,1.071295,1.074920,1.072855,0.001377
5478.000000,4,1.070668,1.074311,1.071796,0.001305
5478.250000,4,1.069874,1.073332,1.071283,0.001376
5478.500000,4,1.069383,1.071805,1.070186,0.000847
5478.750000,4,1.066662,1.069658,1.068081,0.000967
5479.000000,4,1.064071,1.066623,1.064995,0.000838
5479.250000,4,1.060189,1.063188,1.061387,0.000920
5479.500000,4,1.056001,1.057817,1.056763,0.000685
5479.750000,4,1.051581,1.053963,1.052257,0.000869
5480.000000,4,1.045461,1.048012,1.046580,0.000825
5480.250000,4,1.038672,1.040434,1.039274,0.000598
5480.500000,4,1.030145,1.031206,1.030840,0.000338
5480.750000,4,1.020441,1.022029,1.021376,0.000491
5481.000000,4,1.011788,1.013517,1.012803,0.000573
5481.250000,4,1.004070,1.006231,1.005037,0.000711
5481.500000,4,0.996795,0.997652,0.997095,0.000287
5481.750000,4,0.988151,0.990361,0.988871,0.000695
5482.000000,4,0.978079,0.979982,0.978884,0.000740
5482.250000,4,0.966629,0.968433,0.967199,0.000598
5482.500000,4,0.953173,0.955411,0.953824,0.000803
5482.750000,4,0.936897,0.940020,0.938244,0.001073
5483.000000,4,0.920783,0.923282,0.921636,0.000861
5483.250000,4,0.901085,0.904871,0.902880,0.001285
5483.500000,4,0.878747,0.882183,0.880528,0.001186
5483.750000,4,0.851407,0.855209,0.853352,0.001328
5484.000000,4,0.819274,0.823093,0.821242,0.001261
5484.250000,4,0.782351,0.785186,0.783796,0.001111
5484.500000,4,0.740204,0.743118,0.741793,0.001072
