# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.268351,0.270677,0.269170,0.000779
5628.250000,1,0.268926,0.270293,0.269551,0.000500
5628.500000,1,0.272416,0.273925,0.272973,0.000525
5628.750000,1,0.279277,0.280620,0.279856,0.000512
5629.000000,1,0.290249,0.291984,0.290781,0.000644
5629.250000,1,0.304798,0.307440,0.305377,0.000892
5629.500000,1,0.321785,0.323080,0.322384,0.000444
5629.750000,1,0.341978,0.342948,0.342553,0.000331
5630.000000,1,0.365673,0.367181,0.366380,0.000476
5630.250000,1,0.393963,0.395584,0.394947,0.000598
5630.500000,1,0.427910,0.430003,0.429156,0.000674
5630.750000,1,0.465965,0.468049,0.467031,0.000706
5631.000000,1,0.504949,0.507518,0.506613,0.000835
5631.250000,1,0.543616,0.546146,0.545249,0.000839
5631.500000,1,0.579993,0.582805,0.581884,0.000885
5631.750000,1,0.616702,0.618802,0.617958,0.000682
5632.000000,1,0.652065,0.655457,0.654129,0.001002
5632.250000,1,0.687148,0.691108,0.689730,0.001242
5632.500000,1,0.721334,0.724763,0.723728,0.001098
5632.750000,1,0.749619,0.753423,0.752374,0.001218
5633.000000,1,0.772926,0.776788,0.775166,0.001237
5633.250000,1,0.790548,0.794770,0.793446,0.001338
5633.500000,1,0.808747,0.812259,0.810845,0.001219
5633.750000,1,0.825981,0.830895,0.829323,0.001539
5634.000000,1,0.847702,0.851132,0.849937,0.001154
5634.250000,1,0.867742,0.871635,0.870364,0.001260
5634.500000,1,0.885425,0.889461,0.887987,0.001322
5634.750000,1,0.899121,0.903617,0.901543,0.001410
5635.000000,1,0.909803,0.913923,0.912413,0.001343
5635.250000,1,0.920678,0.924465,0.922983,0.001345
5635.500000,1,0.934452,0.939065,0.936857,0.001482
5635.750000,1,0.950552,0.955708,0.953267,0.001492
5636.000000,1,0.967993,0.972489,0.970361,0.001389
5636.250000,1,0.982556,0.986935,0.984902,0.001477
5636.500000,1,0.993713,0.998791,0.996389,0.001613
5636.750000,1,1.003853,1.007950,1.005781,0.001429
5637.000000,1,1.013640,1.017766,1.015811,0.001416
5637.250000,1,1.025597,1.031040,1.027919,0.001795
5637.500000,1,1.040230,1.045044,1.042445,0.001588
5637.750000,1,1.054839,1.060138,1.056937,0.001747
5638.000000,1,1.066487,1.072712,1.068574,0.001985
5638.250000,1,1.075121,1.081419,1.077400,0.002050
5638.500000,1,1.083047,1.090125,1.085554,0.002276
5638.750000,1,1.088819,1.095193,1.090898,0.002077
5639.000000,1,1.096605,1.103279,1.099260,0.002095
5639.250000,1,1.105466,1.111246,1.107473,0.001887
5639.500000,1,1.111489,1.116724,1.113344,0.001559
5639.750000,1,1.113620,1.118423,1.115339,0.001487
5640.000000,1,1.112067,1.118473,1.114702,0.001828
5640.250000,1,1.111151,1.116284,1.112577,0.001572
5640.500000,1,1.110673,1.115674,1.112429,0.001460
5640.750000,1,1.113769,1.117253,1.114905,0.001107
5641.000000,1,1.117744,1.121781,1.119123,0.001271
5641.250000,1,1.121184,1.124650,1.122549,0.001091
5641.500000,1,1.121625,1.126110,1.123641,0.001316
5641.750000,1,1.122471,1.125600,1.123571,0.000979
5642.000000,1,1.125204,1.126839,1.125824,0.000538
5642.250000,1,1.130575,1.132567,1.131740,0.000571
5642.500000,1,1.141866,1.144591,1.142978,0.000903
5642.750000,1,1.155964,1.158752,1.157044,0.000856
5643.000000,1,1.169896,1.172123,1.170860,0.000701
5643.250000,1,1.181475,1.183555,1.182332,0.000728
5643.500000,1,1.188643,1.191386,1.189845,0.001079
5643.750000,1,1.193893,1.196224,1.194785,0.000839
5644.000000,1,1.196519,1.199808,1.198105,0.001149
5644.250000,1,1.198178,1.200324,1.199077,0.000769
5644.500000,1,1.196579,1.199553,1.198016,0.000999
5644.750000,1,1.191801,1.195081,1.193369,0.001168
5645.000000,1,1.184205,1.188653,1.186760,0.001486
5645.250000,1,1.178247,1.183410,1.180684,0.001827
5645.500000,1,1.175368,1.180536,1.178486,0.001713
5645.750000,1,1.178407,1.184442,1.181581,0.001996
5646.000000,1,1.186144,1.193289,1.189564,0.002292
5646.250000,1,1.196899,1.204656,1.200701,0.002544
5646.500000,1,1.209174,1.216398,1.212462,0.002520
5646.750000,1,1.219600,1.226976,1.223637,0.002314
5647.000000,1,1.230405,1.239406,1.235193,0.002742
5647.250000,1,1.244759,1.253213,1.248789,0.002960
5647.500000,1,1.258203,1.268427,1.263672,0.003068
5647.750000,1,1.275236,1.284521,1.279170,0.003148
5648.000000,1,1.288990,1.298237,1.293495,0.003079
5648.250000,1,1.298346,1.307944,1.303157,0.003086
5648.500000,1,1.305283,1.314828,1.309711,0.002944
5648.750000,1,1.308552,1.318563,1.314027,0.003158
5649.000000,1,1.313430,1.322359,1.318233,0.002828
5649.250000,1,1.317028,1.325658,1.321818,0.002830
5649.500000,1,1.319277,1.327926,1.324612,0.002846
5649.750000,1,1.319927,1.329396,1.325595,0.003099
5650.000000,1,1.320297,1.328300,1.324985,0.002584
5650.250000,1,1.319977,1.328337,1.325239,0.002692
5650.500000,1,1.325165,1.334121,1.329955,0.002648
5650.750000,1,1.334780,1.342978,1.339984,0.002765
5651.000000,1,1.350704,1.358353,1.355225,0.002580
5651.250000,1,1.366737,1.374661,1.372113,0.002578
5651.500000,1,1.383170,1.390796,1.387329,0.002393
5651.750000,1,1.394185,1.401497,1.398457,0.002204
5652.000000,1,1.402102,1.409426,1.406628,0.002232
5652.250000,1,1.408189,1.414835,1.412367,0.001935
5652.500000,1,1.414696,1.421554,1.418535,0.001886
5652.750000,1,1.419624,1.426464,1.423009,0.001924
5653.000000,1,1.421214,1.425784,1.423613,0.001396
5653.250000,1,1.417325,1.421104,1.419549,0.001226
5653.500000,1,1.407979,1.411466,1.409345,0.001219
5653.750000,1,1.395082,1.399057,1.397273,0.001388
5654.000000,1,1.383632,1.387269,1.385648,0.001309
5654.250000,1,1.373975,1.377937,1.376015,0.001186
5654.500000,1,1.362515,1.367161,1.365386,0.001631
5654.750000,1,1.347361,1.352533,1.350178,0.001793
5655.000000,1,1.323776,1.328813,1.326655,0.001646
5655.250000,1,1.290797,1.296127,1.293840,0.001886
5655.500000,1,1.250723,1.256764,1.253950,0.002179
5655.750000,1,1.205962,1.212393,1.209698,0.002197
5656.000000,1,1.159055,1.165743,1.162456,0.002272
5656.250000,1,1.106095,1.114685,1.110898,0.002928
5656.500000,1,1.046819,1.054411,1.050967,0.002899
5656.750000,1,0.978937,0.985966,0.982817,0.002770
5657.000000,1,0.904092,0.912745,0.908484,0.002820
5657.250000,1,0.827096,0.834857,0.831275,0.002749
5657.500000,1,0.750728,0.761192,0.755176,0.003407
5657.750000,1,0.676062,0.686605,0.679929,0.003369
5658.000000,1,0.604632,0.611320,0.607611,0.002304
5658.250000,1,0.535730,0.541079,0.538303,0.001989
5658.500000,1,0.471057,0.480682,0.474229,0.003038
5658.750000,1,0.413713,0.419994,0.415823,0.002043
5659.000000,1,0.364514,0.369078,0.366188,0.001617
5659.250000,1,0.325622,0.328844,0.327016,0.001147
5659.500000,1,0.297919,0.300021,0.298885,0.000860
5659.750000,1,0.280853,0.283027,0.281804,0.000742
5660.000000,2,0.257368,0.260632,0.258681,0.001218
5660.250000,2,0.258228,0.263180,0.260682,0.001619
5660.500000,2,0.266953,0.271468,0.268740,0.001507
5660.750000,2,0.279395,0.284529,0.281811,0.001662
5661.000000,2,0.298734,0.303591,0.301214,0.001581
5661.250000,2,0.324016,0.329111,0.327207,0.001691
5661.500000,2,0.354748,0.361144,0.357992,0.002167
5661.750000,2,0.389637,0.397796,0.394480,0.002669
5662.000000,2,0.429792,0.438111,0.434830,0.002861
5662.250000,2,0.471073,0.481323,0.477792,0.003459
5662.500000,2,0.519926,0.528118,0.524721,0.002958
5662.750000,2,0.569361,0.577604,0.574531,0.002830
5663.000000,2,0.621788,0.630211,0.626707,0.003287
5663.250000,2,0.673040,0.683828,0.679472,0.003968
5663.500000,2,0.724272,0.734697,0.730277,0.004084
5663.750000,2,0.768867,0.781686,0.777056,0.004208
5664.000000,2,0.805934,0.817455,0.812738,0.004499
5664.250000,2,0.834788,0.851169,0.845263,0.005923
5664.500000,2,0.863454,0.882173,0.875740,0.006301
5664.750000,2,0.895512,0.911671,0.905136,0.005802
5665.000000,2,0.914518,0.936453,0.929279,0.007590
5665.250000,2,0.939049,0.957863,0.950536,0.006679
5665.500000,2,0.956213,0.971442,0.964481,0.005782
5665.750000,2,0.967150,0.979744,0.973744,0.004659
5666.000000,2,0.975442,0.988646,0.982875,0.004811
5666.250000,2,0.988490,1.001593,0.996126,0.004413
5666.500000,2,0.996382,1.016654,1.008176,0.006635
5666.750000,2,1.014203,1.034428,1.025938,0.007126
5667.000000,2,1.031550,1.053316,1.043815,0.007484
5667.250000,2,1.044542,1.068641,1.057950,0.008279
5667.500000,2,1.061694,1.079309,1.070460,0.006427
5667.750000,2,1.064317,1.088603,1.076470,0.008169
5668.000000,2,1.075795,1.095970,1.085491,0.007131
5668.250000,2,1.086396,1.105373,1.095577,0.006843
5668.500000,2,1.093687,1.115701,1.104789,0.007970
5668.750000,2,1.103917,1.123760,1.112833,0.006791
5669.000000,2,1.106057,1.125958,1.115113,0.006868
5669.250000,2,1.100347,1.126219,1.114707,0.008450
5669.500000,2,1.105779,1.126479,1.116926,0.007544
5669.750000,2,1.112712,1.131869,1.122502,0.006927
5670.000000,2,1.121779,1.143832,1.133115,0.008372
5670.250000,2,1.130853,1.154872,1.144325,0.008694
5670.500000,2,1.142740,1.166775,1.156083,0.008268
5670.750000,2,1.156203,1.176470,1.166730,0.007704
5671.000000,2,1.166395,1.183465,1.174517,0.007022
5671.250000,2,1.172608,1.197113,1.185413,0.007032
5671.500000,2,1.175548,1.194254,1.184957,0.006932
5671.750000,2,1.181297,1.203517,1.194139,0.006934
5672.000000,2,1.198248,1.210281,1.203579,0.004328
5672.250000,2,1.205972,1.216193,1.209792,0.003330
5672.500000,2,1.213000,1.220619,1.215505,0.002435
5672.750000,2,1.210164,1.218702,1.214942,0.002652
5673.000000,2,1.204980,1.218143,1.213525,0.004522
5673.250000,2,1.193655,1.220023,1.213880,0.008937
5673.500000,2,1.196622,1.226299,1.217895,0.009424
5673.750000,2,1.198893,1.237445,1.224386,0.011568
5674.000000,2,1.201400,1.244049,1.228741,0.012870
5674.250000,2,1.203579,1.246191,1.231441,0.012986
5674.500000,2,1.204694,1.248791,1.233729,0.013248
5674.750000,2,1.202729,1.247665,1.233788,0.013833
5675.000000,2,1.208816,1.255734,1.238116,0.013719
5675.250000,2,1.214873,1.256740,1.241790,0.012462
5675.500000,2,1.224888,1.256540,1.245460,0.009550
5675.750000,2,1.226995,1.257391,1.246923,0.009201
5676.000000,2,1.234811,1.258573,1.250032,0.007256
5676.250000,2,1.245041,1.260024,1.252122,0.005573
5676.500000,2,1.246361,1.262133,1.253395,0.004933
5676.750000,2,1.246783,1.265857,1.255795,0.006209
5677.000000,2,1.249985,1.270017,1.259766,0.006899
5677.250000,2,1.253527,1.281961,1.264645,0.009797
5677.500000,2,1.260272,1.299782,1.272980,0.014020
5677.750000,2,1.264918,1.299946,1.277120,0.014075
5678.000000,2,1.269836,1.302910,1.280573,0.013658
5678.250000,2,1.274533,1.301821,1.282022,0.010137
5678.500000,2,1.278859,1.305763,1.286524,0.010620
5678.750000,2,1.282581,1.316242,1.293425,0.014046
5679.000000,2,1.284392,1.321987,1.295129,0.013992
5679.250000,2,1.283595,1.311409,1.290707,0.009275
5679.500000,2,1.280801,1.302138,1.285541,0.006859
5679.750000,2,1.270586,1.287529,1.277425,0.004927
5680.000000,2,1.248202,1.272989,1.265714,0.007731
5680.250000,2,1.253563,1.278832,1.266947,0.006865
5680.500000,2,1.242156,1.267739,1.258174,0.007332
5680.750000,2,1.226760,1.254461,1.247787,0.008753
5681.000000,2,1.219333,1.245960,1.240739,0.008924
5681.250000,2,1.211988,1.241353,1.235377,0.009767
5681.500000,2,1.207507,1.238328,1.231456,0.010205
5681.750000,2,1.203988,1.239358,1.229103,0.011200
5682.000000,2,1.202740,1.237387,1.227455,0.011351
5682.250000,2,1.202238,1.236567,1.226965,0.011335
5682.500000,2,1.209389,1.238051,1.228632,0.009666
5682.750000,2,1.212683,1.240023,1.229911,0.009032
5683.000000,2,1.218791,1.241380,1.231730,0.007507
5683.250000,2,1.224970,1.241859,1.233720,0.005929
5683.500000,2,1.225253,1.240619,1.232976,0.005093
5683.750000,2,1.224794,1.242728,1.233921,0.006897
5684.000000,2,1.218762,1.248223,1.231710,0.010204
5684.250000,2,1.209097,1.244448,1.224644,0.011438
5684.500000,2,1.200717,1.242514,1.217455,0.013229
5684.750000,2,1.193531,1.250514,1.214056,0.018147
5685.000000,2,1.189165,1.261573,1.213933,0.023302
5685.250000,2,1.182722,1.270831,1.211806,0.028757
5685.500000,2,1.173409,1.267036,1.203989,0.031302
5685.750000,2,1.160643,1.243732,1.187162,0.027753
5686.000000,2,1.146612,1.228939,1.171504,0.028358
5686.250000,2,1.131558,1.221328,1.157768,0.031946
5686.500000,2,1.114316,1.215568,1.141952,0.035359
5686.750000,2,1.093277,1.175221,1.116790,0.028701
5687.000000,2,1.068792,1.141973,1.091318,0.024888
5687.250000,2,1.038849,1.100736,1.058920,0.020262
5687.500000,2,1.004435,1.073646,1.027265,0.022230
5687.750000,2,0.962564,1.022502,0.983609,0.018730
5688.000000,2,0.919439,0.958643,0.933283,0.011837
5688.250000,2,0.871262,0.878402,0.874484,0.002817
5688.500000,2,0.816876,0.826712,0.820979,0.003866
5688.750000,2,0.763262,0.774817,0.768193,0.004349
5689.000000,2,0.707318,0.718336,0.712684,0.004193
5689.250000,2,0.647870,0.659289,0.654193,0.004209
5689.500000,2,0.592614,0.601335,0.596537,0.003435
5689.750000,2,0.536355,0.544432,0.540069,0.003174
5690.000000,2,0.484199,0.491545,0.488053,0.002516
5690.250000,2,0.436292,0.442576,0.439295,0.002185
5690.500000,2,0.392310,0.397975,0.394972,0.001841
5690.750000,2,0.352551,0.357603,0.355091,0.001642
5691.000000,2,0.319136,0.323574,0.321302,0.001463
5691.250000,2,0.292204,0.296510,0.294205,0.001350
5691.500000,2,0.273806,0.277668,0.275460,0.001330
5691.750000,2,0.261907,0.266107,0.263886,0.001247
5692.000000,3,0.328190,0.329758,0.328934,0.000620
5692.250000,3,0.331711,0.333437,0.332521,0.000549
5692.500000,3,0.341181,0.342932,0.341889,0.000618
5692.750000,3,0.356287,0.358598,0.357217,0.000684
5693.000000,3,0.375860,0.378568,0.377064,0.000768
5693.250000,3,0.401721,0.404302,0.402860,0.000734
5693.500000,3,0.432783,0.435992,0.433974,0.000973
5693.750000,3,0.471067,0.475099,0.472732,0.001220
5694.000000,3,0.515227,0.519322,0.516995,0.001263
5694.250000,3,0.564455,0.569344,0.566210,0.001539
5694.500000,3,0.614596,0.619701,0.616691,0.001526
5694.750000,3,0.665552,0.670121,0.667668,0.001458
5695.000000,3,0.715101,0.721164,0.717299,0.001932
5695.250000,3,0.764440,0.770082,0.766688,0.001852
5695.500000,3,0.811143,0.817550,0.813702,0.002163
5695.750000,3,0.856308,0.862452,0.859061,0.002123
5696.000000,3,0.896087,0.902329,0.898691,0.002351
5696.250000,3,0.929629,0.935354,0.932058,0.002191
5696.500000,3,0.955980,0.961930,0.958551,0.002421
5696.750000,3,0.977962,0.984508,0.981203,0.002456
5697.000000,3,0.998566,1.005314,1.001694,0.002466
5697.250000,3,1.018818,1.025456,1.022217,0.002464
5697.500000,3,1.037858,1.045669,1.041896,0.002706
5697.750000,3,1.057467,1.065095,1.061020,0.002722
5698.000000,3,1.072561,1.080220,1.076834,0.002472
5698.250000,3,1.085817,1.092336,1.089648,0.002475
5698.500000,3,1.096575,1.102454,1.099936,0.002073
5698.750000,3,1.105575,1.111170,1.108816,0.001987
5699.000000,3,1.113008,1.119847,1.117192,0.002175
5699.250000,3,1.122407,1.128239,1.125489,0.001746
5699.500000,3,1.128701,1.132785,1.130927,0.001297
5699.750000,3,1.133366,1.138430,1.135529,0.001425
5700.000000,3,1.154374,1.163347,1.160164,0.003630
5700.250000,3,1.135643,1.140388,1.137811,0.001406
5700.500000,3,1.134005,1.138769,1.136304,0.001725
5700.750000,3,1.132572,1.137241,1.134664,0.001699
5701.000000,3,1.129050,1.133984,1.131555,0.001749
5701.250000,3,1.124747,1.129878,1.127860,0.001969
5701.500000,3,1.119982,1.124803,1.122816,0.001707
5701.750000,3,1.115337,1.120778,1.118171,0.001870
5702.000000,3,1.110561,1.116042,1.113979,0.002091
5702.250000,3,1.107714,1.113252,1.111045,0.002117
5702.500000,3,1.104554,1.110573,1.108762,0.002214
5702.750000,3,1.103251,1.108796,1.106604,0.001940
5703.000000,3,1.099515,1.104662,1.102658,0.001946
5703.250000,3,1.094982,1.101320,1.098811,0.002356
5703.500000,3,1.090681,1.095696,1.093404,0.001773
5703.750000,3,1.086541,1.091757,1.089870,0.001840
5704.000000,3,1.084269,1.088404,1.086977,0.001574
5704.250000,3,1.082674,1.086137,1.084592,0.001453
5704.500000,3,1.080805,1.084308,1.082228,0.001169
5704.750000,3,1.078039,1.080852,1.079628,0.000863
5705.000000,3,1.074880,1.077336,1.075906,0.000810
5705.250000,3,1.070714,1.073280,1.072250,0.000754
5705.500000,3,1.066798,1.069680,1.068676,0.000880
5705.750000,3,1.064520,1.067001,1.066122,0.000853
5706.000000,3,1.061283,1.063910,1.062877,0.000907
5706.250000,3,1.058716,1.061045,1.060118,0.000772
5706.500000,3,1.055889,1.058485,1.056747,0.001046
5706.750000,3,1.051813,1.056291,1.053889,0.001448
5707.000000,3,1.049966,1.054009,1.051336,0.001633
5707.250000,3,1.050207,1.054322,1.051678,0.001562
5707.500000,3,1.051252,1.054867,1.052407,0.001451
5707.750000,3,1.053945,1.058028,1.055566,0.001597
5708.000000,3,1.058296,1.061753,1.059508,0.001304
5708.250000,3,1.063461,1.067317,1.064813,0.001358
5708.500000,3,1.069300,1.074051,1.071221,0.001545
5708.750000,3,1.078645,1.082381,1.080133,0.001200
5709.000000,3,1.088161,1.091741,1.089612,0.001278
5709.250000,3,1.100136,1.104251,1.101348,0.001421
5709.500000,3,1.111266,1.114428,1.112284,0.001033
5709.750000,3,1.122125,1.125272,1.123630,0.001064
5710.000000,3,1.131786,1.135631,1.133010,0.001173
5710.250000,3,1.139852,1.143668,1.141369,0.001265
5710.500000,3,1.146580,1.149272,1.147800,0.000900
5710.750000,3,1.150724,1.153554,1.151921,0.000993
5711.000000,3,1.151717,1.154913,1.153341,0.000974
5711.250000,3,1.151507,1.154179,1.153115,0.000856
5711.500000,3,1.151177,1.153018,1.152009,0.000645
5711.750000,3,1.150858,1.154004,1.152028,0.001009
5712.000000,3,1.151137,1.154683,1.153119,0.001149
5712.250000,3,1.154964,1.158409,1.156735,0.001153
5712.500000,3,1.159479,1.162236,1.160918,0.000839
5712.750000,3,1.163675,1.167779,1.165504,0.001366
5713.000000,3,1.168641,1.172274,1.170149,0.001382
5713.250000,3,1.173798,1.176917,1.175112,0.001120
5713.500000,3,1.179221,1.183212,1.181266,0.001404
5713.750000,3,1.188458,1.192273,1.190001,0.001284
5714.000000,3,1.198392,1.201523,1.199606,0.001244
5714.250000,3,1.209252,1.212881,1.210743,0.001123
5714.500000,3,1.218266,1.221696,1.219656,0.001157
5714.750000,3,1.225875,1.228404,1.226965,0.000986
5715.000000,3,1.231133,1.233691,1.232061,0.000922
5715.250000,3,1.236955,1.238503,1.237569,0.000503
5715.500000,3,1.241865,1.243697,1.242611,0.000583
5715.750000,3,1.247073,1.250660,1.248545,0.001019
5716.000000,3,1.250874,1.254226,1.252431,0.000983
5716.250000,3,1.253050,1.255602,1.254705,0.000808
5716.500000,3,1.251563,1.255435,1.253666,0.001097
5716.750000,3,1.249958,1.253777,1.252277,0.001199
5717.000000,3,1.248767,1.253452,1.251800,0.001480
5717.250000,3,1.251110,1.256207,1.254662,0.001673
5717.500000,3,1.254950,1.260295,1.258780,0.001972
5717.750000,3,1.258869,1.265524,1.263548,0.002438
5718.000000,3,1.259597,1.265944,1.263884,0.002316
5718.250000,3,1.254783,1.261853,1.259306,0.002554
5718.500000,3,1.244605,1.252668,1.249580,0.002969
5718.750000,3,1.231510,1.237864,1.235928,0.002271
5719.000000,3,1.213356,1.220972,1.218514,0.002419
5719.250000,3,1.192981,1.200103,1.198543,0.002336
5719.500000,3,1.165639,1.176724,1.172394,0.003252
5719.750000,3,1.131330,1.145808,1.139047,0.003994
5720.000000,3,1.090347,1.106228,1.097614,0.004331
5720.250000,3,1.042226,1.050288,1.047718,0.002440
5720.500000,3,0.988308,0.996775,0.993579,0.002792
5720.750000,3,0.933551,0.941458,0.937831,0.002694
5721.000000,3,0.875176,0.882801,0.879572,0.002496
5721.250000,3,0.815236,0.822324,0.818941,0.002254
5721.500000,3,0.751258,0.757368,0.754644,0.001931
5721.750000,3,0.686666,0.692358,0.689459,0.001794
5722.000000,3,0.621981,0.626894,0.624512,0.001484
5722.250000,3,0.561366,0.565144,0.563134,0.001236
5722.500000,3,0.505146,0.508423,0.506498,0.001054
5722.750000,3,0.455787,0.458787,0.456838,0.000973
5723.000000,3,0.413036,0.415143,0.413801,0.000638
5723.250000,3,0.378328,0.380326,0.379340,0.000680
5723.500000,3,0.352412,0.354282,0.353405,0.000645
5723.750000,3,0.337055,0.338435,0.337665,0.000573
5724.000000,4,0.267445,0.269993,0.269047,0.000868
5724.250000,4,0.269701,0.273137,0.271383,0.001075
5724.500000,4,0.278464,0.281694,0.280262,0.001045
5724.750000,4,0.292833,0.296652,0.294829,0.001112
5725.000000,4,0.313737,0.317761,0.315893,0.001179
5725.250000,4,0.339215,0.344559,0.341831,0.001691
5725.500000,4,0.370489,0.376629,0.373396,0.001893
5725.750000,4,0.406010,0.413570,0.409616,0.002386
5726.000000,4,0.446508,0.454444,0.450558,0.002568
5726.250000,4,0.488496,0.497827,0.493316,0.003035
5726.500000,4,0.532726,0.542843,0.538232,0.003338
5726.750000,4,0.575736,0.587528,0.581943,0.003775
5727.000000,4,0.618407,0.630433,0.624979,0.003948
5727.250000,4,0.659438,0.672575,0.665862,0.004565
5727.500000,4,0.703346,0.716543,0.710030,0.004541
5727.750000,4,0.745292,0.759604,0.753006,0.004800
5728.000000,4,0.790417,0.805580,0.798035,0.005206
5728.250000,4,0.831894,0.848522,0.841124,0.005617
5728.500000,4,0.871064,0.887356,0.879545,0.005446
5728.750000,4,0.905286,0.920322,0.911863,0.005536
5729.000000,4,0.931770,0.947648,0.939813,0.005601
5729.250000,4,0.955881,0.972180,0.965230,0.005755
5729.500000,4,0.980012,0.997999,0.990112,0.005924
5729.750000,4,1.004112,1.021628,1.013552,0.005910
5730.000000,4,1.025714,1.044301,1.035555,0.005850
5730.250000,4,1.044063,1.062886,1.054719,0.006102
5730.500000,4,1.056182,1.076898,1.067875,0.006316
5730.750000,4,1.066302,1.084963,1.076321,0.005817
5731.000000,4,1.075546,1.092403,1.085038,0.005731
5731.250000,4,1.080432,1.098369,1.089929,0.005554
5731.500000,4,1.083974,1.104406,1.095519,0.006018
5731.750000,4,1.086910,1.107737,1.098932,0.006404
5732.000000,4,1.089029,1.109252,1.100857,0.006052
5732.250000,4,1.089128,1.111990,1.101320,0.007099
5732.500000,4,1.089676,1.107808,1.099473,0.005226
5732.750000,4,1.089019,1.108242,1.100056,0.005859
5733.000000,4,1.091745,1.112189,1.104021,0.006086
5733.250000,4,1.097547,1.118478,1.110057,0.006281
5733.500000,4,1.105596,1.125918,1.117420,0.005909
5733.750000,4,1.112273,1.131652,1.123951,0.005763
5734.000000,4,1.119467,1.136366,1.128332,0.005069
5734.250000,4,1.119985,1.138870,1.131967,0.006329
5734.500000,4,1.125269,1.143607,1.136304,0.006063
5734.750000,4,1.127358,1.145018,1.137524,0.005434
5735.000000,4,1.131677,1.148450,1.141550,0.005292
5735.250000,4,1.133368,1.149298,1.143041,0.005144
5735.500000,4,1.134433,1.150398,1.144586,0.005218
5735.750000,4,1.133149,1.148431,1.142723,0.004903
5736.000000,4,1.133577,1.147362,1.142428,0.004413
5736.250000,4,1.134105,1.148087,1.141784,0.004354
5736.500000,4,1.138881,1.149752,1.145969,0.003735
5736.750000,4,1.149291,1.192556,1.163237,0.013873
5737.000000,4,1.155838,1.205958,1.167035,0.016770
5737.250000,4,1.156687,1.218768,1.170204,0.020313
5737.500000,4,1.154557,1.251340,1.176006,0.031314
5737.750000,4,1.152093,1.254002,1.173533,0.033835
5738.000000,4,1.147438,1.238811,1.170330,0.029599
5738.250000,4,1.141130,1.228292,1.167724,0.026760
5738.500000,4,1.140234,1.231789,1.168458,0.027754
5738.750000,4,1.146642,1.261598,1.177727,0.036129
5739.000000,4,1.148582,1.245251,1.175152,0.030533
5739.250000,4,1.151229,1.211062,1.168839,0.019241
5739.500000,4,1.150418,1.189341,1.167018,0.012862
5739.750000,4,1.153284,1.186208,1.168936,0.012152
5740.000000,4,1.160089,1.228067,1.182332,0.022307
5740.250000,4,1.160049,1.226087,1.180966,0.020931
5740.500000,4,1.165489,1.231838,1.183860,0.021358
5740.750000,4,1.171917,1.232674,1.187230,0.019678
5741.000000,4,1.175230,1.248784,1.195336,0.023406
5741.250000,4,1.183107,1.275700,1.205118,0.029517
5741.500000,4,1.188885,1.265013,1.208418,0.023893
5741.750000,4,1.191483,1.245420,1.208960,0.016333
5742.000000,4,1.195979,1.233191,1.212374,0.011268
5742.250000,4,1.203521,1.226385,1.215593,0.008625
5742.500000,4,1.209421,1.232381,1.218770,0.006692
5742.750000,4,1.207310,1.235150,1.220947,0.009815
5743.000000,4,1.202026,1.251824,1.222024,0.014434
5743.250000,4,1.200504,1.263332,1.224850,0.017854
5743.500000,4,1.205927,1.283572,1.229373,0.023118
5743.750000,4,1.213499,1.316170,1.238296,0.032227
5744.000000,4,1.213868,1.319117,1.236862,0.034143
5744.250000,4,1.215925,1.305640,1.233506,0.029824
5744.500000,4,1.204331,1.292174,1.232386,0.026079
5744.750000,4,1.205878,1.276100,1.231415,0.020305
5745.000000,4,1.205235,1.231422,1.223522,0.009717
5745.250000,4,1.215774,1.284162,1.248353,0.019440
5745.500000,4,1.222626,1.271964,1.249860,0.015256
5745.750000,4,1.226343,1.271889,1.250101,0.013273
5746.000000,4,1.230955,1.275283,1.251818,0.012711
5746.250000,4,1.233326,1.275373,1.254413,0.012234
5746.500000,4,1.232492,1.273561,1.251041,0.012195
5746.750000,4,1.228282,1.262349,1.245761,0.011230
5747.000000,4,1.224937,1.254472,1.242400,0.011487
5747.250000,4,1.219109,1.249831,1.236910,0.011158
5747.500000,4,1.218728,1.254011,1.234395,0.011426
5747.750000,4,1.210901,1.246915,1.231033,0.012437
5748.000000,4,1.210077,1.250693,1.232996,0.013019
5748.250000,4,1.217884,1.250435,1.236433,0.012125
5748.500000,4,1.229297,1.271680,1.245698,0.014068
5748.750000,4,1.241104,1.310019,1.260535,0.021964
5749.000000,4,1.239915,1.319532,1.262456,0.025872
5749.250000,4,1.233631,1.318706,1.261688,0.025952
5749.500000,4,1.226738,1.309422,1.255444,0.025234
5749.750000,4,1.219955,1.303342,1.250515,0.026955
5750.000000,4,1.217527,1.308765,1.254628,0.029031
5750.250000,4,1.208107,1.268683,1.237096,0.020217
5750.500000,4,1.197148,1.246708,1.215686,0.016114
5750.750000,4,1.170553,1.216076,1.190777,0.014279
5751.000000,4,1.142934,1.186440,1.165522,0.013318
5751.250000,4,1.112693,1.154359,1.136756,0.013465
5751.500000,4,1.076805,1.118867,1.101610,0.014011
5751.750000,4,1.040848,1.075088,1.062213,0.012021
5752.000000,4,1.000146,1.029114,1.017386,0.009598
5752.250000,4,0.953539,0.982414,0.969609,0.009028
5752.500000,4,0.901959,0.933361,0.917806,0.009509
