# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.259525,0.262263,0.260344,0.000942
5628.250000,1,0.261443,0.264617,0.262935,0.001080
5628.500000,1,0.269143,0.272110,0.270155,0.000964
5628.750000,1,0.280665,0.284651,0.282393,0.001250
5629.000000,1,0.298115,0.301335,0.299243,0.001060
5629.250000,1,0.319460,0.323338,0.321066,0.001266
5629.500000,1,0.345661,0.349934,0.346934,0.001433
5629.750000,1,0.375825,0.380973,0.377842,0.001680
5630.000000,1,0.412476,0.417465,0.413931,0.001753
5630.250000,1,0.452721,0.458503,0.454790,0.002000
5630.500000,1,0.496814,0.503634,0.499027,0.002357
5630.750000,1,0.542869,0.549825,0.545297,0.002380
5631.000000,1,0.589272,0.597058,0.592046,0.002589
5631.250000,1,0.635421,0.644363,0.638779,0.002896
5631.500000,1,0.681628,0.689515,0.684448,0.002581
5631.750000,1,0.728884,0.734697,0.732337,0.001948
5632.000000,1,0.772649,0.781744,0.776349,0.002839
5632.250000,1,0.811592,0.820232,0.815165,0.003305
5632.500000,1,0.844682,0.869868,0.854401,0.009704
5632.750000,1,0.871636,0.886783,0.878464,0.004881
5633.000000,1,0.894882,0.910284,0.903494,0.004901
5633.250000,1,0.918445,0.936710,0.927017,0.006123
5633.500000,1,0.941541,0.964027,0.952397,0.008472
5633.750000,1,0.959717,0.994782,0.975674,0.012799
5634.000000,1,0.970589,1.001067,0.984775,0.010079
5634.250000,1,0.980104,1.002048,0.989743,0.006667
5634.500000,1,0.987520,1.010599,0.996669,0.006973
5634.750000,1,0.997961,1.017347,1.005376,0.005912
5635.000000,1,1.008054,1.028614,1.017282,0.006383
5635.250000,1,1.015990,1.027345,1.021782,0.003821
5635.500000,1,1.023078,1.032082,1.027985,0.002668
5635.750000,1,1.029396,1.037948,1.033805,0.002522
5636.000000,1,1.037019,1.043199,1.038773,0.002149
5636.250000,1,1.038574,1.048564,1.043180,0.004178
5636.500000,1,1.038401,1.049876,1.043699,0.004253
5636.750000,1,1.041679,1.054946,1.047655,0.004519
5637.000000,1,1.045486,1.060026,1.052867,0.004953
5637.250000,1,1.052495,1.068009,1.060032,0.006038
5637.500000,1,1.054755,1.081425,1.069931,0.009293
5637.750000,1,1.056430,1.075891,1.067646,0.007555
5638.000000,1,1.060064,1.077768,1.070216,0.007366
5638.250000,1,1.070323,1.088972,1.081701,0.007386
5638.500000,1,1.089161,1.120074,1.105175,0.011603
5638.750000,1,1.099140,1.137167,1.120018,0.013475
5639.000000,1,1.108654,1.153440,1.126047,0.015075
5639.250000,1,1.118947,1.146188,1.132985,0.009707
5639.500000,1,1.130559,1.158045,1.142370,0.009399
5639.750000,1,1.136803,1.167376,1.149549,0.010374
5640.000000,1,1.141241,1.156607,1.148239,0.005354
5640.250000,1,1.154618,1.180473,1.165508,0.008605
5640.500000,1,1.159566,1.189783,1.171621,0.010158
5640.750000,1,1.164137,1.187525,1.174592,0.008273
5641.000000,1,1.165928,1.189523,1.176963,0.008989
5641.250000,1,1.168406,1.198734,1.181226,0.012111
5641.500000,1,1.169163,1.188784,1.176887,0.007274
5641.750000,1,1.171292,1.183589,1.176759,0.004517
5642.000000,1,1.174692,1.185503,1.181771,0.003874
5642.250000,1,1.178465,1.193828,1.188528,0.005392
5642.500000,1,1.183440,1.209122,1.201154,0.009964
5642.750000,1,1.184661,1.200676,1.195589,0.005507
5643.000000,1,1.186457,1.202125,1.195825,0.005611
5643.250000,1,1.192006,1.207714,1.200526,0.005099
5643.500000,1,1.199422,1.218577,1.209925,0.006131
5643.750000,1,1.204991,1.238786,1.220724,0.011214
5644.000000,1,1.209582,1.230465,1.219455,0.006626
5644.250000,1,1.211136,1.232076,1.220693,0.007502
5644.500000,1,1.208756,1.233806,1.219250,0.008847
5644.750000,1,1.210161,1.236151,1.220669,0.009181
5645.000000,1,1.210652,1.252891,1.227844,0.013543
5645.250000,1,1.210662,1.231817,1.220021,0.006924
5645.500000,1,1.208085,1.223209,1.215127,0.005163
5645.750000,1,1.203269,1.220942,1.211277,0.006072
5646.000000,1,1.198615,1.213179,1.204359,0.004711
5646.250000,1,1.193146,1.207056,1.197800,0.004364
5646.500000,1,1.183839,1.190167,1.187492,0.002206
5646.750000,1,1.179753,1.184772,1.182809,0.001535
5647.000000,1,1.180053,1.185367,1.183856,0.001889
5647.250000,1,1.185338,1.194717,1.191482,0.003095
5647.500000,1,1.196146,1.212014,1.203935,0.004927
5647.750000,1,1.207884,1.217684,1.213247,0.003446
5648.000000,1,1.221511,1.229137,1.225324,0.003213
5648.250000,1,1.230982,1.238360,1.234520,0.002674
5648.500000,1,1.232250,1.244120,1.237855,0.004295
5648.750000,1,1.237904,1.250819,1.242891,0.004456
5649.000000,1,1.240411,1.255370,1.246504,0.004895
5649.250000,1,1.244293,1.259537,1.250542,0.005085
5649.500000,1,1.247124,1.264017,1.254019,0.005647
5649.750000,1,1.249692,1.271675,1.259637,0.006681
5650.000000,1,1.259022,1.282309,1.269151,0.007219
5650.250000,1,1.268193,1.291309,1.278475,0.007216
5650.500000,1,1.281739,1.301974,1.288594,0.007380
5650.750000,1,1.285844,1.305798,1.293287,0.007163
5651.000000,1,1.286461,1.308089,1.294914,0.007825
5651.250000,1,1.286470,1.308301,1.295003,0.007647
5651.500000,1,1.288776,1.312518,1.298333,0.007816
5651.750000,1,1.295357,1.318875,1.305818,0.008223
5652.000000,1,1.302504,1.327572,1.312867,0.008544
5652.250000,1,1.308210,1.333021,1.318448,0.008946
5652.500000,1,1.309194,1.333999,1.321897,0.009249
5652.750000,1,1.308498,1.332102,1.319673,0.007977
5653.000000,1,1.307047,1.328985,1.316735,0.007758
5653.250000,1,1.304234,1.328329,1.314523,0.008311
5653.500000,1,1.303250,1.326906,1.314845,0.008352
5653.750000,1,1.300874,1.327855,1.313058,0.008959
5654.000000,1,1.288172,1.312849,1.299286,0.009473
5654.250000,1,1.270880,1.297202,1.282437,0.009516
5654.500000,1,1.251620,1.273156,1.261195,0.008460
5654.750000,1,1.223808,1.251014,1.235789,0.009564
5655.000000,1,1.194288,1.224943,1.208474,0.009973
5655.250000,1,1.161872,1.188304,1.174153,0.008778
5655.500000,1,1.125379,1.150943,1.136975,0.008727
5655.750000,1,1.081384,1.102221,1.092023,0.007402
5656.000000,1,1.033023,1.051360,1.041368,0.006497
5656.250000,1,0.979246,0.998880,0.986537,0.006829
5656.500000,1,0.918709,0.934448,0.925516,0.005587
5656.750000,1,0.859571,0.873570,0.866108,0.004995
5657.000000,1,0.800830,0.813386,0.806165,0.004829
5657.250000,1,0.740111,0.750873,0.744594,0.003958
5657.500000,1,0.676519,0.687513,0.681244,0.003548
5657.750000,1,0.609971,0.617851,0.613756,0.003086
5658.000000,1,0.546234,0.551097,0.548801,0.002104
5658.250000,1,0.485039,0.490254,0.487587,0.002106
5658.500000,1,0.430406,0.433961,0.432274,0.001518
5658.750000,1,0.382480,0.387354,0.384529,0.001756
5659.000000,1,0.341301,0.343834,0.342424,0.001059
5659.250000,1,0.306858,0.310489,0.308926,0.001307
5659.500000,1,0.283283,0.286018,0.284444,0.000918
5659.750000,1,0.267841,0.271008,0.269540,0.001157
5660.000000,2,0.268755,0.270939,0.269848,0.000826
5660.250000,2,0.274347,0.276331,0.275312,0.000731
5660.500000,2,0.290002,0.292025,0.290887,0.000686
5660.750000,2,0.315272,0.317705,0.316702,0.000787
5661.000000,2,0.350556,0.352925,0.352078,0.000817
5661.250000,2,0.394999,0.398292,0.396596,0.001175
5661.500000,2,0.445256,0.449550,0.447740,0.001466
5661.750000,2,0.504460,0.509803,0.507176,0.001744
5662.000000,2,0.569604,0.574683,0.572739,0.001655
5662.250000,2,0.640594,0.647022,0.644576,0.002372
5662.500000,2,0.715630,0.723584,0.719167,0.002793
5662.750000,2,0.789113,0.797620,0.793645,0.003126
5663.000000,2,0.862710,0.872427,0.867970,0.003770
5663.250000,2,0.936104,0.946452,0.941095,0.004175
5663.500000,2,1.007969,1.020471,1.013051,0.005374
5663.750000,2,1.074798,1.094695,1.082685,0.007489
5664.000000,2,1.135702,1.151746,1.142611,0.006628
5664.250000,2,1.190371,1.205062,1.197109,0.006023
5664.500000,2,1.236224,1.256585,1.244644,0.007221
5664.750000,2,1.275297,1.297357,1.284260,0.007685
5665.000000,2,1.309002,1.332885,1.319142,0.008433
5665.250000,2,1.336549,1.355475,1.344633,0.006602
5665.500000,2,1.358186,1.378424,1.366577,0.006796
5665.750000,2,1.375350,1.397596,1.384599,0.007446
5666.000000,2,1.386636,1.409325,1.395544,0.007245
5666.250000,2,1.392905,1.426030,1.404874,0.010652
5666.500000,2,1.395804,1.420815,1.405088,0.007940
5666.750000,2,1.399797,1.425621,1.409139,0.008298
5667.000000,2,1.404261,1.432185,1.414035,0.008926
5667.250000,2,1.410370,1.439178,1.420169,0.009337
5667.500000,2,1.414112,1.450638,1.426748,0.012192
5667.750000,2,1.411815,1.439828,1.422078,0.008888
5668.000000,2,1.411072,1.434013,1.418836,0.007588
5668.250000,2,1.407401,1.423103,1.412578,0.005153
5668.500000,2,1.402836,1.405239,1.403786,0.000806
5668.750000,2,1.398276,1.401276,1.399820,0.001122
5669.000000,2,1.392990,1.396952,1.395233,0.001293
5669.250000,2,1.386706,1.391897,1.389716,0.001676
5669.500000,2,1.379802,1.384874,1.382187,0.001593
5669.750000,2,1.372469,1.378919,1.375807,0.002038
5670.000000,2,1.368213,1.374424,1.371405,0.002082
5670.250000,2,1.367274,1.374963,1.371117,0.002540
5670.500000,2,1.369692,1.377601,1.373579,0.002426
5670.750000,2,1.372849,1.380168,1.376814,0.002423
5671.000000,2,1.374927,1.382806,1.379331,0.002607
5671.250000,2,1.377085,1.385513,1.381119,0.002799
5671.500000,2,1.376885,1.385383,1.381212,0.002760
5671.750000,2,1.377435,1.385483,1.381198,0.002692
5672.000000,2,1.376136,1.384074,1.380536,0.002757
5672.250000,2,1.373668,1.382946,1.378254,0.003186
5672.500000,2,1.368672,1.377556,1.373406,0.003384
5672.750000,2,1.360080,1.368629,1.364971,0.003331
5673.000000,2,1.349620,1.358369,1.354277,0.003691
5673.250000,2,1.338380,1.348639,1.343809,0.004072
5673.500000,2,1.326191,1.338413,1.332996,0.004775
5673.750000,2,1.317769,1.329119,1.323925,0.004993
5674.000000,2,1.306959,1.319475,1.314007,0.005427
5674.250000,2,1.295369,1.309237,1.303388,0.005639
5674.500000,2,1.283690,1.298951,1.292365,0.006291
5674.750000,2,1.273349,1.288508,1.282056,0.006180
5675.000000,2,1.263189,1.278616,1.271628,0.006673
5675.250000,2,1.253018,1.269769,1.262712,0.006822
5675.500000,2,1.245225,1.262647,1.254825,0.007030
5675.750000,2,1.236853,1.255856,1.247214,0.007353
5676.000000,2,1.245745,1.259497,1.252757,0.005158
5676.250000,2,1.221217,1.240778,1.231849,0.007478
5676.500000,2,1.211036,1.231229,1.221811,0.007563
5676.750000,2,1.202614,1.222291,1.213426,0.007397
5677.000000,2,1.195440,1.214797,1.205611,0.007077
5677.250000,2,1.189026,1.207464,1.198769,0.007023
5677.500000,2,1.181853,1.198927,1.191228,0.006439
5677.750000,2,1.173131,1.190581,1.182189,0.006550
5678.000000,2,1.162700,1.180088,1.171941,0.006258
5678.250000,2,1.152050,1.169014,1.161035,0.006024
5678.500000,2,1.141510,1.157066,1.149666,0.005532
5678.750000,2,1.130799,1.144457,1.137732,0.004950
5679.000000,2,1.116263,1.129861,1.123171,0.004980
5679.250000,2,1.101296,1.113048,1.107629,0.004158
5679.500000,2,1.084342,1.095553,1.090223,0.003720
5679.750000,2,1.066977,1.078169,1.073003,0.003691
5680.000000,2,1.052051,1.061256,1.056462,0.003077
5680.250000,2,1.038803,1.047443,1.043202,0.002976
5680.500000,2,1.025495,1.033047,1.029497,0.002588
5680.750000,2,1.014096,1.020829,1.017549,0.002202
5681.000000,2,1.002566,1.008079,1.005358,0.001871
5681.250000,2,0.991041,0.996283,0.993745,0.001825
5681.500000,2,0.979742,0.983977,0.981891,0.001602
5681.750000,2,0.970012,0.974001,0.971823,0.001344
5682.000000,2,0.961705,0.964927,0.963360,0.001223
5682.250000,2,0.954652,0.958396,0.956177,0.001242
5682.500000,2,0.946611,0.949666,0.948298,0.001241
5682.750000,2,0.938522,0.940854,0.939422,0.000906
5683.000000,2,0.927464,0.930222,0.929191,0.001044
5683.250000,2,0.918520,0.920238,0.919468,0.000685
5683.500000,2,0.908303,0.910994,0.909665,0.001052
5683.750000,2,0.899637,0.902651,0.901053,0.001011
5684.000000,2,0.890646,0.893629,0.892324,0.001140
5684.250000,2,0.881160,0.884662,0.882768,0.001185
5684.500000,2,0.871349,0.874506,0.873028,0.001262
5684.750000,2,0.861786,0.864915,0.863574,0.001190
5685.000000,2,0.852432,0.856288,0.854381,0.001442
5685.250000,2,0.842942,0.847089,0.845094,0.001331
5685.500000,2,0.833776,0.838213,0.835259,0.001555
5685.750000,2,0.822731,0.827813,0.825101,0.001711
5686.000000,2,0.809621,0.815787,0.812472,0.002275
5686.250000,2,0.795054,0.801171,0.798492,0.002231
5686.500000,2,0.777898,0.784732,0.781078,0.002647
5686.750000,2,0.759495,0.766371,0.762451,0.002770
5687.000000,2,0.738786,0.746160,0.741762,0.003006
5687.250000,2,0.715015,0.722899,0.718628,0.003412
5687.500000,2,0.688816,0.696487,0.692602,0.003252
5687.750000,2,0.659374,0.667333,0.663161,0.003484
5688.000000,2,0.626987,0.635105,0.630886,0.003576
5688.250000,2,0.593350,0.601817,0.597300,0.003572
5688.500000,2,0.558944,0.567610,0.563001,0.003582
5688.750000,2,0.525044,0.532900,0.528934,0.003426
5689.000000,2,0.491253,0.498322,0.494577,0.003127
5689.250000,2,0.457613,0.464252,0.460731,0.002885
5689.500000,2,0.424507,0.431090,0.427579,0.002715
5689.750000,2,0.393632,0.399580,0.396245,0.002466
5690.000000,2,0.365063,0.370266,0.367438,0.002124
5690.250000,2,0.340085,0.344757,0.342280,0.001869
5690.500000,2,0.319046,0.323205,0.320884,0.001559
5690.750000,2,0.301405,0.305703,0.303517,0.001504
5691.000000,2,0.287136,0.290525,0.288565,0.001198
5691.250000,2,0.276443,0.278900,0.277425,0.000941
5691.500000,2,0.268160,0.270488,0.269130,0.000880
5691.750000,2,0.263392,0.265892,0.264506,0.000899
5692.000000,3,0.356592,0.358389,0.357327,0.000541
5692.250000,3,0.363308,0.364158,0.363559,0.000293
5692.500000,3,0.369083,0.370778,0.369828,0.000577
5692.750000,3,0.387140,0.388057,0.387673,0.000313
5693.000000,3,0.404625,0.406494,0.405629,0.000604
5693.250000,3,0.432563,0.433899,0.433324,0.000427
5693.500000,3,0.459560,0.463003,0.461381,0.001334
5693.750000,3,0.499635,0.501971,0.500727,0.000937
5694.000000,3,0.534843,0.540329,0.537733,0.002017
5694.250000,3,0.581289,0.586707,0.584166,0.001995
5694.500000,3,0.621622,0.629458,0.625985,0.002931
5694.750000,3,0.671282,0.677411,0.674581,0.002513
5695.000000,3,0.713654,0.721749,0.717809,0.003375
5695.250000,3,0.762942,0.770399,0.766359,0.003076
5695.500000,3,0.803650,0.813252,0.808718,0.004047
5695.750000,3,0.851281,0.859679,0.855485,0.003588
5696.000000,3,0.886546,0.897110,0.892637,0.004099
5696.250000,3,0.924621,0.935483,0.930994,0.003938
5696.500000,3,0.949556,0.960554,0.955426,0.004410
5696.750000,3,0.976373,0.986769,0.982020,0.004314
5697.000000,3,0.993497,1.004759,0.999715,0.004815
5697.250000,3,1.014140,1.024520,1.019719,0.004392
5697.500000,3,1.023466,1.035821,1.030186,0.005106
5697.750000,3,1.034797,1.046306,1.040994,0.005009
5698.000000,3,1.034957,1.047328,1.041800,0.005369
5698.250000,3,1.040131,1.051541,1.046030,0.004888
5698.500000,3,1.037484,1.050212,1.044270,0.005676
5698.750000,3,1.044329,1.055588,1.050027,0.005097
5699.000000,3,1.045116,1.056595,1.050902,0.005218
5699.250000,3,1.053505,1.063724,1.058483,0.004734
5699.500000,3,1.052299,1.064165,1.058510,0.005351
5699.750000,3,1.055907,1.066284,1.062003,0.004554
5700.000000,3,1.216363,1.300009,1.254705,0.032298
5700.250000,3,1.052448,1.064184,1.058882,0.004945
5700.500000,3,1.048274,1.061366,1.055178,0.005832
5700.750000,3,1.051342,1.062745,1.057517,0.005083
5701.000000,3,1.046311,1.059293,1.053210,0.005928
5701.250000,3,1.046817,1.059182,1.053439,0.005416
5701.500000,3,1.038804,1.051747,1.045326,0.006121
5701.750000,3,1.037334,1.049568,1.043237,0.005759
5702.000000,3,1.029682,1.042556,1.036401,0.006012
5702.250000,3,1.032054,1.043346,1.037780,0.005407
5702.500000,3,1.028378,1.041350,1.034876,0.005764
5702.750000,3,1.031387,1.042186,1.036752,0.004823
5703.000000,3,1.025419,1.037304,1.031289,0.005345
5703.250000,3,1.026355,1.036113,1.031099,0.004174
5703.500000,3,1.020108,1.030831,1.025483,0.004493
5703.750000,3,1.022031,1.030811,1.026904,0.003086
5704.000000,3,1.018325,1.028700,1.023352,0.003572
5704.250000,3,1.023306,1.031231,1.027107,0.002780
5704.500000,3,1.019252,1.028119,1.023880,0.003107
5704.750000,3,1.021951,1.028310,1.025223,0.002002
5705.000000,3,1.016312,1.022279,1.019971,0.002139
5705.250000,3,1.017388,1.021140,1.019339,0.001344
5705.500000,3,1.012686,1.016084,1.014440,0.001057
5705.750000,3,1.015746,1.020201,1.017914,0.001551
5706.000000,3,1.013356,1.018953,1.015776,0.001887
5706.250000,3,1.016996,1.026465,1.020426,0.003175
5706.500000,3,1.012987,1.021460,1.016807,0.002756
5706.750000,3,1.013668,1.022749,1.018183,0.003569
5707.000000,3,1.012377,1.019852,1.015664,0.002916
5707.250000,3,1.015676,1.026805,1.020771,0.004356
5707.500000,3,1.017675,1.030761,1.022834,0.004725
5707.750000,3,1.024812,1.036725,1.030154,0.004861
5708.000000,3,1.026593,1.037334,1.031579,0.004406
5708.250000,3,1.032393,1.044797,1.038084,0.005088
5708.500000,3,1.032967,1.042890,1.038193,0.004439
5708.750000,3,1.040759,1.051721,1.046398,0.005132
5709.000000,3,1.045178,1.055537,1.050416,0.004582
5709.250000,3,1.056252,1.068664,1.062675,0.005291
5709.500000,3,1.063722,1.074584,1.068984,0.004691
5709.750000,3,1.075249,1.086781,1.080932,0.005100
5710.000000,3,1.081743,1.092215,1.086331,0.004416
5710.250000,3,1.090894,1.102520,1.096633,0.005015
5710.500000,3,1.098193,1.107225,1.102348,0.003926
5710.750000,3,1.109810,1.120470,1.114690,0.004464
5711.000000,3,1.116817,1.125433,1.120615,0.003501
5711.250000,3,1.127972,1.136965,1.131919,0.003938
5711.500000,3,1.131153,1.140592,1.134836,0.003577
5711.750000,3,1.138426,1.147170,1.142330,0.003563
5712.000000,3,1.141543,1.148635,1.143925,0.002756
5712.250000,3,1.149546,1.158104,1.153138,0.003195
5712.500000,3,1.155929,1.163326,1.158178,0.002810
5712.750000,3,1.166358,1.174419,1.169216,0.003011
5713.000000,3,1.171402,1.178126,1.173817,0.002452
5713.250000,3,1.180020,1.187933,1.183461,0.002921
5713.500000,3,1.184520,1.191581,1.186977,0.002607
5713.750000,3,1.195333,1.202495,1.197956,0.002739
5714.000000,3,1.203275,1.210458,1.205630,0.002619
5714.250000,3,1.219192,1.225757,1.221816,0.002720
5714.500000,3,1.231464,1.237577,1.233810,0.002283
5714.750000,3,1.248298,1.255955,1.251241,0.002880
5715.000000,3,1.257732,1.264825,1.261069,0.002620
5715.250000,3,1.271270,1.278520,1.274766,0.003050
5715.500000,3,1.279462,1.285783,1.282518,0.002594
5715.750000,3,1.293228,1.300868,1.297176,0.003098
5716.000000,3,1.302582,1.310980,1.306775,0.003048
5716.250000,3,1.317409,1.324480,1.321200,0.002898
5716.500000,3,1.324032,1.330777,1.327623,0.002456
5716.750000,3,1.334166,1.341895,1.338076,0.002940
5717.000000,3,1.336467,1.343868,1.340330,0.002581
5717.250000,3,1.344361,1.351978,1.348153,0.002768
5717.500000,3,1.346792,1.354160,1.350287,0.002407
5717.750000,3,1.353585,1.361782,1.357694,0.002888
5718.000000,3,1.352194,1.358564,1.355653,0.002097
5718.250000,3,1.351314,1.358235,1.355255,0.002443
5718.500000,3,1.340439,1.346757,1.343756,0.001970
5718.750000,3,1.330685,1.336972,1.333168,0.002184
5719.000000,3,1.309465,1.313436,1.311435,0.001584
5719.250000,3,1.289826,1.294775,1.292620,0.001660
5719.500000,3,1.261844,1.264685,1.263407,0.001033
5719.750000,3,1.231400,1.235042,1.233221,0.001297
5720.000000,3,1.187741,1.189282,1.188672,0.000643
5720.250000,3,1.139426,1.143073,1.141571,0.001221
5720.500000,3,1.078311,1.082015,1.079980,0.001276
5720.750000,3,1.017037,1.020654,1.019328,0.001272
5721.000000,3,0.946836,0.950908,0.948641,0.001219
5721.250000,3,0.881056,0.883912,0.882438,0.001085
5721.500000,3,0.807465,0.811026,0.809081,0.001072
5721.750000,3,0.741396,0.744108,0.742553,0.000988
5722.000000,3,0.670989,0.673947,0.671825,0.001016
5722.250000,3,0.609331,0.612120,0.610394,0.001040
5722.500000,3,0.546445,0.549287,0.547385,0.000921
5722.750000,3,0.494951,0.497635,0.496313,0.000979
5723.000000,3,0.446633,0.449032,0.447313,0.000809
5723.250000,3,0.412205,0.414083,0.413064,0.000647
5723.500000,3,0.382418,0.384297,0.383146,0.000588
5723.750000,3,0.369630,0.371096,0.370067,0.000488
5724.000000,4,0.284684,0.291515,0.288270,0.001990
5724.250000,4,0.285734,0.292579,0.289513,0.002019
5724.500000,4,0.290344,0.297279,0.294079,0.002027
5724.750000,4,0.298022,0.304473,0.301384,0.001876
5725.000000,4,0.308637,0.315331,0.312409,0.001976
5725.250000,4,0.320552,0.328049,0.324634,0.002185
5725.500000,4,0.337761,0.345709,0.341930,0.002323
5725.750000,4,0.356942,0.366416,0.362451,0.002808
5726.000000,4,0.380316,0.391526,0.386946,0.003333
5726.250000,4,0.406034,0.419392,0.414259,0.004032
5726.500000,4,0.435059,0.449381,0.443831,0.004299
5726.750000,4,0.465295,0.481149,0.475053,0.004765
5727.000000,4,0.497434,0.513618,0.507382,0.004870
5727.250000,4,0.528904,0.547984,0.540882,0.005790
5727.500000,4,0.563416,0.583212,0.575690,0.005997
5727.750000,4,0.596287,0.619206,0.610477,0.006921
5728.000000,4,0.630379,0.653762,0.644960,0.007085
5728.250000,4,0.661094,0.685965,0.676854,0.007600
5728.500000,4,0.690044,0.716828,0.706051,0.008027
5728.750000,4,0.715506,0.743112,0.732661,0.008402
5729.000000,4,0.740922,0.769096,0.758106,0.008535
5729.250000,4,0.763484,0.792931,0.781486,0.008952
5729.500000,4,0.785891,0.814815,0.803427,0.008814
5729.750000,4,0.805267,0.834289,0.822239,0.008669
5730.000000,4,0.821900,0.849518,0.838338,0.008354
5730.250000,4,0.835089,0.863070,0.851624,0.008467
5730.500000,4,0.845980,0.875138,0.863287,0.008926
5730.750000,4,0.855765,0.886451,0.874423,0.009417
5731.000000,4,0.867538,0.898091,0.885814,0.009358
5731.250000,4,0.879760,0.908948,0.897862,0.008963
5731.500000,4,0.889795,0.918594,0.907511,0.008836
5731.750000,4,0.900083,0.927109,0.916937,0.008232
5732.000000,4,0.909346,0.935720,0.926080,0.008178
5732.250000,4,0.918996,0.945613,0.936033,0.008245
5732.500000,4,0.934032,0.956673,0.949731,0.007643
5732.750000,4,0.937282,0.967749,0.958165,0.009849
5733.000000,4,0.948104,0.979481,0.969395,0.010248
5733.250000,4,0.957164,0.990679,0.980610,0.011097
5733.500000,4,0.968160,1.002640,0.992521,0.011457
5733.750000,4,0.980132,1.021964,1.004942,0.012589
5734.000000,4,0.988291,1.024032,1.012379,0.011511
5734.250000,4,0.996852,1.032169,1.022493,0.011894
5734.500000,4,1.006945,1.042578,1.032773,0.011917
5734.750000,4,1.016455,1.052085,1.041422,0.011594
5735.000000,4,1.038655,1.068165,1.053894,0.009190
5735.250000,4,1.035103,1.067786,1.056715,0.010528
5735.500000,4,1.039588,1.072748,1.063885,0.011188
5735.750000,4,1.051052,1.084264,1.076312,0.011479
5736.000000,4,1.069164,1.099252,1.091732,0.010331
5736.250000,4,1.097601,1.126305,1.110385,0.008844
5736.500000,4,1.095128,1.124107,1.116399,0.009941
5736.750000,4,1.122277,1.135486,1.131008,0.005015
5737.000000,4,1.133647,1.146617,1.140489,0.005157
5737.250000,4,1.142944,1.155912,1.151472,0.004437
5737.500000,4,1.153583,1.190633,1.170442,0.010849
5737.750000,4,1.161777,1.180759,1.171352,0.006655
5738.000000,4,1.170422,1.189989,1.179237,0.007632
5738.250000,4,1.177653,1.195452,1.185298,0.006660
5738.500000,4,1.183889,1.201109,1.193557,0.006877
5738.750000,4,1.191780,1.216679,1.204288,0.008772
5739.000000,4,1.196201,1.213521,1.206023,0.007492
5739.250000,4,1.203009,1.224465,1.212174,0.008161
5739.500000,4,1.208963,1.232421,1.220216,0.009049
5739.750000,4,1.216883,1.239273,1.228961,0.010119
5740.000000,4,1.229175,1.249685,1.238361,0.006887
5740.250000,4,1.225839,1.249782,1.239100,0.010439
5740.500000,4,1.227572,1.257768,1.243610,0.012282
5740.750000,4,1.230427,1.256428,1.244578,0.010595
5741.000000,4,1.235366,1.268633,1.250454,0.011278
5741.250000,4,1.240364,1.308255,1.265343,0.020887
5741.500000,4,1.243430,1.277722,1.260468,0.011086
5741.750000,4,1.247407,1.273408,1.262565,0.010263
5742.000000,4,1.249510,1.280955,1.265639,0.011694
5742.250000,4,1.254639,1.284024,1.272241,0.010955
5742.500000,4,1.262663,1.319646,1.290179,0.017926
5742.750000,4,1.270567,1.302883,1.288851,0.011642
5743.000000,4,1.279413,1.311889,1.294997,0.010415
5743.250000,4,1.287617,1.316846,1.301591,0.009129
5743.500000,4,1.294178,1.319121,1.308306,0.008236
5743.750000,4,1.299568,1.344375,1.319124,0.013570
5744.000000,4,1.302874,1.334494,1.316468,0.009692
5744.250000,4,1.304747,1.328135,1.315016,0.007497
5744.500000,4,1.303363,1.328231,1.311752,0.008193
5744.750000,4,1.298966,1.324335,1.309579,0.008125
5745.000000,4,1.298891,1.317704,1.307614,0.007659
5745.250000,4,1.299225,1.337031,1.311343,0.012844
5745.500000,4,1.293928,1.328863,1.307582,0.011463
5745.750000,4,1.295387,1.326101,1.308365,0.010693
5746.000000,4,1.302644,1.340628,1.316673,0.013703
5746.250000,4,1.308660,1.386052,1.336003,0.028572
5746.500000,4,1.315884,1.362372,1.333887,0.017506
5746.750000,4,1.322027,1.360155,1.338068,0.013582
5747.000000,4,1.326781,1.357340,1.341846,0.011063
5747.250000,4,1.331067,1.377552,1.350248,0.016423
5747.500000,4,1.339427,1.420364,1.371177,0.031979
5747.750000,4,1.342694,1.382177,1.361302,0.015380
5748.000000,4,1.349245,1.380999,1.364983,0.011990
5748.250000,4,1.351442,1.381483,1.366986,0.010246
5748.500000,4,1.352288,1.378055,1.366512,0.009466
5748.750000,4,1.350811,1.391705,1.368057,0.013752
5749.000000,4,1.345931,1.363742,1.355568,0.006153
5749.250000,4,1.341731,1.359773,1.349497,0.005676
5749.500000,4,1.341712,1.355545,1.346540,0.004347
5749.750000,4,1.339690,1.354363,1.345094,0.004763
5750.000000,4,1.337211,1.356451,1.344347,0.007074
5750.250000,4,1.329626,1.340990,1.333048,0.003948
5750.500000,4,1.316345,1.327517,1.319343,0.003757
5750.750000,4,1.299705,1.311949,1.302859,0.004214
5751.000000,4,1.280575,1.291604,1.284435,0.003629
5751.250000,4,1.257918,1.286758,1.267349,0.009461
5751.500000,4,1.229902,1.249792,1.237743,0.006475
5751.750000,4,1.193522,1.208629,1.201152,0.004945
5752.000000,4,1.151185,1.168857,1.158965,0.005567
5752.250000,4,1.100442,1.129514,1.110390,0.009175
5752.500000,4,1.046710,1.090514,1.058087,0.014756
