# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.264713,0.267735,0.266526,0.000879
3928.250000,1,0.266216,0.269080,0.267894,0.000888
3928.500000,1,0.270289,0.273949,0.272312,0.001095
3928.750000,1,0.278950,0.283664,0.281343,0.001270
3929.000000,1,0.292209,0.297017,0.294481,0.001251
3929.250000,1,0.310080,0.315215,0.312260,0.001535
3929.500000,1,0.329426,0.336009,0.332708,0.002005
3929.750000,1,0.351910,0.359049,0.355629,0.001870
3930.000000,1,0.379391,0.386471,0.382648,0.001944
3930.250000,1,0.410533,0.418969,0.415466,0.002369
3930.500000,1,0.447577,0.457188,0.453308,0.002662
3930.750000,1,0.488308,0.499916,0.495298,0.003256
3931.000000,1,0.531146,0.543771,0.538754,0.003432
3931.250000,1,0.572635,0.585828,0.580646,0.003570
3931.500000,1,0.612141,0.625782,0.620403,0.003490
3931.750000,1,0.650069,0.666668,0.658882,0.004123
3932.000000,1,0.688322,0.706782,0.697570,0.004958
3932.250000,1,0.725469,0.749084,0.736014,0.007032
3932.500000,1,0.760105,0.783416,0.770421,0.006664
3932.750000,1,0.790708,0.813615,0.800764,0.006974
3933.000000,1,0.815003,0.837607,0.824280,0.007207
3933.250000,1,0.833859,0.860765,0.843878,0.008320
3933.500000,1,0.852549,0.883066,0.862368,0.010393
3933.750000,1,0.870558,0.904540,0.881420,0.012066
3934.000000,1,0.890854,0.921892,0.901079,0.010147
3934.250000,1,0.910527,0.944714,0.922361,0.011839
3934.500000,1,0.928320,0.963375,0.939821,0.012161
3934.750000,1,0.941148,0.975195,0.952543,0.012381
3935.000000,1,0.949865,0.985897,0.961630,0.012493
3935.250000,1,0.959163,0.997700,0.971132,0.012586
3935.500000,1,0.971763,1.005000,0.980598,0.010097
3935.750000,1,0.985130,1.014468,0.994025,0.008330
3936.000000,1,0.999774,1.033213,1.010011,0.009242
3936.250000,1,1.013876,1.046735,1.023343,0.009254
3936.500000,1,1.023553,1.067377,1.034820,0.012276
3936.750000,1,1.029027,1.065500,1.039611,0.010078
3937.000000,1,1.036272,1.069305,1.046380,0.009391
3937.250000,1,1.046038,1.079741,1.056700,0.009818
3937.500000,1,1.058767,1.089678,1.069075,0.008865
3937.750000,1,1.071336,1.100713,1.081475,0.008877
3938.000000,1,1.080683,1.109621,1.091558,0.008791
3938.250000,1,1.087357,1.117351,1.098973,0.009216
3938.500000,1,1.094172,1.124621,1.105482,0.009553
3938.750000,1,1.099548,1.127897,1.110280,0.008977
3939.000000,1,1.107621,1.135846,1.118282,0.008923
3939.250000,1,1.113966,1.138243,1.123439,0.007576
3939.500000,1,1.119222,1.140550,1.127499,0.006727
3939.750000,1,1.119644,1.137624,1.127747,0.005558
3940.000000,1,1.117746,1.133000,1.125597,0.004876
3940.250000,1,1.115065,1.128431,1.122838,0.004741
3940.500000,1,1.113508,1.127210,1.121316,0.005022
3940.750000,1,1.110776,1.130654,1.122705,0.006481
3941.000000,1,1.109359,1.133415,1.125096,0.007409
3941.250000,1,1.111504,1.137154,1.128078,0.008001
3941.500000,1,1.112832,1.137363,1.129016,0.007710
3941.750000,1,1.112981,1.137343,1.129075,0.007992
3942.000000,1,1.115137,1.138705,1.130450,0.007768
3942.250000,1,1.123280,1.145430,1.137314,0.007132
3942.500000,1,1.133438,1.155692,1.148341,0.007334
3942.750000,1,1.147588,1.169482,1.162468,0.007333
3943.000000,1,1.158475,1.182824,1.175495,0.007947
3943.250000,1,1.167566,1.193620,1.186845,0.008284
3943.500000,1,1.174371,1.201158,1.194092,0.008884
3943.750000,1,1.180239,1.205364,1.198438,0.008182
3944.000000,1,1.182933,1.209200,1.200893,0.008262
3944.250000,1,1.184849,1.209607,1.202141,0.008016
3944.500000,1,1.183791,1.208219,1.200343,0.007796
3944.750000,1,1.179810,1.203104,1.196009,0.007934
3945.000000,1,1.174711,1.196493,1.189127,0.007767
3945.250000,1,1.168383,1.190437,1.182992,0.007490
3945.500000,1,1.165077,1.186551,1.179989,0.007071
3945.750000,1,1.167025,1.190248,1.182628,0.007386
3946.000000,1,1.173276,1.196433,1.189329,0.007726
3946.250000,1,1.183642,1.207297,1.200030,0.007775
3946.500000,1,1.195966,1.218736,1.211488,0.007643
3946.750000,1,1.208539,1.232235,1.223853,0.007945
3947.000000,1,1.220483,1.247617,1.236500,0.008704
3947.250000,1,1.234844,1.260530,1.249683,0.007922
3947.500000,1,1.253120,1.276958,1.264827,0.007205
3947.750000,1,1.261768,1.290252,1.276459,0.008089
3948.000000,1,1.273143,1.302422,1.288271,0.008266
3948.250000,1,1.281542,1.310425,1.296127,0.008050
3948.500000,1,1.286795,1.313999,1.300410,0.007719
3948.750000,1,1.290530,1.317002,1.303324,0.007578
3949.000000,1,1.293296,1.318016,1.305309,0.007043
3949.250000,1,1.294417,1.318548,1.306160,0.007218
3949.500000,1,1.295593,1.320887,1.307677,0.007079
3949.750000,1,1.295693,1.319723,1.306741,0.007023
3950.000000,1,1.296153,1.318116,1.305197,0.006448
3950.250000,1,1.292557,1.315636,1.302875,0.006623
3950.500000,1,1.297221,1.319090,1.306142,0.006557
3950.750000,1,1.306578,1.326490,1.314156,0.005715
3951.000000,1,1.320750,1.338720,1.327417,0.005424
3951.250000,1,1.337266,1.349886,1.342156,0.004382
3951.500000,1,1.350726,1.360918,1.354595,0.003479
3951.750000,1,1.359458,1.370234,1.363383,0.003147
3952.000000,1,1.364494,1.376178,1.369177,0.003350
3952.250000,1,1.369350,1.380762,1.372542,0.003429
3952.500000,1,1.370983,1.384466,1.377425,0.004384
3952.750000,1,1.369065,1.387836,1.378794,0.004820
3953.000000,1,1.364531,1.389885,1.378530,0.006829
3953.250000,1,1.359188,1.380601,1.371574,0.006006
3953.500000,1,1.348393,1.367973,1.359268,0.005456
3953.750000,1,1.334332,1.355884,1.345474,0.005985
3954.000000,1,1.322997,1.344620,1.333355,0.006641
3954.250000,1,1.312660,1.334422,1.322530,0.006670
3954.500000,1,1.300586,1.324473,1.310740,0.007101
3954.750000,1,1.285027,1.304755,1.293348,0.006321
3955.000000,1,1.261930,1.281744,1.270001,0.006706
3955.250000,1,1.228133,1.247969,1.236627,0.006553
3955.500000,1,1.188686,1.209602,1.198083,0.006591
3955.750000,1,1.145583,1.166372,1.154439,0.005980
3956.000000,1,1.100653,1.119209,1.108415,0.005264
3956.250000,1,1.051188,1.066743,1.057722,0.004830
3956.500000,1,0.991724,1.007642,0.999339,0.004441
3956.750000,1,0.928501,0.942238,0.934561,0.004085
3957.000000,1,0.857325,0.869805,0.863416,0.003911
3957.250000,1,0.783089,0.795592,0.789826,0.003946
3957.500000,1,0.711812,0.722363,0.717328,0.003347
3957.750000,1,0.642494,0.651192,0.647193,0.002765
3958.000000,1,0.575049,0.582946,0.579710,0.002398
3958.250000,1,0.513574,0.540526,0.519821,0.007603
3958.500000,1,0.456172,0.521173,0.466230,0.019584
3958.750000,1,0.401728,0.437242,0.408387,0.010375
3959.000000,1,0.354516,0.362352,0.357679,0.002340
3959.250000,1,0.318839,0.323510,0.320556,0.001352
3959.500000,1,0.292099,0.294400,0.293504,0.000742
3959.750000,1,0.276469,0.278790,0.277871,0.000762
3960.000000,2,0.265093,0.272111,0.270234,0.001990
3960.250000,2,0.267650,0.274388,0.272853,0.001903
3960.500000,2,0.275246,0.282436,0.280629,0.001969
3960.750000,2,0.288953,0.296049,0.293873,0.001926
3961.000000,2,0.307588,0.315511,0.312781,0.002275
3961.250000,2,0.332180,0.341730,0.338202,0.002699
3961.500000,2,0.363939,0.374835,0.369579,0.003194
3961.750000,2,0.400260,0.411706,0.405623,0.003776
3962.000000,2,0.438081,0.451580,0.445009,0.004521
3962.250000,2,0.479080,0.495515,0.487459,0.005173
3962.500000,2,0.520548,0.538108,0.531623,0.005662
3962.750000,2,0.569826,0.587367,0.580100,0.005967
3963.000000,2,0.619579,0.639989,0.631012,0.006484
3963.250000,2,0.670155,0.692874,0.682877,0.007004
3963.500000,2,0.720403,0.743677,0.732950,0.007189
3963.750000,2,0.762843,0.788634,0.776516,0.007549
3964.000000,2,0.801894,0.826325,0.814449,0.007411
3964.250000,2,0.837209,0.860926,0.847296,0.007100
3964.500000,2,0.867095,0.890559,0.876702,0.006987
3964.750000,2,0.895039,0.921445,0.905003,0.007656
3965.000000,2,0.920614,0.946286,0.929483,0.007342
3965.250000,2,0.940274,0.962239,0.948053,0.006450
3965.500000,2,0.952886,0.969309,0.959297,0.005325
3965.750000,2,0.957037,0.970903,0.965515,0.004643
3966.000000,2,0.964979,0.977423,0.971855,0.004047
3966.250000,2,0.976958,0.987740,0.982611,0.003038
3966.500000,2,0.993586,1.002849,0.997860,0.002701
3966.750000,2,1.010276,1.019294,1.015168,0.002915
3967.000000,2,1.026857,1.037485,1.032563,0.003184
3967.250000,2,1.039799,1.056108,1.046604,0.004638
3967.500000,2,1.049617,1.069512,1.057708,0.005825
3967.750000,2,1.057935,1.075776,1.065153,0.005445
3968.000000,2,1.065570,1.080868,1.072125,0.004186
3968.250000,2,1.075476,1.092174,1.081325,0.004584
3968.500000,2,1.083838,1.104130,1.090682,0.005467
3968.750000,2,1.089120,1.107360,1.095617,0.004733
3969.000000,2,1.093795,1.113338,1.099563,0.005413
3969.250000,2,1.092704,1.112688,1.099969,0.005287
3969.500000,2,1.093957,1.115131,1.101654,0.005663
3969.750000,2,1.100056,1.120518,1.107054,0.005445
3970.000000,2,1.109145,1.127727,1.116084,0.005056
3970.250000,2,1.121172,1.139585,1.128066,0.005142
3970.500000,2,1.132362,1.151354,1.140168,0.005334
3970.750000,2,1.141773,1.157883,1.149388,0.004453
3971.000000,2,1.148933,1.162335,1.155745,0.003992
3971.250000,2,1.154891,1.166983,1.160703,0.003724
3971.500000,2,1.161466,1.170838,1.166894,0.002877
3971.750000,2,1.169868,1.179592,1.174777,0.002781
3972.000000,2,1.180188,1.189955,1.184227,0.003216
3972.250000,2,1.188493,1.198416,1.191667,0.003768
3972.500000,2,1.189842,1.199539,1.194664,0.003457
3972.750000,2,1.188926,1.202950,1.196135,0.004637
3973.000000,2,1.189911,1.206158,1.197626,0.005416
3973.250000,2,1.191073,1.208915,1.200012,0.005257
3973.500000,2,1.193436,1.210396,1.203743,0.004731
3973.750000,2,1.198380,1.215049,1.209049,0.004540
3974.000000,2,1.204969,1.221033,1.214340,0.004492
3974.250000,2,1.208318,1.224127,1.217672,0.004254
3974.500000,2,1.209076,1.225951,1.219202,0.004598
3974.750000,2,1.209096,1.228450,1.220646,0.004912
3975.000000,2,1.211528,1.230900,1.222406,0.004832
3975.250000,2,1.215615,1.234460,1.226049,0.004754
3975.500000,2,1.218728,1.236801,1.229031,0.004552
3975.750000,2,1.220658,1.238427,1.231267,0.004639
3976.000000,2,1.223898,1.238695,1.232957,0.004321
3976.250000,2,1.225021,1.238129,1.232926,0.003963
3976.500000,2,1.227375,1.238407,1.233920,0.004062
3976.750000,2,1.228299,1.241828,1.235765,0.004061
3977.000000,2,1.231331,1.244585,1.238788,0.003794
3977.250000,2,1.227255,1.248365,1.241109,0.006386
3977.500000,2,1.227921,1.253739,1.245527,0.009007
3977.750000,2,1.229657,1.257525,1.249378,0.010345
3978.000000,2,1.234681,1.265071,1.255332,0.010910
3978.250000,2,1.240486,1.270192,1.260372,0.010664
3978.500000,2,1.247017,1.275804,1.266435,0.010331
3978.750000,2,1.253339,1.280344,1.272040,0.009850
3979.000000,2,1.255377,1.283731,1.275431,0.009899
3979.250000,2,1.258747,1.285395,1.277782,0.009628
3979.500000,2,1.258617,1.283942,1.276964,0.009201
3979.750000,2,1.257116,1.280036,1.274356,0.008713
3980.000000,2,1.255168,1.276397,1.270398,0.008232
3980.250000,2,1.248987,1.272215,1.265097,0.008568
3980.500000,2,1.243896,1.267872,1.259661,0.008222
3980.750000,2,1.235881,1.261972,1.252639,0.008221
3981.000000,2,1.230062,1.258851,1.247724,0.008698
3981.250000,2,1.226500,1.254350,1.243610,0.008518
3981.500000,2,1.224982,1.252153,1.241470,0.008907
3981.750000,2,1.224951,1.251198,1.240905,0.008413
3982.000000,2,1.227289,1.251681,1.241038,0.007532
3982.250000,2,1.228918,1.253650,1.242392,0.007346
3982.500000,2,1.233675,1.256408,1.244664,0.006702
3982.750000,2,1.236195,1.260830,1.246832,0.007319
3983.000000,2,1.239353,1.266306,1.249434,0.007685
3983.250000,2,1.241798,1.270206,1.252536,0.007816
3983.500000,2,1.243200,1.271663,1.254451,0.007937
3983.750000,2,1.242822,1.268620,1.252612,0.007360
3984.000000,2,1.240969,1.265676,1.248571,0.007485
3984.250000,2,1.233793,1.258644,1.241236,0.007392
3984.500000,2,1.226077,1.248667,1.233177,0.006707
3984.750000,2,1.219001,1.238809,1.226303,0.006158
3985.000000,2,1.213620,1.232890,1.220456,0.006575
3985.250000,2,1.208517,1.225872,1.214516,0.006738
3985.500000,2,1.199860,1.217735,1.206108,0.006245
3985.750000,2,1.188589,1.209154,1.195155,0.007052
3986.000000,2,1.173512,1.198629,1.180587,0.007900
3986.250000,2,1.157340,1.184126,1.164559,0.008289
3986.500000,2,1.139167,1.167387,1.146929,0.008635
3986.750000,2,1.120801,1.148625,1.127986,0.008889
3987.000000,2,1.099890,1.125277,1.106049,0.008514
3987.250000,2,1.068685,1.093277,1.078296,0.008232
3987.500000,2,1.032718,1.056519,1.044038,0.007558
3987.750000,2,0.990704,1.015673,1.003872,0.007108
3988.000000,2,0.946857,0.971911,0.959470,0.006891
3988.250000,2,0.898640,0.922644,0.911358,0.006515
3988.500000,2,0.848009,0.871554,0.860714,0.006258
3988.750000,2,0.795446,0.817078,0.807010,0.005923
3989.000000,2,0.739322,0.760150,0.750186,0.005714
3989.250000,2,0.679434,0.698509,0.690194,0.005451
3989.500000,2,0.618192,0.637780,0.629374,0.005434
3989.750000,2,0.559753,0.577753,0.570418,0.005009
3990.000000,2,0.505379,0.522373,0.515045,0.004683
3990.250000,2,0.454738,0.471564,0.463903,0.004492
3990.500000,2,0.408713,0.429986,0.417984,0.005458
3990.750000,2,0.367450,0.384281,0.375405,0.004251
3991.000000,2,0.332683,0.341359,0.338172,0.002471
3991.250000,2,0.304140,0.312111,0.309229,0.002184
3991.500000,2,0.282591,0.291057,0.288447,0.002266
3991.750000,2,0.270951,0.279024,0.276513,0.002126
3992.000000,3,0.321875,0.327520,0.325113,0.001458
3992.250000,3,0.324939,0.330251,0.328284,0.001431
3992.500000,3,0.333734,0.338826,0.336372,0.001326
3992.750000,3,0.347013,0.352157,0.349495,0.001381
3993.000000,3,0.364625,0.371104,0.366705,0.001911
3993.250000,3,0.386065,0.394267,0.388681,0.002466
3993.500000,3,0.412826,0.422684,0.415969,0.002933
3993.750000,3,0.446028,0.456540,0.449768,0.003170
3994.000000,3,0.484080,0.496815,0.488949,0.003877
3994.250000,3,0.526174,0.541132,0.532866,0.004458
3994.500000,3,0.572340,0.589493,0.579141,0.005041
3994.750000,3,0.619742,0.637389,0.626331,0.005754
3995.000000,3,0.666487,0.687219,0.673137,0.006943
3995.250000,3,0.711333,0.733103,0.718632,0.007648
3995.500000,3,0.755025,0.776738,0.762830,0.007878
3995.750000,3,0.796549,0.818892,0.804777,0.008268
3996.000000,3,0.831958,0.856860,0.841518,0.008205
3996.250000,3,0.864051,0.887473,0.873171,0.007806
3996.500000,3,0.891253,0.914776,0.898568,0.007919
3996.750000,3,0.912064,0.937961,0.920180,0.008701
3997.000000,3,0.931088,0.958762,0.939097,0.008957
3997.250000,3,0.951600,0.975758,0.958508,0.008068
3997.500000,3,0.971929,0.992397,0.979224,0.007196
3997.750000,3,0.989692,1.008604,0.997546,0.006970
3998.000000,3,1.005957,1.024625,1.013735,0.006951
3998.250000,3,1.018520,1.039133,1.027240,0.007382
3998.500000,3,1.030042,1.051525,1.037658,0.007270
3998.750000,3,1.039552,1.060317,1.047692,0.007175
3999.000000,3,1.048191,1.067092,1.056597,0.007159
3999.250000,3,1.057129,1.075311,1.064646,0.006450
3999.500000,3,1.063272,1.081459,1.071578,0.006051
3999.750000,3,1.068040,1.087177,1.077119,0.006317
4000.000000,3,1.076993,1.095343,1.087988,0.006415
4000.250000,3,1.070760,1.090455,1.081433,0.006437
4000.500000,3,1.070850,1.090403,1.082047,0.006357
4000.750000,3,1.073821,1.091485,1.082227,0.005438
4001.000000,3,1.067387,1.085230,1.079388,0.005386
4001.250000,3,1.062539,1.080512,1.075868,0.005271
4001.500000,3,1.057571,1.078092,1.071891,0.005878
4001.750000,3,1.060191,1.083478,1.071624,0.006385
4002.000000,3,1.058033,1.079959,1.069518,0.006058
4002.250000,3,1.054530,1.076720,1.068072,0.006638
4002.500000,3,1.053546,1.074811,1.067416,0.006182
4002.750000,3,1.052462,1.073842,1.066675,0.005971
4003.000000,3,1.051318,1.072562,1.065344,0.005874
4003.250000,3,1.049602,1.071246,1.063383,0.005876
4003.500000,3,1.047293,1.069680,1.060815,0.005937
4003.750000,3,1.046339,1.067676,1.059196,0.005755
4004.000000,3,1.046942,1.066739,1.058430,0.005564
4004.250000,3,1.049933,1.067047,1.058878,0.004825
4004.500000,3,1.053125,1.067486,1.058889,0.004038
4004.750000,3,1.051880,1.066987,1.059073,0.004006
4005.000000,3,1.049561,1.065501,1.057572,0.004297
4005.250000,3,1.048931,1.062818,1.056564,0.004184
4005.500000,3,1.045093,1.060665,1.055310,0.004748
4005.750000,3,1.039105,1.061114,1.053632,0.006251
4006.000000,3,1.034936,1.060455,1.051972,0.007006
4006.250000,3,1.035686,1.059415,1.051596,0.006687
4006.500000,3,1.041724,1.058482,1.052145,0.005032
4006.750000,3,1.034936,1.059193,1.050369,0.006595
4007.000000,3,1.037226,1.059113,1.050847,0.006003
4007.250000,3,1.038645,1.062108,1.052544,0.006524
4007.500000,3,1.043403,1.071031,1.056418,0.007224
4007.750000,3,1.048421,1.077304,1.060499,0.007550
4008.000000,3,1.057558,1.087140,1.067339,0.007978
4008.250000,3,1.064885,1.095852,1.073902,0.008511
4008.500000,3,1.073102,1.105096,1.081884,0.008859
4008.750000,3,1.085497,1.118767,1.092630,0.009672
4009.000000,3,1.097189,1.131172,1.105133,0.009842
4009.250000,3,1.110114,1.145054,1.118845,0.009970
4009.500000,3,1.122475,1.160812,1.132507,0.010831
4009.750000,3,1.133828,1.175145,1.144971,0.011426
4010.000000,3,1.146028,1.185663,1.156467,0.011024
4010.250000,3,1.155718,1.200097,1.167692,0.012193
4010.500000,3,1.163602,1.210696,1.176385,0.012935
4010.750000,3,1.169520,1.215634,1.182333,0.012600
4011.000000,3,1.172223,1.219026,1.185930,0.012679
4011.250000,3,1.172777,1.219669,1.186329,0.012647
4011.500000,3,1.172031,1.219970,1.186727,0.012741
4011.750000,3,1.174400,1.221917,1.188102,0.012848
4012.000000,3,1.175993,1.225249,1.190792,0.013198
4012.250000,3,1.181256,1.228963,1.195596,0.012849
4012.500000,3,1.185945,1.232586,1.201102,0.012523
4012.750000,3,1.192347,1.236350,1.207137,0.011655
4013.000000,3,1.198699,1.238247,1.212429,0.010384
4013.250000,3,1.206201,1.240606,1.218509,0.008989
4013.500000,3,1.214529,1.246207,1.225734,0.008424
4013.750000,3,1.225579,1.252580,1.235949,0.007167
4014.000000,3,1.237275,1.260319,1.247561,0.005984
4014.250000,3,1.249676,1.272152,1.260203,0.005715
4014.500000,3,1.263207,1.277773,1.271136,0.004108
4014.750000,3,1.273128,1.283742,1.278928,0.003450
4015.000000,3,1.278200,1.291119,1.285352,0.003892
4015.250000,3,1.283927,1.298566,1.291604,0.004585
4015.500000,3,1.289868,1.305953,1.298429,0.005296
4015.750000,3,1.294174,1.315330,1.305358,0.006641
4016.000000,3,1.297325,1.322487,1.311176,0.007369
4016.250000,3,1.304843,1.331544,1.315754,0.007982
4016.500000,3,1.303157,1.330124,1.314917,0.008467
4016.750000,3,1.295920,1.322435,1.311424,0.008360
4017.000000,3,1.296934,1.324227,1.311390,0.008661
4017.250000,3,1.290731,1.323430,1.310500,0.009279
4017.500000,3,1.298148,1.329731,1.315971,0.009274
4017.750000,3,1.299102,1.332990,1.319354,0.010054
4018.000000,3,1.300437,1.332793,1.319402,0.010153
4018.250000,3,1.290139,1.325537,1.312635,0.010805
4018.500000,3,1.280885,1.315632,1.302651,0.010590
4018.750000,3,1.267887,1.301121,1.289116,0.010647
4019.000000,3,1.251285,1.283409,1.271405,0.010167
4019.250000,3,1.230368,1.261257,1.249524,0.010192
4019.500000,3,1.202917,1.232687,1.221265,0.010237
4019.750000,3,1.167085,1.196250,1.185814,0.010165
4020.000000,3,1.121868,1.151986,1.141609,0.010175
4020.250000,3,1.068802,1.100125,1.090075,0.010307
4020.500000,3,1.014813,1.043407,1.033887,0.009804
4020.750000,3,0.957168,0.984432,0.974940,0.009080
4021.000000,3,0.895194,0.921052,0.912753,0.008780
4021.250000,3,0.831848,0.856499,0.848196,0.008403
4021.500000,3,0.765432,0.787583,0.780390,0.007491
4021.750000,3,0.696856,0.717070,0.710717,0.006695
4022.000000,3,0.629244,0.646700,0.641470,0.005761
4022.250000,3,0.566292,0.580578,0.576280,0.004611
4022.500000,3,0.507895,0.519268,0.516142,0.003609
4022.750000,3,0.456371,0.465976,0.463258,0.002971
4023.000000,3,0.411228,0.419378,0.417509,0.002454
4023.250000,3,0.375357,0.382105,0.380388,0.001948
4023.500000,3,0.348489,0.354883,0.352632,0.001673
4023.750000,3,0.331751,0.337760,0.335720,0.001618
4024.000000,4,0.265864,0.267413,0.266528,0.000501
4024.250000,4,0.268768,0.270684,0.269633,0.000582
4024.500000,4,0.278280,0.279763,0.279076,0.000535
4024.750000,4,0.294335,0.295787,0.295154,0.000572
4025.000000,4,0.316927,0.318957,0.318000,0.000686
4025.250000,4,0.345515,0.347790,0.346716,0.000789
4025.500000,4,0.379655,0.382480,0.381083,0.001003
4025.750000,4,0.418539,0.421928,0.420585,0.001172
4026.000000,4,0.461903,0.465596,0.464390,0.001333
4026.250000,4,0.509268,0.512968,0.511521,0.001518
4026.500000,4,0.556869,0.563099,0.559985,0.002165
4026.750000,4,0.603828,0.611625,0.607794,0.002718
4027.000000,4,0.649823,0.658346,0.653921,0.002732
4027.250000,4,0.694230,0.703861,0.698905,0.002731
4027.500000,4,0.740006,0.749187,0.744477,0.002553
4027.750000,4,0.786767,0.796578,0.791172,0.003074
4028.000000,4,0.832793,0.842818,0.837945,0.003261
4028.250000,4,0.875351,0.887882,0.883104,0.003915
4028.500000,4,0.917157,0.929725,0.924494,0.003943
4028.750000,4,0.951542,0.965140,0.959580,0.004192
4029.000000,4,0.980187,0.994087,0.988893,0.004173
4029.250000,4,1.005934,1.022246,1.015927,0.004685
4029.500000,4,1.032849,1.050333,1.042061,0.004714
4029.750000,4,1.058859,1.076546,1.067391,0.004672
4030.000000,4,1.081783,1.097807,1.091040,0.004162
4030.250000,4,1.101014,1.117915,1.110990,0.004445
4030.500000,4,1.114890,1.133261,1.124801,0.004753
4030.750000,4,1.122605,1.141451,1.134142,0.004818
4031.000000,4,1.127044,1.148327,1.141261,0.005675
4031.250000,4,1.131862,1.151164,1.146640,0.005541
4031.500000,4,1.138800,1.155076,1.151720,0.004716
4031.750000,4,1.143717,1.158919,1.155729,0.004533
4032.000000,4,1.148027,1.161345,1.157955,0.004131
4032.250000,4,1.144902,1.160156,1.155974,0.005350
4032.500000,4,1.142871,1.158929,1.154729,0.006017
4032.750000,4,1.142453,1.160998,1.155521,0.006597
4033.000000,4,1.141706,1.166008,1.158337,0.008284
4033.250000,4,1.145230,1.173056,1.164202,0.008778
4033.500000,4,1.151013,1.179783,1.171714,0.009072
4033.750000,4,1.156259,1.186821,1.177637,0.009250
4034.000000,4,1.159255,1.192514,1.181824,0.009706
4034.250000,4,1.163227,1.196198,1.185296,0.009218
4034.500000,4,1.165039,1.199180,1.188056,0.009484
4034.750000,4,1.171698,1.199542,1.190829,0.008262
4035.000000,4,1.174515,1.201791,1.192691,0.008015
4035.250000,4,1.175889,1.203287,1.193603,0.007803
4035.500000,4,1.175371,1.200807,1.191887,0.007631
4035.750000,4,1.170255,1.199140,1.188894,0.008593
4036.000000,4,1.167527,1.196540,1.186353,0.008302
4036.250000,4,1.164212,1.195375,1.183619,0.008874
4036.500000,4,1.165915,1.195134,1.183651,0.008325
4036.750000,4,1.166492,1.193207,1.185018,0.007935
4037.000000,4,1.165417,1.192340,1.185042,0.008121
4037.250000,4,1.165158,1.191273,1.183281,0.007829
4037.500000,4,1.164879,1.188063,1.180541,0.007064
4037.750000,4,1.164063,1.185232,1.177416,0.006349
4038.000000,4,1.162849,1.182033,1.173908,0.005830
4038.250000,4,1.164531,1.178514,1.171775,0.004905
4038.500000,4,1.163654,1.176341,1.169975,0.004804
4038.750000,4,1.161679,1.174377,1.167742,0.004758
4039.000000,4,1.159338,1.172334,1.166458,0.004562
4039.250000,4,1.156579,1.170011,1.164540,0.004878
4039.500000,4,1.154452,1.169413,1.163611,0.005067
4039.750000,4,1.155324,1.171200,1.165065,0.005424
4040.000000,4,1.158832,1.174893,1.169464,0.005366
4040.250000,4,1.159674,1.179522,1.171682,0.005837
4040.500000,4,1.164175,1.185415,1.175998,0.006294
4040.750000,4,1.169457,1.195986,1.181218,0.007510
4041.000000,4,1.174139,1.211365,1.188014,0.009383
4041.250000,4,1.178072,1.224215,1.194600,0.011463
4041.500000,4,1.182638,1.232497,1.200108,0.012434
4041.750000,4,1.185708,1.236668,1.204104,0.012632
4042.000000,4,1.189602,1.239783,1.207075,0.012592
4042.250000,4,1.190003,1.238758,1.207423,0.012297
4042.500000,4,1.190695,1.239375,1.206931,0.012581
4042.750000,4,1.189531,1.239545,1.206490,0.013072
4043.000000,4,1.190013,1.237743,1.206104,0.012700
4043.250000,4,1.190404,1.236021,1.204612,0.012391
4043.500000,4,1.189421,1.227281,1.201115,0.010037
4043.750000,4,1.187434,1.218173,1.196777,0.008291
4044.000000,4,1.185478,1.212002,1.193917,0.007277
4044.250000,4,1.185989,1.213674,1.193946,0.007647
4044.500000,4,1.188137,1.213495,1.195316,0.007125
4044.750000,4,1.192202,1.215864,1.199050,0.006712
4045.000000,4,1.197634,1.218970,1.204371,0.005926
4045.250000,4,1.203728,1.224753,1.210564,0.005704
4045.500000,4,1.206459,1.229252,1.214852,0.005823
4045.750000,4,1.209501,1.229999,1.217194,0.005242
4046.000000,4,1.210656,1.230825,1.218535,0.005058
4046.250000,4,1.211399,1.230984,1.218993,0.005148
4046.500000,4,1.210545,1.226634,1.217745,0.004570
4046.750000,4,1.208347,1.223548,1.215092,0.004570
4047.000000,4,1.203015,1.216182,1.209658,0.004143
4047.250000,4,1.194843,1.207553,1.202384,0.004339
4047.500000,4,1.187463,1.203529,1.194938,0.004878
4047.750000,4,1.182213,1.201033,1.189692,0.005586
4048.000000,4,1.180847,1.208470,1.189599,0.008549
4048.250000,4,1.182122,1.212069,1.191423,0.009584
4048.500000,4,1.185113,1.212861,1.195249,0.009262
4048.750000,4,1.186498,1.213362,1.197161,0.008823
4049.000000,4,1.186399,1.213673,1.196956,0.008830
4049.250000,4,1.184365,1.206335,1.193233,0.007090
4049.500000,4,1.179509,1.197539,1.187448,0.005722
4049.750000,4,1.174128,1.192752,1.181773,0.005587
4050.000000,4,1.168394,1.189592,1.176338,0.006153
4050.250000,4,1.161564,1.185167,1.169203,0.006749
4050.500000,4,1.148145,1.170125,1.155490,0.006118
4050.750000,4,1.127141,1.148893,1.135127,0.005853
4051.000000,4,1.102537,1.124008,1.110801,0.005646
4051.250000,4,1.074532,1.093223,1.081522,0.005167
4051.500000,4,1.042976,1.062026,1.049488,0.005286
4051.750000,4,1.007467,1.026264,1.013969,0.005327
4052.000000,4,0.965268,0.984754,0.973199,0.005416
4052.250000,4,0.917244,0.936783,0.925389,0.005331
4052.500000,4,0.864387,0.881366,0.871492,0.004743
