# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.247765,0.249022,0.248513,0.000380
5628.250000,1,0.250176,0.251131,0.250763,0.000323
5628.500000,1,0.257875,0.258649,0.258328,0.000288
5628.750000,1,0.270758,0.271936,0.271187,0.000384
5629.000000,1,0.290094,0.291136,0.290356,0.000358
5629.250000,1,0.314429,0.315615,0.314884,0.000343
5629.500000,1,0.343755,0.345327,0.344326,0.000472
5629.750000,1,0.377077,0.378758,0.377561,0.000522
5630.000000,1,0.414877,0.417040,0.415448,0.000711
5630.250000,1,0.456545,0.458982,0.457167,0.000816
5630.500000,1,0.501411,0.504197,0.502471,0.000879
5630.750000,1,0.548499,0.550953,0.549365,0.000819
5631.000000,1,0.594708,0.598141,0.596024,0.001076
5631.250000,1,0.639926,0.642728,0.640881,0.000883
5631.500000,1,0.684713,0.688555,0.686061,0.001148
5631.750000,1,0.730396,0.734560,0.732152,0.001286
5632.000000,1,0.778656,0.783935,0.780836,0.001552
5632.250000,1,0.826895,0.832192,0.829219,0.001581
5632.500000,1,0.871879,0.877473,0.874694,0.001757
5632.750000,1,0.911656,0.917724,0.914417,0.001808
5633.000000,1,0.945388,0.952108,0.948688,0.002080
5633.250000,1,0.976156,0.983408,0.979430,0.002277
5633.500000,1,1.004432,1.011928,1.008111,0.002609
5633.750000,1,1.029606,1.037961,1.033749,0.002808
5634.000000,1,1.049744,1.057930,1.053777,0.002745
5634.250000,1,1.063307,1.070481,1.067079,0.002441
5634.500000,1,1.072155,1.080325,1.076157,0.002957
5634.750000,1,1.079042,1.088034,1.084044,0.003232
5635.000000,1,1.089822,1.098586,1.094623,0.003301
5635.250000,1,1.102323,1.112924,1.107703,0.003782
5635.500000,1,1.115035,1.124964,1.120583,0.003653
5635.750000,1,1.123843,1.135012,1.130086,0.003895
5636.000000,1,1.129368,1.139403,1.135187,0.003768
5636.250000,1,1.131400,1.141485,1.137074,0.003756
5636.500000,1,1.134873,1.145505,1.141051,0.003752
5636.750000,1,1.141079,1.151024,1.146517,0.003675
5637.000000,1,1.146905,1.156713,1.152434,0.003464
5637.250000,1,1.150428,1.159978,1.155308,0.003194
5637.500000,1,1.149527,1.158796,1.154137,0.002994
5637.750000,1,1.145894,1.156262,1.151235,0.003170
5638.000000,1,1.148086,1.157424,1.152635,0.002700
5638.250000,1,1.156814,1.165948,1.160994,0.002709
5638.500000,1,1.173209,1.181674,1.176810,0.002654
5638.750000,1,1.187843,1.196989,1.191807,0.002766
5639.000000,1,1.200915,1.209419,1.204805,0.002512
5639.250000,1,1.209102,1.216050,1.212193,0.001914
5639.500000,1,1.213667,1.220928,1.217312,0.002039
5639.750000,1,1.221914,1.228050,1.224138,0.002038
5640.000000,1,1.232364,1.238507,1.235452,0.002118
5640.250000,1,1.244585,1.249274,1.247006,0.001715
5640.500000,1,1.253429,1.257969,1.255605,0.001820
5640.750000,1,1.255580,1.260325,1.258259,0.001723
5641.000000,1,1.253131,1.257929,1.255864,0.001681
5641.250000,1,1.252160,1.256697,1.254545,0.001631
5641.500000,1,1.254530,1.259135,1.257088,0.001799
5641.750000,1,1.260486,1.265459,1.263552,0.001819
5642.000000,1,1.267880,1.271734,1.269999,0.001364
5642.250000,1,1.268053,1.272874,1.270835,0.001800
5642.500000,1,1.264223,1.268978,1.267288,0.001851
5642.750000,1,1.267583,1.277869,1.273874,0.004044
5643.000000,1,1.263271,1.269539,1.267006,0.002451
5643.250000,1,1.264113,1.266916,1.265719,0.001015
5643.500000,1,1.271621,1.274549,1.273215,0.001152
5643.750000,1,1.278367,1.281006,1.279999,0.000808
5644.000000,1,1.280567,1.283906,1.282561,0.000991
5644.250000,1,1.279721,1.281844,1.280783,0.000755
5644.500000,1,1.279705,1.281656,1.280807,0.000628
5644.750000,1,1.283709,1.286136,1.284748,0.000764
5645.000000,1,1.290898,1.293600,1.292370,0.000861
5645.250000,1,1.297467,1.300905,1.299362,0.001225
5645.500000,1,1.299940,1.303103,1.302055,0.001107
5645.750000,1,1.296913,1.301183,1.299080,0.001494
5646.000000,1,1.290965,1.295772,1.293844,0.001825
5646.250000,1,1.287585,1.294234,1.291073,0.002361
5646.500000,1,1.289054,1.294138,1.291781,0.002132
5646.750000,1,1.290157,1.296266,1.293316,0.002515
5647.000000,1,1.287843,1.295136,1.292252,0.002709
5647.250000,1,1.280825,1.288101,1.284721,0.003083
5647.500000,1,1.270057,1.278181,1.275004,0.003337
5647.750000,1,1.260090,1.268141,1.264571,0.003193
5648.000000,1,1.252645,1.261544,1.257330,0.003648
5648.250000,1,1.247643,1.255855,1.252048,0.003501
5648.500000,1,1.241792,1.250306,1.246336,0.003772
5648.750000,1,1.231505,1.239185,1.235974,0.003457
5649.000000,1,1.218093,1.226529,1.222668,0.003287
5649.250000,1,1.204481,1.211865,1.209083,0.002920
5649.500000,1,1.195336,1.203365,1.199868,0.003129
5649.750000,1,1.191099,1.199744,1.196149,0.003161
5650.000000,1,1.190759,1.199093,1.195872,0.002947
5650.250000,1,1.191119,1.199313,1.195852,0.002800
5650.500000,1,1.188976,1.196054,1.193416,0.002535
5650.750000,1,1.184408,1.192207,1.189166,0.002396
5651.000000,1,1.180863,1.188884,1.185004,0.002346
5651.250000,1,1.177667,1.185450,1.182147,0.002309
5651.500000,1,1.176916,1.183969,1.180680,0.002054
5651.750000,1,1.174502,1.181507,1.177709,0.002287
5652.000000,1,1.168412,1.175611,1.171644,0.002173
5652.250000,1,1.158864,1.166293,1.162717,0.002541
5652.500000,1,1.151094,1.157945,1.154264,0.002254
5652.750000,1,1.144223,1.150868,1.147230,0.002272
5653.000000,1,1.140446,1.146294,1.143081,0.001991
5653.250000,1,1.135600,1.141950,1.138732,0.002221
5653.500000,1,1.128760,1.134873,1.132198,0.002103
5653.750000,1,1.119948,1.126446,1.123485,0.002193
5654.000000,1,1.107221,1.115179,1.111873,0.002552
5654.250000,1,1.095525,1.102163,1.099082,0.002070
5654.500000,1,1.082094,1.089241,1.085621,0.002220
5654.750000,1,1.065283,1.072456,1.069223,0.002162
5655.000000,1,1.045161,1.051856,1.048629,0.001963
5655.250000,1,1.018467,1.025072,1.021419,0.002000
5655.500000,1,0.985234,0.992405,0.988949,0.001990
5655.750000,1,0.948191,0.954215,0.951416,0.001759
5656.000000,1,0.907493,0.913270,0.910001,0.001703
5656.250000,1,0.860947,0.867629,0.864006,0.001865
5656.500000,1,0.810815,0.816741,0.813827,0.001621
5656.750000,1,0.756067,0.761877,0.758994,0.001648
5657.000000,1,0.699305,0.705041,0.701922,0.001698
5657.250000,1,0.642418,0.646786,0.644449,0.001384
5657.500000,1,0.586054,0.590718,0.588309,0.001297
5657.750000,1,0.531786,0.535491,0.533716,0.001138
5658.000000,1,0.479310,0.482913,0.481374,0.001110
5658.250000,1,0.429354,0.432590,0.431235,0.001023
5658.500000,1,0.383774,0.386689,0.385493,0.000918
5658.750000,1,0.343492,0.346187,0.345137,0.000870
5659.000000,1,0.310017,0.312327,0.311558,0.000749
5659.250000,1,0.283735,0.285625,0.284983,0.000594
5659.500000,1,0.265337,0.266566,0.266006,0.000462
5659.750000,1,0.253263,0.254707,0.254166,0.000455
5660.000000,2,0.287277,0.288031,0.287630,0.000229
5660.250000,2,0.289873,0.291277,0.290583,0.000444
5660.500000,2,0.296031,0.297348,0.296675,0.000413
5660.750000,2,0.309017,0.310678,0.309738,0.000521
5661.000000,2,0.325644,0.327965,0.326941,0.000744
5661.250000,2,0.349184,0.352347,0.350931,0.000968
5661.500000,2,0.376547,0.379470,0.378112,0.001076
5661.750000,2,0.408825,0.412300,0.410805,0.001339
5662.000000,2,0.443795,0.448050,0.446196,0.001635
5662.250000,2,0.484432,0.488952,0.486913,0.001703
5662.500000,2,0.526823,0.532017,0.529660,0.001967
5662.750000,2,0.572195,0.577894,0.575409,0.002063
5663.000000,2,0.616721,0.622833,0.619943,0.002218
5663.250000,2,0.660703,0.667629,0.664278,0.002352
5663.500000,2,0.702278,0.709525,0.705648,0.002342
5663.750000,2,0.743916,0.750860,0.747032,0.002213
5664.000000,2,0.781887,0.789227,0.785005,0.002291
5664.250000,2,0.818863,0.826040,0.821512,0.002281
5664.500000,2,0.850382,0.856523,0.852763,0.001885
5664.750000,2,0.879474,0.885150,0.881059,0.001893
5665.000000,2,0.903518,0.909329,0.905669,0.001797
5665.250000,2,0.928483,0.934871,0.930682,0.001964
5665.500000,2,0.951820,0.957588,0.953951,0.001747
5665.750000,2,0.974614,0.981426,0.977579,0.002106
5666.000000,2,0.994204,1.001905,0.997092,0.002450
5666.250000,2,1.010701,1.017967,1.013478,0.002314
5666.500000,2,1.022053,1.029742,1.025321,0.002386
5666.750000,2,1.032738,1.039842,1.035973,0.002309
5667.000000,2,1.040866,1.047803,1.043696,0.002228
5667.250000,2,1.047323,1.053645,1.050193,0.002392
5667.500000,2,1.048518,1.055632,1.052235,0.002409
5667.750000,2,1.048760,1.055784,1.051894,0.002674
5668.000000,2,1.045629,1.052162,1.049067,0.002441
5668.250000,2,1.045479,1.051435,1.048779,0.002243
5668.500000,2,1.048888,1.054432,1.052146,0.001849
5668.750000,2,1.057147,1.062968,1.060222,0.001895
5669.000000,2,1.066545,1.071645,1.069370,0.001597
5669.250000,2,1.075994,1.079869,1.078136,0.001518
5669.500000,2,1.080234,1.084475,1.082368,0.001555
5669.750000,2,1.084383,1.088341,1.086429,0.001520
5670.000000,2,1.087022,1.091301,1.089764,0.001448
5670.250000,2,1.094321,1.098460,1.096535,0.001425
5670.500000,2,1.100750,1.104549,1.103002,0.001476
5670.750000,2,1.107852,1.111725,1.109738,0.001486
5671.000000,2,1.109732,1.113353,1.111356,0.001375
5671.250000,2,1.111772,1.117828,1.114735,0.002098
5671.500000,2,1.122020,1.137057,1.129987,0.005438
5671.750000,2,1.113891,1.120185,1.116667,0.002050
5672.000000,2,1.120009,1.125999,1.122697,0.001858
5672.250000,2,1.128446,1.134839,1.131023,0.002114
5672.500000,2,1.132982,1.139064,1.135900,0.001961
5672.750000,2,1.134665,1.141811,1.137800,0.002533
5673.000000,2,1.134176,1.140812,1.136885,0.002241
5673.250000,2,1.134216,1.141512,1.137347,0.002346
5673.500000,2,1.135886,1.142950,1.138942,0.002249
5673.750000,2,1.139897,1.146586,1.142805,0.002219
5674.000000,2,1.140384,1.147115,1.143034,0.002259
5674.250000,2,1.138046,1.145707,1.141337,0.002413
5674.500000,2,1.133967,1.140193,1.136660,0.002141
5674.750000,2,1.132614,1.138705,1.135002,0.002145
5675.000000,2,1.134225,1.139644,1.136599,0.002008
5675.250000,2,1.142145,1.146896,1.144416,0.001837
5675.500000,2,1.150333,1.156505,1.152594,0.001930
5675.750000,2,1.158869,1.163167,1.160473,0.001537
5676.000000,2,1.183906,1.204002,1.194176,0.007435
5676.250000,2,1.165048,1.168871,1.166502,0.001288
5676.500000,2,1.168388,1.171378,1.169393,0.000997
5676.750000,2,1.175449,1.178260,1.176703,0.000966
5677.000000,2,1.183217,1.186198,1.184759,0.000985
5677.250000,2,1.191968,1.193793,1.193030,0.000572
5677.500000,2,1.196216,1.198386,1.197352,0.000806
5677.750000,2,1.198627,1.201878,1.200378,0.001043
5678.000000,2,1.201816,1.203729,1.203069,0.000623
5678.250000,2,1.206959,1.209807,1.208541,0.001087
5678.500000,2,1.212632,1.216911,1.214399,0.001475
5678.750000,2,1.218367,1.222552,1.220061,0.001527
5679.000000,2,1.218707,1.223875,1.221099,0.001855
5679.250000,2,1.218010,1.223945,1.220668,0.002033
5679.500000,2,1.217304,1.223238,1.219703,0.002248
5679.750000,2,1.222460,1.228064,1.225010,0.002249
5680.000000,2,1.231531,1.238109,1.234326,0.002854
5680.250000,2,1.244758,1.251439,1.247493,0.002606
5680.500000,2,1.254395,1.262248,1.257694,0.003313
5680.750000,2,1.262376,1.269771,1.265565,0.003174
5681.000000,2,1.265802,1.272923,1.268853,0.002958
5681.250000,2,1.269402,1.277081,1.272853,0.003349
5681.500000,2,1.273606,1.282464,1.277596,0.003580
5681.750000,2,1.280456,1.288960,1.284477,0.003737
5682.000000,2,1.283595,1.291617,1.287213,0.003604
5682.250000,2,1.283073,1.290952,1.286868,0.003324
5682.500000,2,1.276572,1.286204,1.280869,0.003467
5682.750000,2,1.272415,1.279826,1.275955,0.003102
5683.000000,2,1.270187,1.277801,1.273241,0.003096
5683.250000,2,1.274083,1.281712,1.277242,0.003127
5683.500000,2,1.278964,1.287250,1.282079,0.003264
5683.750000,2,1.283869,1.290774,1.286515,0.002740
5684.000000,2,1.283010,1.291181,1.286210,0.002839
5684.250000,2,1.281385,1.288213,1.284314,0.002625
5684.500000,2,1.278479,1.285503,1.281623,0.002450
5684.750000,2,1.280094,1.284971,1.282095,0.001883
5685.000000,2,1.280185,1.286138,1.282637,0.002194
5685.250000,2,1.279196,1.285384,1.282148,0.002059
5685.500000,2,1.273344,1.278684,1.275861,0.001928
5685.750000,2,1.264031,1.268316,1.266284,0.001431
5686.000000,2,1.251812,1.257285,1.253997,0.002070
5686.250000,2,1.242882,1.247121,1.244884,0.001381
5686.500000,2,1.232893,1.237593,1.235018,0.001785
5686.750000,2,1.223136,1.226780,1.224854,0.001213
5687.000000,2,1.204954,1.208643,1.206925,0.001212
5687.250000,2,1.180788,1.183940,1.182616,0.001025
5687.500000,2,1.148054,1.150662,1.149418,0.000807
5687.750000,2,1.109816,1.113378,1.112426,0.001253
5688.000000,2,1.068961,1.071629,1.070470,0.000980
5688.250000,2,1.021048,1.025439,1.023648,0.001384
5688.500000,2,0.965508,0.970213,0.968089,0.001600
5688.750000,2,0.902742,0.908368,0.905785,0.001861
5689.000000,2,0.833593,0.839136,0.836757,0.001831
5689.250000,2,0.764018,0.769718,0.767255,0.001926
5689.500000,2,0.694637,0.700009,0.697775,0.001793
5689.750000,2,0.629730,0.634538,0.632647,0.001701
5690.000000,2,0.566173,0.570625,0.568594,0.001372
5690.250000,2,0.506815,0.510956,0.509034,0.001334
5690.500000,2,0.450799,0.454533,0.452666,0.001159
5690.750000,2,0.402629,0.405627,0.404445,0.000958
5691.000000,2,0.362179,0.364258,0.363264,0.000578
5691.250000,2,0.331288,0.333310,0.332341,0.000587
5691.500000,2,0.308834,0.309668,0.309259,0.000289
5691.750000,2,0.295888,0.296952,0.296568,0.000401
5692.000000,3,0.313018,0.314197,0.313735,0.000385
5692.250000,3,0.316856,0.317674,0.317358,0.000299
5692.500000,3,0.327817,0.329074,0.328449,0.000428
5692.750000,3,0.346564,0.348175,0.347561,0.000555
5693.000000,3,0.373598,0.375417,0.374760,0.000601
5693.250000,3,0.407947,0.410013,0.409057,0.000790
5693.500000,3,0.447622,0.450917,0.449566,0.001032
5693.750000,3,0.492643,0.496015,0.494642,0.001084
5694.000000,3,0.542087,0.545316,0.543977,0.001144
5694.250000,3,0.595217,0.599151,0.597345,0.001260
5694.500000,3,0.652547,0.656249,0.654680,0.001309
5694.750000,3,0.711390,0.715237,0.713642,0.001238
5695.000000,3,0.770387,0.774007,0.772567,0.001204
5695.250000,3,0.826339,0.829361,0.827942,0.001146
5695.500000,3,0.877549,0.880560,0.879343,0.000998
5695.750000,3,0.924637,0.927387,0.926368,0.000966
5696.000000,3,0.968407,0.971331,0.970078,0.000965
5696.250000,3,1.008683,1.010373,1.009406,0.000583
5696.500000,3,1.042121,1.044144,1.043088,0.000581
5696.750000,3,1.069220,1.070167,1.069656,0.000336
5697.000000,3,1.088256,1.089609,1.088910,0.000384
5697.250000,3,1.101108,1.103512,1.102677,0.000729
5697.500000,3,1.110624,1.112688,1.111583,0.000584
5697.750000,3,1.117030,1.119030,1.118231,0.000733
5698.000000,3,1.120418,1.122391,1.121440,0.000645
5698.250000,3,1.121200,1.122636,1.122047,0.000526
5698.500000,3,1.118858,1.121547,1.120477,0.001089
5698.750000,3,1.116228,1.119194,1.117654,0.001039
5699.000000,3,1.113992,1.117373,1.115801,0.001150
5699.250000,3,1.112819,1.116362,1.115077,0.001282
5699.500000,3,1.113511,1.116897,1.115556,0.001219
5699.750000,3,1.113451,1.116917,1.115415,0.001168
5700.000000,3,1.112880,1.115873,1.114728,0.001060
5700.250000,3,1.111247,1.114167,1.112959,0.001038
5700.500000,3,1.109441,1.112668,1.111185,0.001187
5700.750000,3,1.107928,1.112157,1.110187,0.001383
5701.000000,3,1.107924,1.111290,1.109510,0.001435
5701.250000,3,1.107707,1.110697,1.109174,0.001177
5701.500000,3,1.106865,1.110687,1.108809,0.001347
5701.750000,3,1.106253,1.111020,1.108519,0.001625
5702.000000,3,1.109261,1.113527,1.111308,0.001621
5702.250000,3,1.115067,1.119437,1.117051,0.001594
5702.500000,3,1.124817,1.129701,1.126505,0.001936
5702.750000,3,1.135544,1.141393,1.137885,0.001902
5703.000000,3,1.146394,1.152037,1.148610,0.002020
5703.250000,3,1.154851,1.159835,1.156697,0.001828
5703.500000,3,1.160975,1.167403,1.163232,0.002480
5703.750000,3,1.165256,1.171479,1.167436,0.002438
5704.000000,3,1.167391,1.173574,1.169566,0.002515
5704.250000,3,1.166895,1.172805,1.169390,0.002455
5704.500000,3,1.164023,1.169799,1.166393,0.002404
5704.750000,3,1.159254,1.165025,1.161570,0.002230
5705.000000,3,1.153144,1.158792,1.155767,0.002167
5705.250000,3,1.149272,1.153552,1.151089,0.001793
5705.500000,3,1.146025,1.151258,1.148650,0.002083
5705.750000,3,1.144471,1.148932,1.146615,0.001589
5706.000000,3,1.143185,1.146007,1.144456,0.001200
5706.250000,3,1.138805,1.142451,1.140303,0.001147
5706.500000,3,1.134606,1.138446,1.135990,0.001114
5706.750000,3,1.130808,1.134381,1.132153,0.001078
5707.000000,3,1.129149,1.132234,1.130180,0.000909
5707.250000,3,1.127186,1.130586,1.128700,0.001114
5707.500000,3,1.125198,1.128668,1.127178,0.001187
5707.750000,3,1.121146,1.124386,1.123251,0.001323
5708.000000,3,1.116412,1.120912,1.119329,0.001729
5708.250000,3,1.111960,1.116777,1.115205,0.001882
5708.500000,3,1.110541,1.115147,1.113641,0.001855
5708.750000,3,1.110796,1.116607,1.114233,0.001967
5709.000000,3,1.111292,1.116257,1.114133,0.001961
5709.250000,3,1.110463,1.115981,1.113406,0.002076
5709.500000,3,1.106739,1.112757,1.110162,0.002147
5709.750000,3,1.103876,1.109067,1.106874,0.002111
5710.000000,3,1.103816,1.108958,1.106628,0.002027
5710.250000,3,1.107620,1.111777,1.110245,0.001703
5710.500000,3,1.114297,1.117464,1.116049,0.001213
5710.750000,3,1.119710,1.123150,1.121501,0.001320
5711.000000,3,1.123099,1.126553,1.124644,0.001199
5711.250000,3,1.123999,1.125961,1.125046,0.000692
5711.500000,3,1.124515,1.127184,1.125720,0.000894
5711.750000,3,1.127566,1.130432,1.129007,0.000943
5712.000000,3,1.133646,1.136988,1.135149,0.001039
5712.250000,3,1.140875,1.143934,1.141987,0.000984
5712.500000,3,1.145065,1.148505,1.146859,0.000974
5712.750000,3,1.146335,1.149528,1.148302,0.000985
5713.000000,3,1.145425,1.150440,1.148329,0.001539
5713.250000,3,1.146935,1.151613,1.149895,0.001475
5713.500000,3,1.152165,1.156986,1.155498,0.001512
5713.750000,3,1.160134,1.165727,1.163648,0.001707
5714.000000,3,1.169433,1.174217,1.172487,0.001541
5714.250000,3,1.175623,1.180764,1.178962,0.001653
5714.500000,3,1.180403,1.185124,1.183172,0.001447
5714.750000,3,1.183003,1.187805,1.185747,0.001464
5715.000000,3,1.188412,1.192862,1.190718,0.001366
5715.250000,3,1.195082,1.199137,1.197137,0.001271
5715.500000,3,1.200622,1.205362,1.202889,0.001569
5715.750000,3,1.203397,1.208650,1.206330,0.001848
5716.000000,3,1.201480,1.207320,1.205423,0.002191
5716.250000,3,1.198605,1.204651,1.202531,0.002170
5716.500000,3,1.197167,1.203036,1.200954,0.002311
5716.750000,3,1.198954,1.205098,1.202910,0.002297
5717.000000,3,1.203915,1.209681,1.207542,0.002211
5717.250000,3,1.209568,1.214690,1.212686,0.001970
5717.500000,3,1.210496,1.217720,1.214863,0.002666
5717.750000,3,1.208380,1.214632,1.211996,0.002328
5718.000000,3,1.202958,1.209681,1.206480,0.002516
5718.250000,3,1.197097,1.201891,1.199409,0.001763
5718.500000,3,1.187742,1.192297,1.189641,0.001740
5718.750000,3,1.174002,1.177624,1.175895,0.001248
5719.000000,3,1.153538,1.156615,1.155228,0.001175
5719.250000,3,1.124533,1.128562,1.126806,0.001205
5719.500000,3,1.090875,1.094538,1.092470,0.001280
5719.750000,3,1.052224,1.056396,1.054049,0.001362
5720.000000,3,1.009731,1.014774,1.011949,0.001491
5720.250000,3,0.963922,0.967991,0.965169,0.001340
5720.500000,3,0.910321,0.915859,0.912046,0.001944
5720.750000,3,0.850813,0.857181,0.852945,0.002048
5721.000000,3,0.787723,0.793974,0.789919,0.002028
5721.250000,3,0.724334,0.729802,0.726190,0.001783
5721.500000,3,0.663498,0.668144,0.664881,0.001587
5721.750000,3,0.605356,0.610355,0.606862,0.001591
5722.000000,3,0.551032,0.555358,0.552307,0.001393
5722.250000,3,0.499301,0.503160,0.500409,0.001267
5722.500000,3,0.451872,0.454327,0.452586,0.000792
5722.750000,3,0.409455,0.412025,0.410263,0.000772
5723.000000,3,0.374369,0.376350,0.375141,0.000569
5723.250000,3,0.347497,0.348636,0.347850,0.000355
5723.500000,3,0.328494,0.329426,0.328924,0.000299
5723.750000,3,0.317264,0.317822,0.317612,0.000201
5724.000000,4,0.299067,0.299725,0.299294,0.000195
5724.250000,4,0.302402,0.303184,0.302663,0.000236
5724.500000,4,0.312544,0.313273,0.312920,0.000268
5724.750000,4,0.329925,0.330882,0.330445,0.000284
5725.000000,4,0.354678,0.355768,0.355150,0.000366
5725.250000,4,0.386067,0.387584,0.386729,0.000459
5725.500000,4,0.423828,0.426102,0.424640,0.000683
5725.750000,4,0.466685,0.469398,0.467647,0.000866
5726.000000,4,0.514250,0.516933,0.515030,0.000913
5726.250000,4,0.564773,0.568133,0.566089,0.001105
5726.500000,4,0.618838,0.621952,0.619925,0.001071
5726.750000,4,0.673507,0.677743,0.674918,0.001448
5727.000000,4,0.727588,0.732935,0.729411,0.001845
5727.250000,4,0.779871,0.785046,0.781690,0.001770
5727.500000,4,0.829137,0.834826,0.831057,0.001980
5727.750000,4,0.874864,0.881485,0.877238,0.002248
5728.000000,4,0.919123,0.925901,0.921432,0.002456
5728.250000,4,0.959395,0.967003,0.962323,0.002482
5728.500000,4,0.995643,1.003227,0.998746,0.002645
5728.750000,4,1.026064,1.033998,1.029527,0.002812
5729.000000,4,1.050851,1.059920,1.054814,0.003065
5729.250000,4,1.070580,1.080033,1.074878,0.003130
5729.500000,4,1.086671,1.096209,1.091361,0.003206
5729.750000,4,1.100104,1.109561,1.104838,0.003261
5730.000000,4,1.110348,1.119708,1.114828,0.003214
5730.250000,4,1.115775,1.124205,1.119992,0.002965
5730.500000,4,1.117235,1.125848,1.121856,0.003092
5730.750000,4,1.117554,1.125577,1.121385,0.002863
5731.000000,4,1.115845,1.124766,1.120496,0.003046
5731.250000,4,1.118414,1.124938,1.121612,0.002490
5731.500000,4,1.120833,1.126893,1.123940,0.002335
5731.750000,4,1.123191,1.129164,1.126312,0.002209
5732.000000,4,1.125080,1.130945,1.127970,0.002051
5732.250000,4,1.125610,1.130845,1.128348,0.001629
5732.500000,4,1.127800,1.132926,1.129505,0.001662
5732.750000,4,1.130849,1.136048,1.132688,0.001526
5733.000000,4,1.136639,1.141291,1.138042,0.001423
5733.250000,4,1.143176,1.147645,1.145051,0.001417
5733.500000,4,1.148454,1.152808,1.150716,0.001366
5733.750000,4,1.153081,1.158712,1.156029,0.001939
5734.000000,4,1.156127,1.161484,1.159434,0.002120
5734.250000,4,1.157780,1.164643,1.162036,0.002715
5734.500000,4,1.160692,1.166758,1.164444,0.002412
5734.750000,4,1.162859,1.168947,1.166900,0.002458
5735.000000,4,1.164441,1.171040,1.168638,0.002645
5735.250000,4,1.164941,1.171750,1.169079,0.002654
5735.500000,4,1.165212,1.172675,1.169372,0.002707
5735.750000,4,1.166817,1.172181,1.170134,0.002107
5736.000000,4,1.169427,1.174943,1.172809,0.001892
5736.250000,4,1.173887,1.177699,1.176334,0.001434
5736.500000,4,1.178643,1.181859,1.180497,0.001007
5736.750000,4,1.182631,1.185612,1.184154,0.000946
5737.000000,4,1.185910,1.188374,1.187135,0.000860
5737.250000,4,1.187781,1.189728,1.188764,0.000671
5737.500000,4,1.189066,1.191625,1.190271,0.000869
5737.750000,4,1.188886,1.191730,1.190389,0.000997
5738.000000,4,1.188216,1.192153,1.190584,0.001260
5738.250000,4,1.188176,1.192607,1.190338,0.001665
5738.500000,4,1.186997,1.192176,1.189410,0.001662
5738.750000,4,1.185769,1.191665,1.188611,0.002117
5739.000000,4,1.186061,1.192276,1.188958,0.002429
5739.250000,4,1.187960,1.193768,1.190634,0.002244
5739.500000,4,1.190185,1.196565,1.193390,0.002347
5739.750000,4,1.194503,1.200890,1.197444,0.002489
5740.000000,4,1.206469,1.208981,1.207570,0.000880
5740.250000,4,1.201579,1.208460,1.204853,0.002696
5740.500000,4,1.203971,1.209995,1.206753,0.002329
5740.750000,4,1.205569,1.212409,1.208535,0.002547
5741.000000,4,1.204755,1.212290,1.207758,0.002592
5741.250000,4,1.204062,1.211236,1.206947,0.002466
5741.500000,4,1.201660,1.208529,1.204313,0.002435
5741.750000,4,1.199338,1.205210,1.201637,0.002106
5742.000000,4,1.196362,1.202010,1.198726,0.002025
5742.250000,4,1.193579,1.198938,1.195848,0.002011
5742.500000,4,1.191257,1.195639,1.193361,0.001701
5742.750000,4,1.192976,1.195009,1.194170,0.000675
5743.000000,4,1.186262,1.188874,1.187134,0.000839
5743.250000,4,1.179116,1.183833,1.181051,0.001451
5743.500000,4,1.176844,1.180357,1.178276,0.001154
5743.750000,4,1.174783,1.178289,1.176218,0.001264
5744.000000,4,1.175246,1.177412,1.176167,0.000850
5744.250000,4,1.174602,1.177771,1.175943,0.001187
5744.500000,4,1.174742,1.176715,1.175875,0.000625
5744.750000,4,1.173681,1.175847,1.174936,0.000682
5745.000000,4,1.172490,1.174762,1.173705,0.000663
5745.250000,4,1.170839,1.173676,1.172128,0.000927
5745.500000,4,1.168568,1.171085,1.169977,0.000749
5745.750000,4,1.165936,1.169381,1.167557,0.001091
5746.000000,4,1.163125,1.166481,1.164953,0.001090
5746.250000,4,1.161694,1.164509,1.163404,0.000911
5746.500000,4,1.159612,1.164339,1.161746,0.001350
5746.750000,4,1.159893,1.163741,1.162127,0.001164
5747.000000,4,1.160613,1.165186,1.163313,0.001481
5747.250000,4,1.162007,1.165698,1.163907,0.001404
5747.500000,4,1.161614,1.165778,1.163862,0.001350
5747.750000,4,1.161441,1.165439,1.163176,0.001431
5748.000000,4,1.160875,1.165039,1.162650,0.001218
5748.250000,4,1.160803,1.165628,1.162863,0.001616
5748.500000,4,1.161874,1.166778,1.164014,0.001565
5748.750000,4,1.162157,1.166988,1.164010,0.001601
5749.000000,4,1.160083,1.166478,1.162318,0.002018
5749.250000,4,1.154344,1.161091,1.157078,0.002201
5749.500000,4,1.146251,1.153575,1.149609,0.002446
5749.750000,4,1.138638,1.146359,1.141863,0.002510
5750.000000,4,1.129634,1.138083,1.133544,0.002936
5750.250000,4,1.120379,1.129288,1.124584,0.003096
5750.500000,4,1.106636,1.116665,1.111654,0.003450
5750.750000,4,1.088777,1.098505,1.093918,0.003334
5751.000000,4,1.065689,1.075717,1.070917,0.003650
5751.250000,4,1.036862,1.047842,1.042742,0.003884
5751.500000,4,1.004730,1.016709,1.011352,0.004095
5751.750000,4,0.971530,0.981939,0.977228,0.003946
5752.000000,4,0.933358,0.943487,0.938539,0.003836
5752.250000,4,0.889118,0.899981,0.894665,0.003867
5752.500000,4,0.839553,0.849650,0.845026,0.003562
