# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.986633,18.434746,18.224675,0.161749
4860.250000,1,1.712946,1.716156,1.714461,0.000940
4860.500000,1,1.288773,1.304642,1.294805,0.005824
4860.750000,1,1.705539,1.708985,1.707124,0.001258
4861.000000,1,1.350326,1.364705,1.356020,0.004947
4861.250000,1,1.723740,1.727330,1.725756,0.000998
4861.500000,1,1.432799,1.444782,1.438078,0.004370
4861.750000,1,1.755508,1.759988,1.757454,0.001672
4862.000000,1,1.520197,1.531116,1.524641,0.004057
4862.250000,1,1.787196,1.795043,1.791341,0.002720
4862.500000,1,1.604965,1.615679,1.609775,0.003943
4862.750000,1,1.820166,1.829182,1.824196,0.003475
4863.000000,1,1.674639,1.685248,1.679886,0.003662
4863.250000,1,1.830203,1.842174,1.836467,0.004313
4863.500000,1,1.701643,1.713901,1.708134,0.004510
4863.750000,1,1.801286,1.812082,1.806890,0.003892
4864.000000,1,1.675510,1.687248,1.682033,0.003842
4864.250000,1,1.727054,1.740265,1.734506,0.004245
4864.500000,1,1.599195,1.610873,1.605126,0.003639
4864.750000,1,1.618547,1.627514,1.622875,0.003179
4865.000000,1,1.479650,1.491106,1.485587,0.003722
4865.250000,1,1.486942,1.494937,1.490970,0.002676
4865.500000,1,1.345520,1.355285,1.351289,0.003344
4865.750000,1,1.360385,1.366949,1.363910,0.002224
4866.000000,1,1.215087,1.223166,1.219718,0.003004
4866.250000,1,1.240469,1.244991,1.242954,0.001744
4866.500000,1,1.080937,1.087856,1.084770,0.002627
4866.750000,1,1.117062,1.120836,1.118874,0.001235
4867.000000,1,0.942917,0.949204,0.946585,0.002289
4867.250000,1,0.993909,0.998120,0.996381,0.001152
4867.500000,1,0.809444,0.815428,0.812423,0.002041
4867.750000,1,0.873410,0.877594,0.876051,0.001382
4868.000000,1,0.680083,0.685769,0.682852,0.001846
4868.250000,1,0.756877,0.760160,0.758744,0.001178
4868.500000,1,0.562370,0.566281,0.563811,0.001460
4868.750000,1,0.652422,0.654844,0.653996,0.000969
4869.000000,1,0.463974,0.467863,0.465553,0.001381
4869.250000,1,0.563490,0.565735,0.564784,0.000838
4869.500000,1,0.383483,0.386944,0.384984,0.001153
4869.750000,1,0.486070,0.488736,0.487161,0.000815
4870.000000,1,0.317563,0.320300,0.318687,0.000948
4870.250000,1,0.420235,0.422666,0.421270,0.000740
4870.500000,1,0.266110,0.268361,0.267011,0.000753
4870.750000,1,0.366381,0.369268,0.367675,0.000951
4871.000000,1,0.225234,0.228021,0.226412,0.000846
4871.250000,1,0.321447,0.323916,0.322646,0.000843
4871.500000,1,0.191376,0.194238,0.192442,0.000847
4871.750000,1,0.283810,0.285989,0.284923,0.000703
4872.000000,1,0.163261,0.166250,0.164410,0.000930
4872.250000,1,0.253964,0.256389,0.255330,0.000858
4872.500000,1,0.140150,0.143242,0.141256,0.001005
4872.750000,1,0.231274,0.233273,0.232383,0.000734
4873.000000,1,0.119799,0.123291,0.121153,0.001180
4873.250000,1,0.213944,0.216403,0.215182,0.000869
4873.500000,1,0.102618,0.106537,0.104132,0.001378
4873.750000,1,0.201828,0.204777,0.203436,0.001068
4874.000000,1,0.088355,0.092333,0.089895,0.001519
4874.250000,1,0.193969,0.197386,0.195701,0.001250
4874.500000,1,0.076073,0.080296,0.077805,0.001624
4874.750000,1,0.188988,0.192628,0.190821,0.001363
4875.000000,1,0.066516,0.070603,0.068243,0.001547
4875.250000,1,0.186566,0.190486,0.188489,0.001374
4875.500000,1,0.060096,0.064146,0.061768,0.001539
4875.750000,1,0.186207,0.190165,0.188221,0.001345
4876.000000,1,0.105395,0.135455,0.120652,0.011373
4876.250000,1,0.187716,0.191221,0.189444,0.001206
4876.500000,1,0.057930,0.061485,0.059516,0.001274
4876.750000,1,0.190664,0.193494,0.191903,0.001035
4877.000000,1,0.062364,0.065500,0.063913,0.001058
4877.250000,1,0.194868,0.197314,0.196054,0.000933
4877.500000,1,0.070337,0.073449,0.071857,0.001013
4877.750000,1,0.201028,0.203308,0.202193,0.000860
4878.000000,1,0.081796,0.084460,0.083027,0.000848
4878.250000,1,0.209249,0.211392,0.210419,0.000813
4878.500000,1,0.095812,0.098661,0.097156,0.000872
4878.750000,1,0.220491,0.222716,0.221782,0.000817
4879.000000,1,0.113622,0.116493,0.114953,0.000905
4879.250000,1,0.236356,0.238568,0.237676,0.000799
4879.500000,1,0.135498,0.138437,0.136709,0.000991
4879.750000,1,0.257016,0.259451,0.258463,0.000934
4880.000000,1,0.160997,0.164299,0.162386,0.001201
4880.250000,1,0.284309,0.286382,0.285433,0.000793
4880.500000,1,0.192001,0.195532,0.193492,0.001319
4880.750000,1,0.318625,0.321163,0.319985,0.000938
4881.000000,1,0.228889,0.233100,0.230634,0.001577
4881.250000,1,0.360528,0.363122,0.361865,0.000999
4881.500000,1,0.272580,0.276897,0.274110,0.001585
4881.750000,1,0.411315,0.414037,0.412722,0.000981
4882.000000,1,0.326221,0.331078,0.327989,0.001677
4882.250000,1,0.475040,0.478299,0.476840,0.001075
4882.500000,1,0.393191,0.398454,0.395312,0.001705
4882.750000,1,0.552239,0.555890,0.554034,0.001140
4883.000000,1,0.473201,0.478491,0.475391,0.001747
4883.250000,1,0.642920,0.645857,0.644398,0.000941
4883.500000,1,0.569426,0.574522,0.571462,0.001550
4883.750000,1,0.750374,0.753951,0.751961,0.001106
4884.000000,1,0.685053,0.689971,0.686805,0.001635
4884.250000,1,0.873041,0.875872,0.874136,0.000881
4884.500000,1,0.810159,0.814525,0.811507,0.001422
4884.750000,1,0.999106,1.000766,1.000058,0.000514
4885.000000,1,0.937883,0.942826,0.939685,0.001542
4885.250000,1,1.127657,1.129855,1.128530,0.000731
4885.500000,1,1.069829,1.075392,1.071910,0.001857
4885.750000,1,1.255573,1.260308,1.258200,0.001493
4886.000000,1,1.198600,1.204779,1.201943,0.002256
4886.250000,1,1.379947,1.386067,1.383200,0.002034
4886.500000,1,1.325498,1.334385,1.330453,0.003032
4886.750000,1,1.508647,1.515230,1.511774,0.002350
4887.000000,1,1.459026,1.470066,1.464711,0.003763
4887.250000,1,1.638820,1.645920,1.641808,0.002680
4887.500000,1,1.581847,1.594103,1.588111,0.004186
4887.750000,1,1.741638,1.752318,1.747530,0.003470
4888.000000,1,1.666185,1.679436,1.673638,0.004616
4888.250000,1,1.805753,1.814281,1.809863,0.003076
4888.500000,1,1.704788,1.719352,1.712527,0.005390
4888.750000,1,1.819455,1.828934,1.824585,0.003511
4889.000000,1,1.694912,1.707581,1.701401,0.004411
4889.250000,1,1.789616,1.797472,1.793318,0.002929
4889.500000,1,1.646422,1.657658,1.652074,0.004320
4889.750000,1,1.733476,1.741828,1.738043,0.002709
4890.000000,1,1.586103,1.595824,1.590563,0.003783
4890.250000,1,1.676391,1.682153,1.679310,0.002043
4890.500000,1,1.525384,1.533931,1.529466,0.003409
4890.750000,1,1.618866,1.624105,1.621387,0.001842
4891.000000,1,1.469694,1.479140,1.473705,0.003218
4891.250000,1,1.573057,1.579341,1.575937,0.002013
4891.500000,1,1.434722,1.444473,1.438728,0.003310
4891.750000,1,1.553393,1.560730,1.556436,0.002600
4892.000000,2,0.263508,0.264586,0.263916,0.000379
4892.250000,2,0.265835,0.266525,0.266279,0.000237
4892.500000,2,0.272982,0.273888,0.273471,0.000268
4892.750000,2,0.285153,0.286654,0.285715,0.000439
4893.000000,2,0.302364,0.303524,0.302855,0.000354
4893.250000,2,0.324400,0.326037,0.325073,0.000538
4893.500000,2,0.351790,0.353501,0.352490,0.000532
4893.750000,2,0.383571,0.385333,0.384371,0.000524
4894.000000,2,0.419507,0.421467,0.420290,0.000604
4894.250000,2,0.457851,0.460432,0.459076,0.000747
4894.500000,2,0.499446,0.501947,0.500505,0.000808
4894.750000,2,0.541626,0.544232,0.542881,0.000770
4895.000000,2,0.585320,0.588480,0.586634,0.000890
4895.250000,2,0.629468,0.632308,0.630759,0.000810
4895.500000,2,0.674999,0.676902,0.675826,0.000686
4895.750000,2,0.720120,0.723094,0.721318,0.000994
4896.000000,2,0.765086,0.767657,0.766449,0.000786
4896.250000,2,0.808504,0.811216,0.809655,0.000894
4896.500000,2,0.848355,0.851325,0.849971,0.000914
4896.750000,2,0.885695,0.888584,0.886838,0.000933
4897.000000,2,0.919003,0.921511,0.919959,0.000789
4897.250000,2,0.947700,0.950342,0.949061,0.000942
4897.500000,2,0.973664,0.975904,0.974878,0.000799
4897.750000,2,0.995410,0.997990,0.996846,0.000827
4898.000000,2,1.014759,1.017724,1.015922,0.001028
4898.250000,2,1.031167,1.033545,1.032123,0.000748
4898.500000,2,1.044262,1.047444,1.046341,0.000942
4898.750000,2,1.057377,1.060692,1.059484,0.000996
4899.000000,2,1.070492,1.072918,1.072164,0.000827
4899.250000,2,1.081700,1.085353,1.083671,0.001221
4899.500000,2,1.092060,1.095444,1.093948,0.000983
4899.750000,2,1.102151,1.105276,1.103890,0.000969
4900.000000,2,1.111223,1.115686,1.113831,0.001326
4900.250000,2,1.120675,1.122694,1.122079,0.000670
4900.500000,2,1.129708,1.132379,1.131039,0.000865
4900.750000,2,1.138561,1.140965,1.139930,0.000738
4901.000000,2,1.147314,1.150119,1.148367,0.000992
4901.250000,2,1.155648,1.157318,1.156445,0.000525
4901.500000,2,1.163025,1.165425,1.163874,0.000866
4901.750000,2,1.170431,1.172790,1.171564,0.000793
4902.000000,2,1.176724,1.179167,1.178459,0.000789
4902.250000,2,1.183357,1.185976,1.184831,0.000823
4902.500000,2,1.189208,1.191442,1.190338,0.000738
4902.750000,2,1.193790,1.196264,1.194979,0.001042
4903.000000,2,1.198251,1.200212,1.199221,0.000814
4903.250000,2,1.202265,1.204883,1.203440,0.000874
4903.500000,2,1.206424,1.208653,1.207587,0.000698
4903.750000,2,1.209880,1.213216,1.211665,0.001087
4904.000000,2,1.213628,1.218791,1.216205,0.001694
4904.250000,2,1.217675,1.221112,1.219631,0.001294
4904.500000,2,1.220441,1.223587,1.221866,0.001077
4904.750000,2,1.222064,1.225434,1.223214,0.001139
4905.000000,2,1.222404,1.225384,1.223877,0.000937
4905.250000,2,1.221847,1.225234,1.223629,0.001057
4905.500000,2,1.222328,1.224595,1.223408,0.000763
4905.750000,2,1.221925,1.223887,1.222800,0.000782
4906.000000,2,1.221176,1.223676,1.222451,0.000745
4906.250000,2,1.220384,1.222460,1.221413,0.000772
4906.500000,2,1.219014,1.222129,1.220605,0.000915
4906.750000,2,1.218130,1.220930,1.219500,0.000833
4907.000000,2,1.217128,1.219173,1.218170,0.000577
4907.250000,2,1.215675,1.217665,1.216505,0.000697
4907.500000,2,1.213449,1.215718,1.214461,0.000744
4907.750000,2,1.211970,1.213718,1.212632,0.000646
4908.000000,2,1.208952,1.211085,1.210079,0.000768
4908.250000,2,1.205592,1.207320,1.206572,0.000560
4908.500000,2,1.202927,1.204951,1.203744,0.000590
4908.750000,2,1.198815,1.201043,1.200235,0.000652
4909.000000,2,1.197594,1.199250,1.198548,0.000618
4909.250000,2,1.196328,1.199110,1.197795,0.000960
4909.500000,2,1.198106,1.199961,1.198855,0.000603
4909.750000,2,1.199791,1.201053,1.200505,0.000444
4910.000000,2,1.201709,1.203995,1.203233,0.000725
4910.250000,2,1.205193,1.207616,1.206380,0.000891
4910.500000,2,1.208174,1.210634,1.209400,0.000744
4910.750000,2,1.211564,1.214728,1.213111,0.001068
4911.000000,2,1.215199,1.218280,1.216617,0.001015
4911.250000,2,1.217687,1.221052,1.219423,0.000964
4911.500000,2,1.221262,1.223974,1.222129,0.000916
4911.750000,2,1.221957,1.223544,1.222705,0.000529
4912.000000,2,1.221028,1.224755,1.222439,0.001094
4912.250000,2,1.219771,1.223004,1.221026,0.000938
4912.500000,2,1.216201,1.220482,1.218090,0.001218
4912.750000,2,1.212402,1.215858,1.213834,0.001003
4913.000000,2,1.207047,1.210224,1.208524,0.000985
4913.250000,2,1.201553,1.205360,1.202769,0.001142
4913.500000,2,1.196976,1.199056,1.197945,0.000701
4913.750000,2,1.195121,1.197365,1.196212,0.000771
4914.000000,2,1.196036,1.198833,1.197235,0.000911
4914.250000,2,1.200526,1.202707,1.201502,0.000645
4914.500000,2,1.205412,1.207979,1.206636,0.000700
4914.750000,2,1.210448,1.212942,1.211669,0.000725
4915.000000,2,1.214895,1.216379,1.215782,0.000496
4915.250000,2,1.217747,1.219026,1.218684,0.000411
4915.500000,2,1.219917,1.222300,1.221248,0.000710
4915.750000,2,1.223009,1.223664,1.223319,0.000266
4916.000000,2,1.224002,1.226332,1.225193,0.000666
4916.250000,2,1.224383,1.225941,1.225193,0.000489
4916.500000,2,1.222083,1.225184,1.223928,0.000908
4916.750000,2,1.219771,1.222919,1.221857,0.001050
4917.000000,2,1.219143,1.220891,1.220063,0.000642
4917.250000,2,1.217735,1.220074,1.218978,0.000737
4917.500000,2,1.216219,1.219535,1.217899,0.001118
4917.750000,2,1.213481,1.215613,1.214684,0.000798
4918.000000,2,1.207929,1.209524,1.208705,0.000626
4918.250000,2,1.196915,1.199874,1.198539,0.000965
4918.500000,2,1.182533,1.186050,1.184296,0.001147
4918.750000,2,1.163449,1.167445,1.165628,0.001168
4919.000000,2,1.140058,1.143362,1.141889,0.000987
4919.250000,2,1.110381,1.114208,1.112238,0.001135
4919.500000,2,1.075183,1.078416,1.077050,0.001065
4919.750000,2,1.035181,1.037933,1.036510,0.000953
4920.000000,2,0.992001,0.994842,0.993247,0.000992
4920.250000,2,0.945225,0.949129,0.947313,0.001150
4920.500000,2,0.896090,0.900018,0.898501,0.001242
4920.750000,2,0.845014,0.848089,0.846879,0.001056
4921.000000,2,0.788385,0.791669,0.790484,0.000966
4921.250000,2,0.728433,0.730782,0.729495,0.000751
4921.500000,2,0.665792,0.667440,0.666404,0.000653
4921.750000,2,0.601836,0.603204,0.602522,0.000550
4922.000000,2,0.540129,0.541261,0.540657,0.000348
4922.250000,2,0.481552,0.483022,0.482014,0.000480
4922.500000,2,0.427756,0.428670,0.428102,0.000318
4922.750000,2,0.379497,0.380395,0.379938,0.000314
4923.000000,2,0.339455,0.340266,0.339750,0.000286
4923.250000,2,0.307730,0.308375,0.308008,0.000234
4923.500000,2,0.284979,0.285795,0.285403,0.000283
4923.750000,2,0.271365,0.271982,0.271714,0.000213
4924.000000,3,0.260795,0.261944,0.261271,0.000367
4924.250000,3,0.263976,0.264724,0.264408,0.000256
4924.500000,3,0.273199,0.274516,0.273832,0.000393
4924.750000,3,0.288534,0.290375,0.289281,0.000606
4925.000000,3,0.310005,0.312415,0.311146,0.000766
4925.250000,3,0.338242,0.340950,0.339316,0.000902
4925.500000,3,0.373078,0.375805,0.374456,0.000920
4925.750000,3,0.414289,0.417682,0.415982,0.001089
4926.000000,3,0.461881,0.465292,0.463444,0.001275
4926.250000,3,0.513542,0.517342,0.515161,0.001417
4926.500000,3,0.567662,0.572454,0.569695,0.001731
4926.750000,3,0.623759,0.627810,0.625452,0.001534
4927.000000,3,0.678220,0.683344,0.680594,0.001851
4927.250000,3,0.731687,0.736775,0.733872,0.001988
4927.500000,3,0.780643,0.786541,0.783223,0.002146
4927.750000,3,0.827255,0.832903,0.829493,0.002171
4928.000000,3,0.869173,0.875885,0.871804,0.002478
4928.250000,3,0.909362,0.915844,0.911983,0.002429
4928.500000,3,0.947184,0.953614,0.950600,0.002227
4928.750000,3,0.984235,0.991645,0.987487,0.002762
4929.000000,3,1.019450,1.027176,1.022853,0.002618
4929.250000,3,1.049678,1.058181,1.053663,0.002834
4929.500000,3,1.075977,1.085184,1.080349,0.003044
4929.750000,3,1.098138,1.105904,1.102332,0.002911
4930.000000,3,1.115607,1.123789,1.120091,0.002929
4930.250000,3,1.129380,1.137946,1.133889,0.002893
4930.500000,3,1.139827,1.148633,1.144367,0.003088
4930.750000,3,1.147512,1.156973,1.152003,0.003332
4931.000000,3,1.153821,1.162512,1.158006,0.003140
4931.250000,3,1.158904,1.168596,1.163726,0.003575
4931.500000,3,1.164288,1.173326,1.168971,0.003244
4931.750000,3,1.170024,1.178527,1.174407,0.003197
4932.000000,3,1.174525,1.184343,1.179580,0.003408
4932.250000,3,1.178312,1.187382,1.182640,0.003128
4932.500000,3,1.179929,1.189033,1.184404,0.003312
4932.750000,3,1.181295,1.190523,1.185955,0.003348
4933.000000,3,1.183295,1.191882,1.187483,0.003061
4933.250000,3,1.187032,1.194269,1.190631,0.002842
4933.500000,3,1.191331,1.197359,1.194551,0.002329
4933.750000,3,1.195253,1.201869,1.198486,0.002291
4934.000000,3,1.199418,1.205225,1.202925,0.002262
4934.250000,3,1.203326,1.209272,1.206086,0.002045
4934.500000,3,1.207652,1.212545,1.209924,0.001756
4934.750000,3,1.211513,1.215829,1.213910,0.001702
4935.000000,3,1.216707,1.221226,1.219314,0.001452
4935.250000,3,1.223334,1.227448,1.225316,0.001171
4935.500000,3,1.228896,1.232130,1.230690,0.000965
4935.750000,3,1.232697,1.236092,1.234668,0.001116
4936.000000,3,1.236185,1.239893,1.238426,0.001434
4936.250000,3,1.237871,1.241953,1.239974,0.001346
4936.500000,3,1.237457,1.241785,1.240190,0.001392
4936.750000,3,1.235740,1.241595,1.239239,0.001931
4937.000000,3,1.234579,1.239137,1.237349,0.001577
4937.250000,3,1.230752,1.236282,1.234559,0.001805
4937.500000,3,1.228520,1.234242,1.231846,0.001710
4937.750000,3,1.225148,1.230959,1.228713,0.001827
4938.000000,3,1.222674,1.228093,1.226316,0.001826
4938.250000,3,1.221210,1.226372,1.224395,0.001813
4938.500000,3,1.218312,1.224183,1.222011,0.002000
4938.750000,3,1.216353,1.222084,1.219768,0.001778
4939.000000,3,1.214323,1.219765,1.217765,0.001762
4939.250000,3,1.212778,1.218002,1.216248,0.001842
4939.500000,3,1.211698,1.217686,1.214866,0.002198
4939.750000,3,1.210718,1.217308,1.214403,0.002309
4940.000000,3,1.213667,1.217765,1.215874,0.001302
4940.250000,3,1.209456,1.214115,1.211958,0.001895
4940.500000,3,1.205467,1.211179,1.208465,0.001963
4940.750000,3,1.200883,1.205906,1.203548,0.001812
4941.000000,3,1.194693,1.200284,1.197452,0.001940
4941.250000,3,1.187919,1.193240,1.190448,0.001919
4941.500000,3,1.180072,1.185716,1.182619,0.002081
4941.750000,3,1.171534,1.177281,1.174459,0.001998
4942.000000,3,1.164426,1.169968,1.167120,0.002258
4942.250000,3,1.158984,1.165291,1.162053,0.002136
4942.500000,3,1.155899,1.162671,1.159146,0.002429
4942.750000,3,1.156046,1.162430,1.159307,0.002469
4943.000000,3,1.156431,1.163967,1.160771,0.002986
4943.250000,3,1.158945,1.167261,1.163586,0.003061
4943.500000,3,1.162464,1.169819,1.166695,0.002980
4943.750000,3,1.165945,1.174635,1.170540,0.003111
4944.000000,3,1.169216,1.178583,1.174377,0.003169
4944.250000,3,1.172720,1.181356,1.177727,0.003393
4944.500000,3,1.176099,1.184369,1.180555,0.003144
4944.750000,3,1.177507,1.185585,1.182094,0.003135
4945.000000,3,1.178080,1.187614,1.183160,0.003337
4945.250000,3,1.178860,1.187202,1.183590,0.003135
4945.500000,3,1.180152,1.188398,1.184164,0.002980
4945.750000,3,1.180910,1.188147,1.184492,0.002701
4946.000000,3,1.180712,1.186901,1.183853,0.002522
4946.250000,3,1.179303,1.186067,1.182634,0.002344
4946.500000,3,1.178731,1.184601,1.181368,0.002283
4946.750000,3,1.176658,1.182541,1.179665,0.001962
4947.000000,3,1.176414,1.181476,1.178795,0.001945
4947.250000,3,1.176986,1.181462,1.178518,0.001683
4947.500000,3,1.176601,1.181173,1.178482,0.001755
4947.750000,3,1.177297,1.180955,1.178463,0.001390
4948.000000,3,1.176260,1.179810,1.177996,0.001240
4948.250000,3,1.175326,1.179313,1.176814,0.001447
4948.500000,3,1.173270,1.177631,1.175263,0.001495
4948.750000,3,1.170773,1.174437,1.172730,0.001369
4949.000000,3,1.167630,1.171720,1.169912,0.001660
4949.250000,3,1.162943,1.166739,1.164933,0.001501
4949.500000,3,1.155581,1.159492,1.157385,0.001451
4949.750000,3,1.145662,1.149304,1.147182,0.001372
4950.000000,3,1.133319,1.136207,1.134814,0.001106
4950.250000,3,1.117924,1.121838,1.119676,0.001474
4950.500000,3,1.100132,1.103824,1.101305,0.001140
4950.750000,3,1.077158,1.080478,1.078515,0.001030
4951.000000,3,1.050792,1.054395,1.051897,0.001133
4951.250000,3,1.019395,1.022557,1.020799,0.000970
4951.500000,3,0.984847,0.986930,0.985748,0.000643
4951.750000,3,0.945872,0.948184,0.947001,0.000673
4952.000000,3,0.902737,0.904864,0.903877,0.000646
4952.250000,3,0.855388,0.857397,0.856564,0.000641
4952.500000,3,0.803633,0.805136,0.804516,0.000425
4952.750000,3,0.748543,0.750671,0.749943,0.000677
4953.000000,3,0.693577,0.694928,0.694337,0.000530
4953.250000,3,0.637940,0.640262,0.639599,0.000770
4953.500000,3,0.585633,0.587375,0.586686,0.000560
4953.750000,3,0.534236,0.535924,0.535403,0.000615
4954.000000,3,0.484897,0.486662,0.486135,0.000601
4954.250000,3,0.438105,0.439885,0.439320,0.000575
4954.500000,3,0.394602,0.396171,0.395711,0.000503
4954.750000,3,0.356099,0.356835,0.356626,0.000256
4955.000000,3,0.322842,0.323619,0.323428,0.000244
4955.250000,3,0.296480,0.297075,0.296767,0.000187
4955.500000,3,0.277263,0.278002,0.277566,0.000243
4955.750000,3,0.265506,0.266173,0.265790,0.000210
4956.000000,4,0.300397,0.301551,0.300915,0.000344
4956.250000,4,0.304021,0.304485,0.304220,0.000173
4956.500000,4,0.314389,0.315223,0.314740,0.000256
4956.750000,4,0.331726,0.332530,0.332123,0.000318
4957.000000,4,0.356512,0.357427,0.357029,0.000341
4957.250000,4,0.388199,0.389160,0.388658,0.000355
4957.500000,4,0.425879,0.427484,0.426651,0.000500
4957.750000,4,0.469107,0.470877,0.470078,0.000617
4958.000000,4,0.516869,0.519369,0.518071,0.000823
4958.250000,4,0.568311,0.570291,0.569384,0.000746
4958.500000,4,0.620986,0.624309,0.622813,0.001061
4958.750000,4,0.676387,0.679033,0.677733,0.000898
4959.000000,4,0.731263,0.733718,0.732855,0.000851
4959.250000,4,0.785493,0.788222,0.787282,0.000958
4959.500000,4,0.838625,0.840893,0.839856,0.000834
4959.750000,4,0.888427,0.890919,0.889653,0.000837
4960.000000,4,0.933323,0.935797,0.934808,0.000903
4960.250000,4,0.972295,0.974756,0.973652,0.000748
4960.500000,4,1.005078,1.008649,1.006965,0.001177
4960.750000,4,1.032198,1.036420,1.034465,0.001399
4961.000000,4,1.055271,1.061012,1.059030,0.001887
4961.250000,4,1.076466,1.082874,1.080027,0.002059
4961.500000,4,1.093485,1.100176,1.097455,0.002235
4961.750000,4,1.106237,1.113455,1.111068,0.002355
4962.000000,4,1.115374,1.123288,1.120145,0.002632
4962.250000,4,1.121197,1.129744,1.126519,0.002885
4962.500000,4,1.126498,1.135316,1.132464,0.003201
4962.750000,4,1.132483,1.141723,1.138342,0.003262
4963.000000,4,1.138919,1.148063,1.144582,0.003305
4963.250000,4,1.142162,1.152708,1.149360,0.003727
4963.500000,4,1.145284,1.155161,1.151586,0.003379
4963.750000,4,1.144431,1.154366,1.150956,0.003377
4964.000000,4,1.143146,1.152999,1.149752,0.003375
4964.250000,4,1.143367,1.152288,1.148624,0.002913
4964.500000,4,1.144762,1.152809,1.149261,0.002559
4964.750000,4,1.146580,1.154291,1.151204,0.002392
4965.000000,4,1.149491,1.156264,1.153724,0.002344
4965.250000,4,1.150596,1.157445,1.154660,0.002186
4965.500000,4,1.151841,1.157856,1.155060,0.001947
4965.750000,4,1.151871,1.156824,1.154527,0.001561
4966.000000,4,1.151208,1.156864,1.154097,0.001622
4966.250000,4,1.151670,1.154762,1.153130,0.001078
4966.500000,4,1.150154,1.152318,1.150996,0.000637
4966.750000,4,1.145304,1.148153,1.146604,0.000770
4967.000000,4,1.139792,1.142826,1.141447,0.000971
4967.250000,4,1.136333,1.138476,1.137255,0.000656
4967.500000,4,1.134978,1.138267,1.136608,0.000989
4967.750000,4,1.136727,1.138864,1.138085,0.000676
4968.000000,4,1.141226,1.145041,1.143160,0.001154
4968.250000,4,1.145278,1.149823,1.147368,0.001695
4968.500000,4,1.148904,1.153106,1.150674,0.001624
4968.750000,4,1.149807,1.154510,1.152277,0.001620
4969.000000,4,1.149758,1.155044,1.152142,0.001664
4969.250000,4,1.147384,1.152644,1.149508,0.001795
4969.500000,4,1.142756,1.146961,1.144639,0.001688
4969.750000,4,1.136260,1.140545,1.138114,0.001480
4970.000000,4,1.128407,1.134471,1.130630,0.002074
4970.250000,4,1.122513,1.127693,1.124479,0.001690
4970.500000,4,1.119155,1.123968,1.120996,0.001452
4970.750000,4,1.118284,1.122191,1.120119,0.001180
4971.000000,4,1.119817,1.124219,1.121582,0.001353
4971.250000,4,1.122322,1.126488,1.124037,0.001435
4971.500000,4,1.124562,1.128707,1.126147,0.001594
4971.750000,4,1.124762,1.129601,1.126866,0.001857
4972.000000,4,1.125479,1.132001,1.128620,0.002128
4972.250000,4,1.129308,1.135194,1.131550,0.002116
4972.500000,4,1.133744,1.139531,1.135710,0.002212
4972.750000,4,1.138624,1.145365,1.140841,0.002228
4973.000000,4,1.142525,1.149933,1.145206,0.002541
4973.250000,4,1.145710,1.153256,1.149004,0.002551
4973.500000,4,1.148263,1.156610,1.151284,0.002651
4973.750000,4,1.151027,1.158397,1.154032,0.002540
4974.000000,4,1.153009,1.161821,1.156795,0.002961
4974.250000,4,1.155543,1.164552,1.159461,0.003060
4974.500000,4,1.156974,1.165536,1.161345,0.002786
4974.750000,4,1.158146,1.167875,1.162765,0.003170
4975.000000,4,1.158146,1.167343,1.162734,0.002876
4975.250000,4,1.157285,1.166801,1.162153,0.003075
4975.500000,4,1.157765,1.167715,1.162592,0.003082
4975.750000,4,1.157966,1.168398,1.163410,0.003218
4976.000000,4,1.160018,1.168578,1.164206,0.002767
4976.250000,4,1.160239,1.169974,1.164969,0.003038
4976.500000,4,1.161951,1.170958,1.166076,0.002818
4976.750000,4,1.163373,1.171601,1.167207,0.002573
4977.000000,4,1.165115,1.174171,1.169685,0.002787
4977.250000,4,1.169791,1.178288,1.173783,0.002682
4977.500000,4,1.173817,1.182013,1.178138,0.002491
4977.750000,4,1.178733,1.185959,1.182723,0.002249
4978.000000,4,1.184371,1.190718,1.187305,0.002065
4978.250000,4,1.188055,1.193700,1.190754,0.001933
4978.500000,4,1.192391,1.197425,1.194475,0.001587
4978.750000,4,1.195135,1.199363,1.196773,0.001412
4979.000000,4,1.198089,1.201160,1.199350,0.001161
4979.250000,4,1.199119,1.201551,1.200299,0.000747
4979.500000,4,1.198798,1.201521,1.200258,0.000795
4979.750000,4,1.198290,1.200244,1.199291,0.000608
4980.000000,4,1.196764,1.200402,1.197879,0.001216
4980.250000,4,1.194356,1.197938,1.195809,0.001228
4980.500000,4,1.191024,1.195996,1.192750,0.001572
4980.750000,4,1.187717,1.192742,1.189412,0.001600
4981.000000,4,1.183664,1.190208,1.186045,0.002067
4981.250000,4,1.181814,1.189077,1.184473,0.002264
4981.500000,4,1.180627,1.188156,1.183252,0.002425
4981.750000,4,1.179944,1.188216,1.182972,0.002633
4982.000000,4,1.179292,1.186884,1.182306,0.002479
4982.250000,4,1.175828,1.184671,1.178801,0.002971
4982.500000,4,1.167805,1.176861,1.171287,0.003072
4982.750000,4,1.154632,1.162642,1.157579,0.002751
4983.000000,4,1.134620,1.142996,1.137834,0.003052
4983.250000,4,1.108298,1.116952,1.111880,0.002924
4983.500000,4,1.075434,1.083448,1.078671,0.002889
4983.750000,4,1.035518,1.043024,1.038440,0.002906
4984.000000,4,0.990366,0.996770,0.992912,0.002432
4984.250000,4,0.939304,0.945663,0.942013,0.002393
4984.500000,4,0.884738,0.890956,0.887570,0.002303
