# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.950598,18.373345,18.214141,0.156619
5360.250000,1,1.663861,1.684106,1.674067,0.005366
5360.500000,1,1.248878,1.261858,1.253846,0.004864
5360.750000,1,1.660482,1.673809,1.668083,0.003649
5361.000000,1,1.312675,1.325425,1.318032,0.004303
5361.250000,1,1.686872,1.695788,1.691369,0.002578
5361.500000,1,1.402267,1.413282,1.407054,0.003575
5361.750000,1,1.725750,1.734145,1.730022,0.002600
5362.000000,1,1.496428,1.506847,1.500896,0.002921
5362.250000,1,1.766775,1.774552,1.770450,0.002205
5362.500000,1,1.588075,1.598757,1.592905,0.002797
5362.750000,1,1.804291,1.816405,1.809979,0.003435
5363.000000,1,1.663696,1.675864,1.669345,0.003614
5363.250000,1,1.823337,1.835637,1.829666,0.003934
5363.500000,1,1.697164,1.710633,1.703873,0.004286
5363.750000,1,1.799457,1.812649,1.805210,0.004308
5364.000000,1,1.676540,1.688460,1.682710,0.004261
5364.250000,1,1.730317,1.743410,1.736796,0.004656
5364.500000,1,1.602948,1.616088,1.609897,0.004852
5364.750000,1,1.623758,1.635774,1.629933,0.004274
5365.000000,1,1.487959,1.500261,1.493917,0.004364
5365.250000,1,1.494528,1.506793,1.501066,0.004072
5365.500000,1,1.355184,1.366901,1.361977,0.004492
5365.750000,1,1.371221,1.380210,1.375760,0.003264
5366.000000,1,1.226285,1.236797,1.232391,0.003870
5366.250000,1,1.252583,1.261052,1.256364,0.002837
5366.500000,1,1.092671,1.102890,1.098249,0.003625
5366.750000,1,1.130586,1.136314,1.133025,0.001952
5367.000000,1,0.955187,0.964183,0.959896,0.003119
5367.250000,1,1.007862,1.013406,1.009871,0.001689
5367.500000,1,0.821689,0.829521,0.825440,0.002754
5367.750000,1,0.887462,0.890882,0.888980,0.000928
5368.000000,1,0.691486,0.698825,0.694610,0.002732
5368.250000,1,0.769933,0.772986,0.770875,0.000923
5368.500000,1,0.572720,0.579428,0.575126,0.002471
5368.750000,1,0.663714,0.666475,0.665034,0.001035
5369.000000,1,0.473545,0.479874,0.476084,0.002161
5369.250000,1,0.573270,0.576733,0.575093,0.001208
5369.500000,1,0.391871,0.398114,0.394623,0.002048
5369.750000,1,0.494087,0.499064,0.496367,0.001563
5370.000000,1,0.324612,0.330899,0.327294,0.001946
5370.250000,1,0.427080,0.432862,0.429669,0.001732
5370.500000,1,0.272161,0.278600,0.274822,0.001964
5370.750000,1,0.372005,0.378349,0.374910,0.001946
5371.000000,1,0.230407,0.236765,0.233234,0.001995
5371.250000,1,0.325609,0.332935,0.328882,0.002238
5371.500000,1,0.195298,0.202455,0.198207,0.002148
5371.750000,1,0.287173,0.294094,0.290238,0.002172
5372.000000,1,0.166002,0.173083,0.169245,0.002219
5372.250000,1,0.256954,0.263224,0.259785,0.002074
5372.500000,1,0.141943,0.149632,0.145180,0.002401
5372.750000,1,0.233148,0.239626,0.236222,0.002245
5373.000000,1,0.120832,0.129468,0.124564,0.002670
5373.250000,1,0.215556,0.221356,0.218438,0.002262
5373.500000,1,0.103009,0.112063,0.106940,0.002800
5373.750000,1,0.203455,0.209503,0.206334,0.002383
5374.000000,1,0.088368,0.097784,0.092397,0.002917
5374.250000,1,0.195439,0.201567,0.198311,0.002526
5374.500000,1,0.075829,0.085701,0.080008,0.003041
5374.750000,1,0.190038,0.196838,0.193237,0.002629
5375.000000,1,0.066063,0.075874,0.070175,0.002983
5375.250000,1,0.187189,0.194218,0.190571,0.002746
5375.500000,1,0.059337,0.069098,0.063499,0.002954
5375.750000,1,0.187048,0.194190,0.190234,0.002755
5376.000000,1,0.095050,0.141609,0.117975,0.015586
5376.250000,1,0.188157,0.195463,0.191429,0.002739
5376.500000,1,0.057412,0.066448,0.061316,0.002762
5376.750000,1,0.190541,0.197723,0.193903,0.002705
5377.000000,1,0.062352,0.070791,0.065980,0.002617
5377.250000,1,0.195035,0.202195,0.198375,0.002588
5377.500000,1,0.070725,0.078792,0.074256,0.002604
5377.750000,1,0.201374,0.208253,0.204683,0.002514
5378.000000,1,0.082426,0.089921,0.085723,0.002440
5378.250000,1,0.210059,0.216801,0.213245,0.002394
5378.500000,1,0.096883,0.104301,0.100160,0.002379
5378.750000,1,0.221941,0.228785,0.225004,0.002305
5379.000000,1,0.115275,0.122908,0.118517,0.002411
5379.250000,1,0.238572,0.245375,0.241564,0.002239
5379.500000,1,0.137757,0.145221,0.140733,0.002351
5379.750000,1,0.260584,0.266359,0.263053,0.001948
5380.000000,1,0.164100,0.171718,0.167269,0.002357
5380.250000,1,0.288569,0.294280,0.290967,0.001889
5380.500000,1,0.196376,0.204610,0.199306,0.002545
5380.750000,1,0.324152,0.329693,0.326516,0.001828
5381.000000,1,0.234570,0.242449,0.237480,0.002556
5381.250000,1,0.367245,0.371922,0.369437,0.001457
5381.500000,1,0.278919,0.287264,0.281978,0.002682
5381.750000,1,0.419386,0.423827,0.421504,0.001288
5382.000000,1,0.333772,0.341674,0.336726,0.002648
5382.250000,1,0.484125,0.488646,0.486447,0.001296
5382.500000,1,0.402095,0.409704,0.405196,0.002638
5382.750000,1,0.562179,0.566589,0.564726,0.001339
5383.000000,1,0.483329,0.490640,0.486289,0.002614
5383.250000,1,0.653623,0.658655,0.655821,0.001467
5383.500000,1,0.579991,0.587675,0.583277,0.002754
5383.750000,1,0.762533,0.768559,0.764485,0.001765
5384.000000,1,0.695756,0.703988,0.699189,0.003016
5384.250000,1,0.885442,0.891599,0.887464,0.001925
5384.500000,1,0.822094,0.830381,0.825191,0.002953
5384.750000,1,1.010679,1.019726,1.013927,0.002746
5385.000000,1,0.949789,0.959302,0.953718,0.003320
5385.250000,1,1.139164,1.148706,1.143070,0.002898
5385.500000,1,1.080623,1.092130,1.086082,0.003912
5385.750000,1,1.266464,1.277547,1.272032,0.003586
5386.000000,1,1.209378,1.220950,1.215208,0.004258
5386.250000,1,1.389367,1.400714,1.395542,0.003977
5386.500000,1,1.334713,1.348129,1.341702,0.005177
5386.750000,1,1.513686,1.528420,1.522440,0.004691
5387.000000,1,1.465671,1.480264,1.473550,0.005095
5387.250000,1,1.641523,1.654296,1.649464,0.004684
5387.500000,1,1.585444,1.600362,1.593205,0.005633
5387.750000,1,1.742169,1.756499,1.750297,0.004671
5388.000000,1,1.667709,1.681889,1.674395,0.004913
5388.250000,1,1.801876,1.814948,1.808512,0.004197
5388.500000,1,1.701760,1.716340,1.708156,0.004697
5388.750000,1,1.811365,1.822469,1.817886,0.003659
5389.000000,1,1.684198,1.697861,1.690599,0.003827
5389.250000,1,1.773832,1.784183,1.778987,0.002914
5389.500000,1,1.629688,1.640729,1.634876,0.002745
5389.750000,1,1.713332,1.720293,1.716925,0.001905
5390.000000,1,1.562300,1.571737,1.566560,0.002545
5390.250000,1,1.647825,1.657083,1.651551,0.002743
5390.500000,1,1.495363,1.504525,1.498389,0.002930
5390.750000,1,1.583743,1.592522,1.586510,0.002745
5391.000000,1,1.431762,1.442555,1.435819,0.003392
5391.250000,1,1.531921,1.543699,1.536374,0.003192
5391.500000,1,1.394598,1.405395,1.398174,0.003441
5391.750000,1,1.509849,1.526624,1.515450,0.004479
5392.000000,2,0.268101,0.269036,0.268575,0.000283
5392.250000,2,0.270503,0.271316,0.270917,0.000230
5392.500000,2,0.277777,0.278518,0.278126,0.000257
5392.750000,2,0.289684,0.290713,0.290296,0.000314
5393.000000,2,0.306688,0.307817,0.307372,0.000375
5393.250000,2,0.329038,0.330274,0.329769,0.000354
5393.500000,2,0.356479,0.357927,0.357348,0.000467
5393.750000,2,0.388255,0.390275,0.389274,0.000569
5394.000000,2,0.424032,0.426163,0.425383,0.000603
5394.250000,2,0.463511,0.465146,0.464619,0.000502
5394.500000,2,0.504975,0.506875,0.505893,0.000493
5394.750000,2,0.548127,0.549474,0.548709,0.000411
5395.000000,2,0.591333,0.593798,0.592396,0.000673
5395.250000,2,0.635860,0.638118,0.636892,0.000625
5395.500000,2,0.680667,0.683361,0.682090,0.000820
5395.750000,2,0.726049,0.729277,0.727824,0.001065
5396.000000,2,0.770581,0.774957,0.773226,0.001386
5396.250000,2,0.813202,0.818258,0.816306,0.001595
5396.500000,2,0.853720,0.859577,0.857049,0.001966
5396.750000,2,0.889035,0.896540,0.893784,0.002362
5397.000000,2,0.922882,0.930059,0.926954,0.002159
5397.250000,2,0.951156,0.958880,0.956192,0.002466
5397.500000,2,0.977268,0.985097,0.981967,0.002427
5397.750000,2,0.998629,1.006771,1.003657,0.002660
5398.000000,2,1.017293,1.025401,1.022238,0.002616
5398.250000,2,1.034334,1.041166,1.038417,0.002336
5398.500000,2,1.048615,1.056863,1.053098,0.002547
5398.750000,2,1.061838,1.069724,1.066492,0.002453
5399.000000,2,1.074558,1.082053,1.078636,0.002390
5399.250000,2,1.086069,1.092923,1.090043,0.002207
5399.500000,2,1.096865,1.103414,1.100544,0.002114
5399.750000,2,1.106111,1.113098,1.110089,0.002382
5400.000000,2,1.116524,1.122147,1.119440,0.001964
5400.250000,2,1.125377,1.130301,1.128059,0.001817
5400.500000,2,1.134582,1.138797,1.136770,0.001688
5400.750000,2,1.143273,1.147868,1.145330,0.001628
5401.000000,2,1.151498,1.155589,1.153782,0.001384
5401.250000,2,1.159611,1.163620,1.161697,0.001401
5401.500000,2,1.167044,1.171283,1.169424,0.001343
5401.750000,2,1.174792,1.178118,1.176473,0.001114
5402.000000,2,1.181125,1.184246,1.182807,0.000893
5402.250000,2,1.187408,1.189872,1.188872,0.000744
5402.500000,2,1.192894,1.195104,1.194135,0.000659
5402.750000,2,1.197475,1.200255,1.198311,0.000828
5403.000000,2,1.201004,1.203324,1.201950,0.000802
5403.250000,2,1.204166,1.206921,1.205444,0.000792
5403.500000,2,1.207873,1.210249,1.208992,0.000928
5403.750000,2,1.210721,1.214189,1.212181,0.001106
5404.000000,2,1.213277,1.218172,1.215526,0.001543
5404.250000,2,1.215752,1.220029,1.217524,0.001280
5404.500000,2,1.217499,1.221747,1.218998,0.001426
5404.750000,2,1.217598,1.222929,1.219459,0.001624
5405.000000,2,1.217699,1.221916,1.219237,0.001336
5405.250000,2,1.216529,1.220158,1.217935,0.001207
5405.500000,2,1.215352,1.218570,1.217284,0.000924
5405.750000,2,1.214182,1.218023,1.216013,0.001097
5406.000000,2,1.213026,1.215957,1.214566,0.000843
5406.250000,2,1.212613,1.214843,1.213495,0.000755
5406.500000,2,1.211036,1.213288,1.212264,0.000829
5406.750000,2,1.209078,1.211815,1.210521,0.000971
5407.000000,2,1.207015,1.210379,1.208719,0.001124
5407.250000,2,1.205024,1.208007,1.206776,0.000981
5407.500000,2,1.202656,1.206164,1.204518,0.001297
5407.750000,2,1.199760,1.203145,1.201604,0.001279
5408.000000,2,1.196734,1.200822,1.198862,0.001392
5408.250000,2,1.192559,1.197509,1.194892,0.001911
5408.500000,2,1.189493,1.195119,1.191772,0.002017
5408.750000,2,1.184949,1.191755,1.188038,0.002499
5409.000000,2,1.183074,1.189328,1.185827,0.002303
5409.250000,2,1.182197,1.188986,1.185016,0.002548
5409.500000,2,1.182296,1.190366,1.185853,0.002835
5409.750000,2,1.183021,1.192058,1.187144,0.003034
5410.000000,2,1.185763,1.194213,1.189487,0.003011
5410.250000,2,1.188514,1.196620,1.192145,0.002960
5410.500000,2,1.191732,1.199268,1.195060,0.002661
5410.750000,2,1.194930,1.202380,1.198129,0.002571
5411.000000,2,1.198542,1.205492,1.201167,0.002636
5411.250000,2,1.201108,1.208755,1.203981,0.002633
5411.500000,2,1.203119,1.210407,1.206021,0.002472
5411.750000,2,1.202926,1.210619,1.206673,0.002613
5412.000000,2,1.203885,1.210347,1.206762,0.002189
5412.250000,2,1.202546,1.209833,1.205491,0.002303
5412.500000,2,1.199640,1.205734,1.202547,0.002152
5412.750000,2,1.196484,1.201736,1.198803,0.001942
5413.000000,2,1.191272,1.196670,1.193654,0.001729
5413.250000,2,1.186231,1.190428,1.188503,0.001463
5413.500000,2,1.182142,1.187465,1.184890,0.001646
5413.750000,2,1.181357,1.186075,1.183560,0.001552
5414.000000,2,1.183640,1.187598,1.185842,0.001395
5414.250000,2,1.188894,1.192913,1.190711,0.001492
5414.500000,2,1.195685,1.198479,1.196972,0.000898
5414.750000,2,1.201863,1.204868,1.203203,0.001122
5415.000000,2,1.206998,1.210651,1.208744,0.001372
5415.250000,2,1.211477,1.214628,1.213253,0.001015
5415.500000,2,1.216539,1.218820,1.217848,0.000758
5415.750000,2,1.220084,1.222469,1.221265,0.000652
5416.000000,2,1.223153,1.224812,1.224053,0.000596
5416.250000,2,1.224309,1.226475,1.225492,0.000739
5416.500000,2,1.224464,1.226461,1.225489,0.000641
5416.750000,2,1.223610,1.226129,1.224831,0.000730
5417.000000,2,1.223118,1.225131,1.224272,0.000758
5417.250000,2,1.222489,1.224597,1.223663,0.000701
5417.500000,2,1.221804,1.223963,1.222946,0.000733
5417.750000,2,1.219035,1.222298,1.220616,0.000969
5418.000000,2,1.214378,1.216950,1.215489,0.000869
5418.250000,2,1.205156,1.207640,1.206397,0.000764
5418.500000,2,1.191980,1.194449,1.193234,0.000790
5418.750000,2,1.173516,1.177397,1.175929,0.001221
5419.000000,2,1.151367,1.154125,1.152879,0.000920
5419.250000,2,1.121978,1.125304,1.123997,0.000992
5419.500000,2,1.087659,1.090978,1.089316,0.001102
5419.750000,2,1.047506,1.050667,1.049297,0.000966
5420.000000,2,1.004718,1.007593,1.005932,0.000979
5420.250000,2,0.958179,0.961865,0.959639,0.001182
5420.500000,2,0.909230,0.913275,0.910909,0.001235
5420.750000,2,0.857135,0.860768,0.858355,0.001182
5421.000000,2,0.799796,0.803731,0.801372,0.001293
5421.250000,2,0.738623,0.742238,0.739938,0.001125
5421.500000,2,0.674312,0.678487,0.675974,0.001236
5421.750000,2,0.609930,0.613606,0.611466,0.001127
5422.000000,2,0.547895,0.550869,0.548757,0.000915
5422.250000,2,0.488312,0.490973,0.489345,0.000771
5422.500000,2,0.434008,0.436365,0.434667,0.000752
5422.750000,2,0.385367,0.387333,0.386156,0.000584
5423.000000,2,0.344777,0.346504,0.345334,0.000524
5423.250000,2,0.312732,0.313912,0.313203,0.000361
5423.500000,2,0.289900,0.290859,0.290239,0.000290
5423.750000,2,0.275983,0.276856,0.276421,0.000247
5424.000000,3,0.259452,0.260226,0.259847,0.000260
5424.250000,3,0.262488,0.263420,0.262908,0.000349
5424.500000,3,0.271189,0.272467,0.271825,0.000353
5424.750000,3,0.286082,0.287476,0.286727,0.000434
5425.000000,3,0.306589,0.308053,0.307383,0.000448
5425.250000,3,0.333344,0.335056,0.334262,0.000509
5425.500000,3,0.367126,0.368852,0.367737,0.000602
5425.750000,3,0.406539,0.408527,0.407543,0.000697
5426.000000,3,0.451882,0.454105,0.453082,0.000792
5426.250000,3,0.501625,0.504110,0.502746,0.000833
5426.500000,3,0.554261,0.556800,0.555420,0.000941
5426.750000,3,0.607838,0.610771,0.609130,0.001040
5427.000000,3,0.661602,0.664081,0.662780,0.000869
5427.250000,3,0.713158,0.716112,0.714432,0.001015
5427.500000,3,0.761946,0.764404,0.763159,0.000910
5427.750000,3,0.806326,0.809525,0.808033,0.000905
5428.000000,3,0.848679,0.850942,0.849952,0.000764
5428.250000,3,0.887640,0.890712,0.889211,0.000878
5428.500000,3,0.925965,0.928735,0.927322,0.000764
5428.750000,3,0.962235,0.965254,0.963720,0.000855
5429.000000,3,0.996554,0.999487,0.998248,0.000910
5429.250000,3,1.027218,1.030660,1.028834,0.000960
5429.500000,3,1.053219,1.057164,1.054843,0.001185
5429.750000,3,1.075741,1.078575,1.076914,0.000852
5430.000000,3,1.092987,1.097153,1.095006,0.001219
5430.250000,3,1.108103,1.110832,1.109148,0.000808
5430.500000,3,1.118426,1.121254,1.119830,0.000850
5430.750000,3,1.126318,1.129994,1.127931,0.001033
5431.000000,3,1.133373,1.137111,1.134922,0.001055
5431.250000,3,1.140487,1.142652,1.141218,0.000774
5431.500000,3,1.146496,1.148974,1.147550,0.000701
5431.750000,3,1.152235,1.155820,1.153653,0.000993
5432.000000,3,1.158646,1.160507,1.159632,0.000587
5432.250000,3,1.162259,1.165124,1.163610,0.000928
5432.500000,3,1.165271,1.167644,1.166383,0.000744
5432.750000,3,1.167885,1.169408,1.168621,0.000479
5433.000000,3,1.169799,1.173512,1.171349,0.001300
5433.250000,3,1.173432,1.177266,1.175104,0.001229
5433.500000,3,1.178596,1.182502,1.180366,0.001103
5433.750000,3,1.182785,1.186670,1.185009,0.001147
5434.000000,3,1.187614,1.191057,1.189680,0.001078
5434.250000,3,1.191021,1.196124,1.193743,0.001371
5434.500000,3,1.194628,1.200095,1.197675,0.001442
5434.750000,3,1.199528,1.205855,1.202749,0.001686
5435.000000,3,1.205560,1.211199,1.208586,0.001629
5435.250000,3,1.211091,1.217897,1.214998,0.001728
5435.500000,3,1.217434,1.223103,1.220777,0.001589
5435.750000,3,1.222003,1.228684,1.225883,0.001751
5436.000000,3,1.226382,1.232616,1.230147,0.001719
5436.250000,3,1.229568,1.234967,1.232802,0.001413
5436.500000,3,1.230971,1.236468,1.234424,0.001528
5436.750000,3,1.230600,1.235474,1.234216,0.001369
5437.000000,3,1.230310,1.234818,1.233245,0.001170
5437.250000,3,1.228245,1.231964,1.230819,0.001078
5437.500000,3,1.225470,1.230020,1.228662,0.001335
5437.750000,3,1.222604,1.229163,1.226418,0.001802
5438.000000,3,1.221943,1.227661,1.224427,0.001946
5438.250000,3,1.219849,1.225797,1.222405,0.001822
5438.500000,3,1.218171,1.224668,1.220344,0.002109
5438.750000,3,1.216029,1.222127,1.218349,0.002024
5439.000000,3,1.213591,1.220353,1.216350,0.002237
5439.250000,3,1.213228,1.219335,1.215501,0.002139
5439.500000,3,1.212702,1.218660,1.215274,0.002032
5439.750000,3,1.212734,1.218670,1.214881,0.001919
5440.000000,3,1.214907,1.221311,1.217070,0.002036
5440.250000,3,1.212832,1.217097,1.214228,0.001321
5440.500000,3,1.209685,1.214638,1.211722,0.001469
5440.750000,3,1.205456,1.210081,1.207558,0.001219
5441.000000,3,1.200115,1.204890,1.202660,0.001402
5441.250000,3,1.195156,1.198096,1.196309,0.000901
5441.500000,3,1.187849,1.190788,1.189231,0.000912
5441.750000,3,1.181185,1.183328,1.182179,0.000770
5442.000000,3,1.174500,1.177487,1.176002,0.000901
5442.250000,3,1.170252,1.172524,1.171483,0.000794
5442.500000,3,1.167447,1.170214,1.169258,0.000709
5442.750000,3,1.167733,1.170648,1.169465,0.000784
5443.000000,3,1.170084,1.172644,1.171393,0.000846
5443.250000,3,1.172594,1.174458,1.173457,0.000510
5443.500000,3,1.174717,1.178085,1.176943,0.000895
5443.750000,3,1.177730,1.182704,1.180676,0.001344
5444.000000,3,1.181988,1.186352,1.184533,0.001212
5444.250000,3,1.186226,1.189949,1.188199,0.001240
5444.500000,3,1.189101,1.193256,1.191326,0.001260
5444.750000,3,1.191096,1.195189,1.193433,0.001375
5445.000000,3,1.192612,1.196702,1.194755,0.001245
5445.250000,3,1.194060,1.198065,1.195724,0.001256
5445.500000,3,1.193268,1.199077,1.195946,0.001537
5445.750000,3,1.193941,1.198496,1.196577,0.001208
5446.000000,3,1.193973,1.199498,1.196553,0.001531
5446.250000,3,1.193590,1.198566,1.195584,0.001406
5446.500000,3,1.192854,1.196753,1.194630,0.001227
5446.750000,3,1.190968,1.196081,1.193530,0.001788
5447.000000,3,1.190687,1.195841,1.193422,0.001658
5447.250000,3,1.191594,1.197033,1.194227,0.001828
5447.500000,3,1.193368,1.197795,1.195310,0.001637
5447.750000,3,1.193651,1.198857,1.196319,0.001808
5448.000000,3,1.193933,1.199608,1.196759,0.001721
5448.250000,3,1.193641,1.199548,1.196706,0.001966
5448.500000,3,1.192875,1.198266,1.195893,0.002023
5448.750000,3,1.191423,1.197724,1.194805,0.002009
5449.000000,3,1.187482,1.194448,1.191839,0.002284
5449.250000,3,1.183147,1.189949,1.187370,0.002168
5449.500000,3,1.175375,1.183787,1.180471,0.002569
5449.750000,3,1.166565,1.172805,1.170586,0.002003
5450.000000,3,1.153572,1.160229,1.158137,0.002197
5450.250000,3,1.138562,1.145640,1.142835,0.002232
5450.500000,3,1.120196,1.126039,1.124019,0.001996
5450.750000,3,1.097909,1.104511,1.101596,0.002165
5451.000000,3,1.070188,1.076712,1.074203,0.001994
5451.250000,3,1.039595,1.045527,1.042752,0.001900
5451.500000,3,1.004547,1.010388,1.007422,0.001864
5451.750000,3,0.964661,0.970091,0.967621,0.001777
5452.000000,3,0.921563,0.926465,0.923932,0.001477
5452.250000,3,0.872861,0.877702,0.875134,0.001306
5452.500000,3,0.819962,0.823565,0.821846,0.001091
5452.750000,3,0.764191,0.767939,0.765700,0.001121
5453.000000,3,0.707097,0.710887,0.708638,0.001045
5453.250000,3,0.651021,0.653634,0.652096,0.000782
5453.500000,3,0.595719,0.598228,0.597122,0.000762
5453.750000,3,0.543286,0.545481,0.544388,0.000674
5454.000000,3,0.492241,0.493908,0.493131,0.000570
5454.250000,3,0.443922,0.445813,0.444688,0.000618
5454.500000,3,0.398906,0.400319,0.399425,0.000459
5454.750000,3,0.358640,0.359797,0.359194,0.000315
5455.000000,3,0.323989,0.325393,0.324621,0.000431
5455.250000,3,0.296677,0.297777,0.297191,0.000382
5455.500000,3,0.276929,0.278025,0.277326,0.000333
5455.750000,3,0.264719,0.265648,0.265107,0.000315
5456.000000,4,0.299087,0.299971,0.299489,0.000303
5456.250000,4,0.302668,0.303441,0.303101,0.000230
5456.500000,4,0.313727,0.314736,0.314237,0.000327
5456.750000,4,0.332111,0.333886,0.333020,0.000434
5457.000000,4,0.358752,0.360017,0.359502,0.000366
5457.250000,4,0.392232,0.394079,0.393118,0.000525
5457.500000,4,0.431611,0.434579,0.433316,0.000766
5457.750000,4,0.477192,0.479945,0.479026,0.000760
5458.000000,4,0.527729,0.531003,0.529256,0.000854
5458.250000,4,0.580466,0.584397,0.583016,0.001048
5458.500000,4,0.636647,0.640788,0.638950,0.001075
5458.750000,4,0.693672,0.698287,0.695966,0.001231
5459.000000,4,0.750436,0.755836,0.753282,0.001428
5459.250000,4,0.806727,0.812591,0.809659,0.001521
5459.500000,4,0.861711,0.867856,0.864548,0.001620
5459.750000,4,0.912772,0.919857,0.916158,0.001897
5460.000000,4,0.959690,0.966464,0.963373,0.001739
5460.250000,4,1.000708,1.007684,1.004003,0.001839
5460.500000,4,1.035650,1.041653,1.038832,0.001737
5460.750000,4,1.064915,1.070437,1.068082,0.001541
5461.000000,4,1.090676,1.095834,1.093588,0.001547
5461.250000,4,1.112463,1.119179,1.115552,0.001897
5461.500000,4,1.130645,1.136895,1.134049,0.001676
5461.750000,4,1.144351,1.149882,1.147586,0.001543
5462.000000,4,1.154543,1.160560,1.157068,0.001602
5462.250000,4,1.161011,1.166338,1.163421,0.001476
5462.500000,4,1.166328,1.172137,1.169105,0.001554
5462.750000,4,1.172865,1.178666,1.174933,0.001532
5463.000000,4,1.178913,1.184384,1.180982,0.001578
5463.250000,4,1.184012,1.188433,1.185249,0.001370
5463.500000,4,1.184931,1.190343,1.187245,0.001544
5463.750000,4,1.184465,1.189343,1.186359,0.001383
5464.000000,4,1.183016,1.187573,1.184716,0.001429
5464.250000,4,1.181268,1.186274,1.183482,0.001572
5464.500000,4,1.181387,1.187004,1.183920,0.001823
5464.750000,4,1.182991,1.188783,1.185599,0.002048
5465.000000,4,1.184954,1.190845,1.187756,0.001935
5465.250000,4,1.184724,1.191268,1.188420,0.002168
5465.500000,4,1.184115,1.192274,1.188214,0.002512
5465.750000,4,1.182027,1.192254,1.187528,0.002997
5466.000000,4,1.181248,1.190664,1.186685,0.002823
5466.250000,4,1.178960,1.189828,1.185322,0.003096
5466.500000,4,1.175872,1.186949,1.182563,0.003280
5466.750000,4,1.170837,1.181734,1.177485,0.003185
5467.000000,4,1.164652,1.175896,1.171775,0.003247
5467.250000,4,1.159867,1.171346,1.167318,0.003257
5467.500000,4,1.159777,1.169050,1.165464,0.002833
5467.750000,4,1.160196,1.170601,1.166658,0.002950
5468.000000,4,1.163583,1.173892,1.170411,0.002921
5468.250000,4,1.169178,1.177647,1.174513,0.002613
5468.500000,4,1.172915,1.180768,1.177444,0.002374
5468.750000,4,1.172865,1.180131,1.177923,0.002480
5469.000000,4,1.171346,1.179063,1.176793,0.002347
5469.250000,4,1.167969,1.175684,1.173163,0.002396
5469.500000,4,1.163204,1.169518,1.167396,0.002275
5469.750000,4,1.154791,1.162383,1.159611,0.002600
5470.000000,4,1.146948,1.153699,1.151419,0.002500
5470.250000,4,1.138386,1.146230,1.143686,0.002477
5470.500000,4,1.133071,1.141691,1.138476,0.002617
5470.750000,4,1.130573,1.138570,1.136100,0.002558
5471.000000,4,1.130703,1.138496,1.136078,0.002495
5471.250000,4,1.131752,1.139008,1.136686,0.002371
5471.500000,4,1.131033,1.138609,1.136120,0.002565
5471.750000,4,1.129954,1.137209,1.134979,0.002235
5472.000000,4,1.129864,1.136457,1.134598,0.002148
5472.250000,4,1.132361,1.137833,1.135846,0.001796
5472.500000,4,1.133600,1.140176,1.138239,0.002013
5472.750000,4,1.136298,1.143941,1.141176,0.002177
5473.000000,4,1.140224,1.147194,1.144478,0.002001
5473.250000,4,1.142173,1.148440,1.146268,0.001962
5473.500000,4,1.143042,1.150108,1.147118,0.002080
5473.750000,4,1.144770,1.151360,1.148274,0.002022
5474.000000,4,1.146049,1.151720,1.149601,0.001748
5474.250000,4,1.148357,1.153182,1.150763,0.001541
5474.500000,4,1.149386,1.153322,1.151190,0.001285
5474.750000,4,1.148033,1.152090,1.150488,0.001273
5475.000000,4,1.146583,1.150278,1.148827,0.001124
5475.250000,4,1.143804,1.148446,1.146795,0.001375
5475.500000,4,1.142004,1.147375,1.145364,0.001586
5475.750000,4,1.140854,1.146673,1.144485,0.001779
5476.000000,4,1.140035,1.146534,1.144146,0.001893
5476.250000,4,1.140544,1.145554,1.143388,0.001568
5476.500000,4,1.139955,1.146039,1.142894,0.002023
5476.750000,4,1.139725,1.145719,1.142816,0.001991
5477.000000,4,1.141414,1.147248,1.144291,0.001981
5477.250000,4,1.143764,1.150107,1.146966,0.002170
5477.500000,4,1.147743,1.153542,1.150836,0.002188
5477.750000,4,1.151662,1.157264,1.154366,0.002125
5478.000000,4,1.153296,1.161095,1.157454,0.002424
5478.250000,4,1.156678,1.163807,1.160246,0.002355
5478.500000,4,1.158943,1.165873,1.162447,0.002406
5478.750000,4,1.160433,1.167630,1.163979,0.002547
5479.000000,4,1.161369,1.168829,1.164664,0.002575
5479.250000,4,1.160484,1.168209,1.164304,0.002650
5479.500000,4,1.159668,1.166810,1.162855,0.002583
5479.750000,4,1.156668,1.165584,1.161004,0.003087
5480.000000,4,1.153819,1.162745,1.158576,0.002943
5480.250000,4,1.151222,1.160786,1.155450,0.002993
5480.500000,4,1.147145,1.156610,1.151671,0.003016
5480.750000,4,1.145206,1.153283,1.148010,0.002792
5481.000000,4,1.141407,1.149966,1.144128,0.003079
5481.250000,4,1.138176,1.147238,1.141495,0.003121
5481.500000,4,1.137260,1.147238,1.140386,0.003268
5481.750000,4,1.135271,1.145470,1.139145,0.003244
5482.000000,4,1.133929,1.144870,1.137701,0.003453
5482.250000,4,1.130413,1.140994,1.133872,0.003182
5482.500000,4,1.122831,1.131712,1.125530,0.002799
5482.750000,4,1.109240,1.117944,1.112107,0.002629
5483.000000,4,1.090431,1.097793,1.092789,0.002239
5483.250000,4,1.064999,1.071736,1.067063,0.002071
5483.500000,4,1.033688,1.039395,1.035365,0.001756
5483.750000,4,0.995998,1.000850,0.997357,0.001481
5484.000000,4,0.952215,0.955865,0.953566,0.001192
5484.250000,4,0.903832,0.907503,0.905226,0.001028
5484.500000,4,0.852619,0.855449,0.853562,0.000870
