# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.414030,17.871937,17.694539,0.163557
5360.250000,1,1.154228,1.173056,1.161439,0.007348
5360.500000,1,0.720955,0.746957,0.731372,0.010050
5360.750000,1,1.132819,1.141685,1.136710,0.003053
5361.000000,1,0.766541,0.786542,0.775283,0.007801
5361.250000,1,1.136151,1.145584,1.140379,0.003194
5361.500000,1,0.840730,0.856770,0.847644,0.006554
5361.750000,1,1.162026,1.171078,1.166033,0.003263
5362.000000,1,0.924465,0.938045,0.930130,0.005257
5362.250000,1,1.189258,1.198921,1.193790,0.003431
5362.500000,1,1.004417,1.015948,1.009554,0.004402
5362.750000,1,1.224712,1.234132,1.228853,0.003249
5363.000000,1,1.092898,1.102775,1.097345,0.003615
5363.250000,1,1.274458,1.282879,1.278554,0.002953
5363.500000,1,1.176954,1.185398,1.181052,0.003005
5363.750000,1,1.314188,1.321985,1.317506,0.002808
5364.000000,1,1.231799,1.238333,1.234696,0.002342
5364.250000,1,1.334145,1.339714,1.336872,0.001890
5364.500000,1,1.264548,1.269622,1.266778,0.001843
5364.750000,1,1.351921,1.355383,1.354170,0.001112
5365.000000,1,1.283538,1.287528,1.285577,0.001469
5365.250000,1,1.353892,1.358805,1.355394,0.001400
5365.500000,1,1.266612,1.271638,1.268597,0.001754
5365.750000,1,1.324848,1.330314,1.325991,0.001625
5366.000000,1,1.219651,1.224391,1.222158,0.001692
5366.250000,1,1.288223,1.293093,1.289778,0.001595
5366.500000,1,1.171218,1.178399,1.175582,0.002058
5366.750000,1,1.250657,1.260378,1.253789,0.003084
5367.000000,1,1.109409,1.117201,1.113906,0.002154
5367.250000,1,1.190163,1.196393,1.192737,0.002097
5367.500000,1,1.028296,1.035398,1.031906,0.001888
5367.750000,1,1.120841,1.127016,1.123381,0.002138
5368.000000,1,0.953416,0.960223,0.957492,0.002037
5368.250000,1,1.059727,1.065508,1.062177,0.002024
5368.500000,1,0.885507,0.890686,0.887714,0.001380
5368.750000,1,0.991665,0.995073,0.993203,0.001298
5369.000000,1,0.809704,0.813668,0.811192,0.001154
5369.250000,1,0.914570,0.918942,0.916731,0.001227
5369.500000,1,0.738022,0.741487,0.739935,0.000943
5369.750000,1,0.846239,0.848628,0.847539,0.000723
5370.000000,1,0.679266,0.681705,0.680235,0.000669
5370.250000,1,0.781225,0.782871,0.781940,0.000544
5370.500000,1,0.619105,0.621263,0.620005,0.000600
5370.750000,1,0.711434,0.713329,0.712228,0.000509
5371.000000,1,0.560332,0.563297,0.561567,0.000860
5371.250000,1,0.651017,0.653009,0.651851,0.000667
5371.500000,1,0.513892,0.517258,0.515550,0.000951
5371.750000,1,0.601429,0.603916,0.602746,0.000796
5372.000000,1,0.471469,0.475868,0.473690,0.001355
5372.250000,1,0.554366,0.556592,0.555567,0.000747
5372.500000,1,0.429004,0.434463,0.431246,0.001810
5372.750000,1,0.513700,0.516309,0.515063,0.000873
5373.000000,1,0.393536,0.400477,0.396694,0.002362
5373.250000,1,0.485561,0.488217,0.486743,0.000832
5373.500000,1,0.366042,0.373422,0.369297,0.002429
5373.750000,1,0.461789,0.464787,0.463291,0.000968
5374.000000,1,0.337901,0.346189,0.341322,0.002825
5374.250000,1,0.440100,0.443016,0.441742,0.000807
5374.500000,1,0.312316,0.321108,0.316053,0.002994
5374.750000,1,0.424993,0.427819,0.426462,0.000863
5375.000000,1,0.294018,0.302566,0.297573,0.002949
5375.250000,1,0.415283,0.417924,0.416620,0.000879
5375.500000,1,0.280093,0.288837,0.283556,0.002947
5375.750000,1,0.408681,0.411867,0.410387,0.000984
5376.000000,1,0.373700,0.427240,0.404425,0.019019
5376.250000,1,0.409733,0.412965,0.411591,0.001065
5376.500000,1,0.278368,0.285849,0.281301,0.002514
5376.750000,1,0.418150,0.421654,0.419920,0.001143
5377.000000,1,0.290375,0.296916,0.293224,0.002173
5377.250000,1,0.429472,0.433847,0.431512,0.001254
5377.500000,1,0.307155,0.313480,0.310054,0.002017
5377.750000,1,0.445677,0.449711,0.447950,0.001172
5378.000000,1,0.331823,0.337354,0.334345,0.001746
5378.250000,1,0.467980,0.471754,0.469960,0.001270
5378.500000,1,0.359707,0.364744,0.362183,0.001518
5378.750000,1,0.491500,0.494588,0.493060,0.001001
5379.000000,1,0.387855,0.392874,0.390274,0.001698
5379.250000,1,0.518611,0.521400,0.519997,0.000880
5379.500000,1,0.424263,0.428665,0.426292,0.001420
5379.750000,1,0.557251,0.559708,0.558257,0.000817
5380.000000,1,0.468917,0.473113,0.471247,0.001302
5380.250000,1,0.600527,0.604591,0.603052,0.001297
5380.500000,1,0.514290,0.518138,0.516266,0.001135
5380.750000,1,0.646804,0.650484,0.648998,0.001316
5381.000000,1,0.563600,0.567456,0.565315,0.001244
5381.250000,1,0.703942,0.707597,0.706076,0.001346
5381.500000,1,0.625316,0.627983,0.626525,0.000832
5381.750000,1,0.770387,0.774982,0.773039,0.001648
5382.000000,1,0.687982,0.690550,0.689057,0.000883
5382.250000,1,0.834007,0.839244,0.836929,0.001836
5382.500000,1,0.747582,0.751154,0.749822,0.001057
5382.750000,1,0.902010,0.908783,0.905538,0.002178
5383.000000,1,0.818845,0.821733,0.820505,0.000972
5383.250000,1,0.980669,0.985357,0.983121,0.001960
5383.500000,1,0.892864,0.896110,0.895019,0.000968
5383.750000,1,1.052228,1.058527,1.055062,0.002201
5384.000000,1,0.957436,0.964383,0.961309,0.002219
5384.250000,1,1.118499,1.124729,1.121166,0.002185
5384.500000,1,1.027451,1.032805,1.030783,0.001546
5384.750000,1,1.192839,1.199273,1.196014,0.002052
5385.000000,1,1.102716,1.110149,1.106905,0.001960
5385.250000,1,1.259978,1.269269,1.263258,0.002798
5385.500000,1,1.158876,1.166578,1.162871,0.001878
5385.750000,1,1.303339,1.308066,1.305043,0.001446
5386.000000,1,1.202127,1.207341,1.204454,0.001341
5386.250000,1,1.343823,1.349562,1.345241,0.001667
5386.500000,1,1.245757,1.251075,1.247838,0.001517
5386.750000,1,1.375163,1.380140,1.376515,0.001427
5387.000000,1,1.262830,1.267623,1.265210,0.001751
5387.250000,1,1.371841,1.375443,1.373831,0.000971
5387.500000,1,1.247169,1.254336,1.250362,0.002728
5387.750000,1,1.348481,1.352651,1.350532,0.001311
5388.000000,1,1.222306,1.231765,1.226663,0.003543
5388.250000,1,1.318473,1.324867,1.321077,0.002230
5388.500000,1,1.180667,1.192182,1.185957,0.004508
5388.750000,1,1.263810,1.271642,1.267416,0.002717
5389.000000,1,1.113862,1.126889,1.119422,0.005137
5389.250000,1,1.194657,1.204129,1.198550,0.003295
5389.500000,1,1.046425,1.059946,1.052199,0.005357
5389.750000,1,1.136181,1.146654,1.140880,0.003862
5390.000000,1,0.990615,1.004881,0.996462,0.005573
5390.250000,1,1.083109,1.094581,1.088264,0.004363
5390.500000,1,0.933073,0.947997,0.939539,0.006133
5390.750000,1,1.030509,1.043731,1.036222,0.004994
5391.000000,1,0.886097,0.902110,0.893378,0.006326
5391.250000,1,0.999485,1.013488,1.005457,0.005419
5391.500000,1,0.867835,0.886381,0.875580,0.007314
5391.750000,1,0.992816,1.018617,1.002782,0.009859
5392.000000,2,0.270617,0.271278,0.270950,0.000212
5392.250000,2,0.271222,0.272191,0.271652,0.000294
5392.500000,2,0.272795,0.273604,0.273237,0.000288
5392.750000,2,0.276048,0.277030,0.276583,0.000293
5393.000000,2,0.281300,0.282288,0.281575,0.000286
5393.250000,2,0.288834,0.289550,0.289116,0.000225
5393.500000,2,0.298877,0.299700,0.299122,0.000241
5393.750000,2,0.312157,0.313224,0.312514,0.000310
5394.000000,2,0.328695,0.330081,0.329107,0.000416
5394.250000,2,0.348804,0.350214,0.349417,0.000373
5394.500000,2,0.372290,0.374038,0.373304,0.000476
5394.750000,2,0.399568,0.401313,0.400405,0.000492
5395.000000,2,0.429031,0.430695,0.430005,0.000465
5395.250000,2,0.460418,0.462972,0.461661,0.000675
5395.500000,2,0.492175,0.495118,0.493841,0.000844
5395.750000,2,0.524881,0.527214,0.526222,0.000666
5396.000000,2,0.556760,0.559154,0.558198,0.000679
5396.250000,2,0.588086,0.591027,0.589691,0.000762
5396.500000,2,0.617663,0.620316,0.619139,0.000767
5396.750000,2,0.646721,0.648877,0.647797,0.000624
5397.000000,2,0.672932,0.675557,0.674199,0.000778
5397.250000,2,0.698141,0.700525,0.699125,0.000744
5397.500000,2,0.720984,0.723510,0.722229,0.000938
5397.750000,2,0.742357,0.745198,0.743753,0.000834
5398.000000,2,0.763085,0.766115,0.764246,0.001065
5398.250000,2,0.782091,0.785049,0.783508,0.000832
5398.500000,2,0.799792,0.802357,0.801215,0.000831
5398.750000,2,0.816564,0.819580,0.817902,0.000949
5399.000000,2,0.831342,0.834371,0.833056,0.001042
5399.250000,2,0.845647,0.848712,0.847480,0.000954
5399.500000,2,0.860655,0.863215,0.862093,0.000891
5399.750000,2,0.876241,0.878193,0.877126,0.000613
5400.000000,2,0.898759,0.905285,0.902761,0.002579
5400.250000,2,0.905960,0.908897,0.907656,0.000838
5400.500000,2,0.920946,0.922753,0.922082,0.000598
5400.750000,2,0.935448,0.936613,0.936141,0.000381
5401.000000,2,0.948896,0.950169,0.949502,0.000406
5401.250000,2,0.962089,0.963616,0.962618,0.000492
5401.500000,2,0.973780,0.975749,0.974531,0.000594
5401.750000,2,0.985928,0.986975,0.986360,0.000298
5402.000000,2,0.996733,0.998219,0.997265,0.000468
5402.250000,2,1.007912,1.010466,1.008891,0.000736
5402.500000,2,1.020101,1.022100,1.020772,0.000564
5402.750000,2,1.032736,1.035065,1.033803,0.000749
5403.000000,2,1.046695,1.049022,1.047614,0.000755
5403.250000,2,1.062266,1.065341,1.063287,0.000890
5403.500000,2,1.078254,1.080552,1.079714,0.000722
5403.750000,2,1.095433,1.099040,1.096897,0.001057
5404.000000,2,1.112124,1.115442,1.113652,0.001115
5404.250000,2,1.128413,1.130705,1.129550,0.000848
5404.500000,2,1.141686,1.145305,1.143827,0.001200
5404.750000,2,1.154393,1.158901,1.156475,0.001621
5405.000000,2,1.164600,1.169300,1.167442,0.001644
5405.250000,2,1.174716,1.179098,1.177120,0.001600
5405.500000,2,1.182507,1.187533,1.185072,0.001739
5405.750000,2,1.188412,1.192981,1.190846,0.001814
5406.000000,2,1.192169,1.197206,1.195005,0.001735
5406.250000,2,1.195455,1.201565,1.198810,0.002142
5406.500000,2,1.198121,1.204025,1.201028,0.002014
5406.750000,2,1.200765,1.206246,1.203441,0.002112
5407.000000,2,1.203179,1.208919,1.206285,0.002004
5407.250000,2,1.205914,1.211923,1.209552,0.002123
5407.500000,2,1.210095,1.216789,1.213372,0.002175
5407.750000,2,1.214877,1.219722,1.217252,0.001722
5408.000000,2,1.218468,1.224808,1.221521,0.001940
5408.250000,2,1.223034,1.229043,1.225342,0.001929
5408.500000,2,1.226995,1.232807,1.229527,0.001699
5408.750000,2,1.232597,1.238694,1.235245,0.001762
5409.000000,2,1.238545,1.244421,1.240601,0.001716
5409.250000,2,1.245343,1.250168,1.247002,0.001430
5409.500000,2,1.254242,1.258197,1.255267,0.001135
5409.750000,2,1.261881,1.266066,1.263410,0.001164
5410.000000,2,1.270850,1.276198,1.272551,0.001547
5410.250000,2,1.279951,1.283217,1.281023,0.000936
5410.500000,2,1.287905,1.292047,1.289845,0.001086
5410.750000,2,1.297630,1.301208,1.298870,0.001240
5411.000000,2,1.305731,1.309734,1.307573,0.001560
5411.250000,2,1.313418,1.318117,1.315793,0.001795
5411.500000,2,1.321129,1.325732,1.323084,0.001867
5411.750000,2,1.328557,1.332484,1.330242,0.001651
5412.000000,2,1.333997,1.340194,1.336652,0.002407
5412.250000,2,1.339714,1.346080,1.342238,0.002175
5412.500000,2,1.343906,1.350993,1.347118,0.002465
5412.750000,2,1.347206,1.354341,1.350598,0.002526
5413.000000,2,1.350705,1.358171,1.353894,0.002841
5413.250000,2,1.353905,1.361069,1.356758,0.002829
5413.500000,2,1.356134,1.363336,1.358916,0.002650
5413.750000,2,1.358585,1.365717,1.361545,0.002835
5414.000000,2,1.359982,1.367931,1.363268,0.002835
5414.250000,2,1.363030,1.370676,1.366849,0.002526
5414.500000,2,1.367385,1.374198,1.370914,0.002503
5414.750000,2,1.373292,1.379797,1.376430,0.002330
5415.000000,2,1.377377,1.384762,1.381803,0.002281
5415.250000,2,1.383725,1.390139,1.387619,0.002025
5415.500000,2,1.389021,1.395055,1.392764,0.001857
5415.750000,2,1.392485,1.399194,1.397012,0.001927
5416.000000,2,1.396389,1.402713,1.400771,0.001880
5416.250000,2,1.400765,1.404855,1.403976,0.001196
5416.500000,2,1.400865,1.406631,1.405064,0.001614
5416.750000,2,1.403237,1.408187,1.406240,0.001343
5417.000000,2,1.403978,1.409360,1.407468,0.001393
5417.250000,2,1.405270,1.409878,1.408497,0.001259
5417.500000,2,1.408944,1.413216,1.410948,0.001446
5417.750000,2,1.410376,1.414349,1.412603,0.001453
5418.000000,2,1.411507,1.415457,1.413484,0.001413
5418.250000,2,1.410059,1.413257,1.411789,0.001163
5418.500000,2,1.403848,1.407754,1.405660,0.001150
5418.750000,2,1.391644,1.396242,1.394187,0.001413
5419.000000,2,1.374414,1.377290,1.375795,0.001093
5419.250000,2,1.349372,1.351170,1.350077,0.000565
5419.500000,2,1.316505,1.318280,1.317046,0.000630
5419.750000,2,1.274116,1.276789,1.275676,0.000874
5420.000000,2,1.224960,1.227498,1.226286,0.000780
5420.250000,2,1.166897,1.169430,1.168342,0.000887
5420.500000,2,1.102139,1.105308,1.103812,0.001056
5420.750000,2,1.031825,1.034425,1.033404,0.000926
5421.000000,2,0.957073,0.959815,0.958723,0.000985
5421.250000,2,0.879372,0.882194,0.880895,0.000991
5421.500000,2,0.798562,0.802708,0.800809,0.001286
5421.750000,2,0.718679,0.721514,0.720252,0.001114
5422.000000,2,0.639766,0.642422,0.641197,0.000914
5422.250000,2,0.564220,0.566507,0.565641,0.000806
5422.500000,2,0.494538,0.496882,0.495897,0.000923
5422.750000,2,0.432829,0.434580,0.433734,0.000553
5423.000000,2,0.379634,0.381397,0.380559,0.000513
5423.250000,2,0.337367,0.338567,0.338009,0.000381
5423.500000,2,0.306162,0.306964,0.306564,0.000248
5423.750000,2,0.286702,0.287490,0.287227,0.000259
5424.000000,3,0.244907,0.246466,0.245574,0.000512
5424.250000,3,0.247203,0.248709,0.247920,0.000478
5424.500000,3,0.254488,0.256080,0.255241,0.000533
5424.750000,3,0.266828,0.268553,0.267716,0.000529
5425.000000,3,0.284540,0.286309,0.285401,0.000575
5425.250000,3,0.307611,0.309684,0.308572,0.000610
5425.500000,3,0.335703,0.337944,0.336944,0.000757
5425.750000,3,0.369133,0.371339,0.370451,0.000773
5426.000000,3,0.407012,0.409528,0.408408,0.000861
5426.250000,3,0.448702,0.451622,0.450123,0.001037
5426.500000,3,0.492930,0.495714,0.494411,0.000989
5426.750000,3,0.538369,0.541192,0.540036,0.001065
5427.000000,3,0.583934,0.587257,0.585989,0.001154
5427.250000,3,0.629145,0.632941,0.631398,0.001316
5427.500000,3,0.673703,0.677288,0.675874,0.001288
5427.750000,3,0.716122,0.720012,0.718355,0.001315
5428.000000,3,0.757660,0.761422,0.759986,0.001163
5428.250000,3,0.797446,0.801141,0.799865,0.001170
5428.500000,3,0.835370,0.839079,0.837164,0.001138
5428.750000,3,0.870939,0.873600,0.872206,0.000971
5429.000000,3,0.902129,0.904616,0.903441,0.000793
5429.250000,3,0.929033,0.931709,0.930477,0.000752
5429.500000,3,0.952132,0.954695,0.953579,0.000818
5429.750000,3,0.972275,0.974277,0.973327,0.000629
5430.000000,3,0.987933,0.991428,0.989607,0.001056
5430.250000,3,1.000882,1.004261,1.002362,0.001041
5430.500000,3,1.010886,1.014733,1.012332,0.001377
5430.750000,3,1.018322,1.022130,1.019803,0.001358
5431.000000,3,1.024378,1.028189,1.025705,0.001423
5431.250000,3,1.029882,1.034394,1.031394,0.001850
5431.500000,3,1.035449,1.039899,1.036994,0.001575
5431.750000,3,1.042218,1.046657,1.043848,0.001734
5432.000000,3,1.049802,1.054651,1.051497,0.001651
5432.250000,3,1.057625,1.062023,1.059108,0.001588
5432.500000,3,1.064384,1.069898,1.067123,0.001666
5432.750000,3,1.072625,1.077912,1.075141,0.001533
5433.000000,3,1.081511,1.086329,1.083545,0.001525
5433.250000,3,1.091461,1.096103,1.093237,0.001354
5433.500000,3,1.102197,1.106567,1.104348,0.001203
5433.750000,3,1.115079,1.119363,1.116860,0.001187
5434.000000,3,1.127524,1.132070,1.130178,0.001283
5434.250000,3,1.141023,1.146073,1.143408,0.001473
5434.500000,3,1.154015,1.158776,1.156271,0.001434
5434.750000,3,1.164830,1.170103,1.167553,0.001492
5435.000000,3,1.176271,1.180519,1.178177,0.001307
5435.250000,3,1.184730,1.189269,1.187012,0.001340
5435.500000,3,1.192623,1.197514,1.195243,0.001481
5435.750000,3,1.199899,1.205004,1.202195,0.001666
5436.000000,3,1.205276,1.211552,1.208589,0.001797
5436.250000,3,1.210843,1.216728,1.213592,0.001691
5436.500000,3,1.214809,1.221742,1.218737,0.002116
5436.750000,3,1.221081,1.226749,1.223701,0.001851
5437.000000,3,1.225326,1.231404,1.229092,0.001745
5437.250000,3,1.229590,1.237360,1.233987,0.002210
5437.500000,3,1.235514,1.243056,1.239390,0.002488
5437.750000,3,1.240902,1.247374,1.244100,0.002351
5438.000000,3,1.244759,1.252586,1.248520,0.002389
5438.250000,3,1.248546,1.256030,1.252587,0.002428
5438.500000,3,1.253278,1.261416,1.257603,0.002643
5438.750000,3,1.257423,1.265961,1.261968,0.002591
5439.000000,3,1.261747,1.270160,1.265932,0.002899
5439.250000,3,1.264291,1.272967,1.268805,0.002708
5439.500000,3,1.267074,1.275585,1.271410,0.002818
5439.750000,3,1.268943,1.277443,1.273048,0.002762
5440.000000,3,1.270693,1.278767,1.274627,0.002799
5440.250000,3,1.269848,1.278737,1.274200,0.002776
5440.500000,3,1.268804,1.276982,1.273109,0.002710
5440.750000,3,1.267025,1.274730,1.271142,0.002452
5441.000000,3,1.264430,1.272235,1.268057,0.002152
5441.250000,3,1.262234,1.267621,1.264588,0.001748
5441.500000,3,1.259450,1.265328,1.262683,0.001716
5441.750000,3,1.259560,1.264498,1.262392,0.001436
5442.000000,3,1.262085,1.266238,1.264095,0.001280
5442.250000,3,1.265424,1.268807,1.267611,0.001187
5442.500000,3,1.269795,1.272622,1.271089,0.000863
5442.750000,3,1.271249,1.273626,1.272573,0.000797
5443.000000,3,1.271136,1.274736,1.273193,0.001051
5443.250000,3,1.270866,1.274481,1.273424,0.001018
5443.500000,3,1.271496,1.275807,1.274079,0.001380
5443.750000,3,1.272698,1.277467,1.276145,0.001525
5444.000000,3,1.274149,1.280287,1.278032,0.001862
5444.250000,3,1.275991,1.281014,1.279434,0.001565
5444.500000,3,1.277643,1.282654,1.280237,0.001593
5444.750000,3,1.276322,1.281829,1.279279,0.001866
5445.000000,3,1.274059,1.278873,1.277172,0.001706
5445.250000,3,1.269624,1.276278,1.273174,0.002380
5445.500000,3,1.266504,1.271627,1.269570,0.002033
5445.750000,3,1.261225,1.267084,1.264774,0.002387
5446.000000,3,1.255457,1.261518,1.258899,0.002249
5446.250000,3,1.248185,1.253871,1.251803,0.002027
5446.500000,3,1.239647,1.245372,1.243637,0.002029
5446.750000,3,1.232965,1.239093,1.236547,0.002020
5447.000000,3,1.228402,1.234709,1.232601,0.002104
5447.250000,3,1.227701,1.233587,1.231784,0.002051
5447.500000,3,1.230438,1.237592,1.234808,0.002356
5447.750000,3,1.234726,1.240952,1.238871,0.002134
5448.000000,3,1.239124,1.245783,1.243003,0.001982
5448.250000,3,1.242019,1.248089,1.245738,0.001718
5448.500000,3,1.242799,1.249073,1.246083,0.001943
5448.750000,3,1.241169,1.248029,1.244671,0.001942
5449.000000,3,1.237430,1.243437,1.240428,0.001865
5449.250000,3,1.231377,1.237333,1.233615,0.001612
5449.500000,3,1.221483,1.226737,1.223689,0.001568
5449.750000,3,1.208274,1.213706,1.210575,0.001521
5450.000000,3,1.192632,1.197175,1.194669,0.001267
5450.250000,3,1.173670,1.178140,1.175766,0.001302
5450.500000,3,1.152574,1.156898,1.154635,0.001132
5450.750000,3,1.129106,1.134522,1.131596,0.001588
5451.000000,3,1.103948,1.108598,1.105764,0.001527
5451.250000,3,1.073277,1.078678,1.075536,0.001556
5451.500000,3,1.036954,1.043182,1.039528,0.001848
5451.750000,3,0.996036,1.001543,0.998553,0.001574
5452.000000,3,0.950758,0.957595,0.953219,0.001963
5452.250000,3,0.901171,0.906735,0.903468,0.001684
5452.500000,3,0.847394,0.853839,0.850326,0.001800
5452.750000,3,0.790677,0.796702,0.792728,0.001708
5453.000000,3,0.730110,0.736501,0.732586,0.001686
5453.250000,3,0.668009,0.673476,0.670277,0.001492
5453.500000,3,0.605499,0.611314,0.608012,0.001514
5453.750000,3,0.545801,0.550901,0.547890,0.001383
5454.000000,3,0.489265,0.492895,0.490813,0.000942
5454.250000,3,0.437134,0.440308,0.438342,0.000853
5454.500000,3,0.390126,0.392408,0.391035,0.000610
5454.750000,3,0.348886,0.350626,0.349456,0.000548
5455.000000,3,0.313206,0.315372,0.314169,0.000653
5455.250000,3,0.285211,0.286812,0.285893,0.000480
5455.500000,3,0.264603,0.266133,0.265282,0.000489
5455.750000,3,0.251882,0.253449,0.252563,0.000490
5456.000000,4,0.309152,0.312002,0.310757,0.000742
5456.250000,4,0.312962,0.315821,0.314594,0.000722
5456.500000,4,0.324021,0.327745,0.326304,0.000965
5456.750000,4,0.343140,0.346604,0.345564,0.000943
5457.000000,4,0.368789,0.373183,0.372158,0.001272
5457.250000,4,0.402425,0.407497,0.406071,0.001417
5457.500000,4,0.442489,0.449176,0.447389,0.001868
5457.750000,4,0.489546,0.497978,0.495167,0.002241
5458.000000,4,0.541486,0.552223,0.549095,0.002991
5458.250000,4,0.599926,0.612216,0.608105,0.003383
5458.500000,4,0.660141,0.675116,0.670252,0.004134
5458.750000,4,0.722453,0.739101,0.733823,0.004727
5459.000000,4,0.783358,0.802555,0.796231,0.005403
5459.250000,4,0.842985,0.863598,0.856609,0.005862
5459.500000,4,0.897663,0.920430,0.913243,0.006611
5459.750000,4,0.948346,0.973198,0.965249,0.007192
5460.000000,4,0.994025,1.019017,1.011691,0.007499
5460.250000,4,1.034061,1.059847,1.052032,0.007598
5460.500000,4,1.068995,1.095565,1.087473,0.007812
5460.750000,4,1.098283,1.125178,1.117140,0.007872
5461.000000,4,1.124374,1.150552,1.142805,0.007904
5461.250000,4,1.145861,1.172524,1.164876,0.007979
5461.500000,4,1.162802,1.190705,1.182327,0.008125
5461.750000,4,1.176587,1.203811,1.196314,0.008023
5462.000000,4,1.186889,1.214535,1.206852,0.008256
5462.250000,4,1.195672,1.222400,1.214893,0.007874
5462.500000,4,1.201151,1.228363,1.221242,0.008028
5462.750000,4,1.204892,1.230534,1.224176,0.007588
5463.000000,4,1.205766,1.232578,1.225300,0.007775
5463.250000,4,1.205240,1.231212,1.224231,0.007576
5463.500000,4,1.202421,1.227771,1.221027,0.007295
5463.750000,4,1.197082,1.223136,1.216378,0.007498
5464.000000,4,1.190472,1.216776,1.209310,0.007481
5464.250000,4,1.183167,1.208800,1.201611,0.007285
5464.500000,4,1.176141,1.201708,1.194349,0.007215
5464.750000,4,1.170166,1.195032,1.187915,0.006933
5465.000000,4,1.166722,1.189308,1.183198,0.006480
5465.250000,4,1.160817,1.185623,1.178409,0.007034
5465.500000,4,1.158733,1.183032,1.175646,0.006736
5465.750000,4,1.157314,1.180807,1.174196,0.006627
5466.000000,4,1.158009,1.180301,1.173550,0.006214
5466.250000,4,1.156937,1.179750,1.172834,0.006405
5466.500000,4,1.156570,1.178545,1.171908,0.006166
5466.750000,4,1.154396,1.177059,1.170590,0.006383
5467.000000,4,1.153771,1.174756,1.168965,0.005944
5467.250000,4,1.151181,1.172607,1.166989,0.006084
5467.500000,4,1.150009,1.169686,1.164993,0.005679
5467.750000,4,1.145534,1.165874,1.161196,0.005891
5468.000000,4,1.144432,1.162533,1.158450,0.005263
5468.250000,4,1.139728,1.157764,1.154276,0.005392
5468.500000,4,1.136760,1.154649,1.150639,0.005189
5468.750000,4,1.135172,1.151567,1.148217,0.004786
5469.000000,4,1.131451,1.149732,1.145036,0.005086
5469.250000,4,1.130230,1.146614,1.142894,0.004790
5469.500000,4,1.129188,1.144621,1.141041,0.004610
5469.750000,4,1.126746,1.142935,1.138638,0.004616
5470.000000,4,1.123858,1.140409,1.135301,0.004809
5470.250000,4,1.120871,1.135565,1.131671,0.004318
5470.500000,4,1.116375,1.131373,1.127430,0.004504
5470.750000,4,1.112266,1.127486,1.122313,0.004363
5471.000000,4,1.106639,1.121784,1.116667,0.004436
5471.250000,4,1.103850,1.116230,1.111994,0.003631
5471.500000,4,1.107845,1.127272,1.113210,0.005955
5471.750000,4,1.104039,1.118787,1.109350,0.004577
5472.000000,4,1.101595,1.113898,1.107441,0.004207
5472.250000,4,1.102280,1.113928,1.107628,0.003967
5472.500000,4,1.104824,1.115154,1.109442,0.003732
5472.750000,4,1.104248,1.120474,1.112001,0.004800
5473.000000,4,1.107268,1.124335,1.114925,0.004915
5473.250000,4,1.109464,1.125426,1.116467,0.004578
5473.500000,4,1.112694,1.126518,1.118979,0.004496
5473.750000,4,1.115039,1.125089,1.119485,0.003418
5474.000000,4,1.114204,1.128424,1.120460,0.004384
5474.250000,4,1.113668,1.135807,1.121815,0.006471
5474.500000,4,1.112227,1.126796,1.119136,0.004070
5474.750000,4,1.111203,1.126895,1.117057,0.004452
5475.000000,4,1.111161,1.123481,1.114982,0.004042
5475.250000,4,1.107586,1.121218,1.112192,0.003998
5475.500000,4,1.108123,1.123690,1.112401,0.004559
5475.750000,4,1.109831,1.126568,1.114074,0.004984
5476.000000,4,1.111802,1.125198,1.116333,0.003779
5476.250000,4,1.114903,1.133346,1.119542,0.005288
5476.500000,4,1.115993,1.134041,1.120358,0.005223
5476.750000,4,1.115774,1.137147,1.121261,0.006040
5477.000000,4,1.117784,1.143757,1.123273,0.007539
5477.250000,4,1.119455,1.146198,1.124831,0.007772
5477.500000,4,1.122466,1.146595,1.128333,0.006811
5477.750000,4,1.124567,1.156996,1.131855,0.009134
5478.000000,4,1.128228,1.157304,1.134257,0.008344
5478.250000,4,1.129619,1.162594,1.136540,0.009417
5478.500000,4,1.131090,1.176587,1.139628,0.013249
5478.750000,4,1.131940,1.172250,1.140471,0.011446
5479.000000,4,1.132420,1.174384,1.141665,0.011812
5479.250000,4,1.134351,1.174037,1.142625,0.011351
5479.500000,4,1.134401,1.175635,1.142985,0.011818
5479.750000,4,1.134071,1.180776,1.143563,0.013449
5480.000000,4,1.133251,1.182572,1.142888,0.014287
5480.250000,4,1.132650,1.174841,1.141854,0.012040
5480.500000,4,1.133541,1.174126,1.142786,0.011557
5480.750000,4,1.135372,1.171218,1.143973,0.010189
5481.000000,4,1.138569,1.172707,1.146915,0.009702
5481.250000,4,1.141962,1.181768,1.151657,0.011146
5481.500000,4,1.143202,1.173263,1.151630,0.008216
5481.750000,4,1.143380,1.164747,1.149921,0.005894
5482.000000,4,1.139561,1.161820,1.146605,0.006526
5482.250000,4,1.131377,1.154218,1.138630,0.006356
5482.500000,4,1.120436,1.137008,1.126303,0.005104
5482.750000,4,1.103523,1.124384,1.110619,0.006113
5483.000000,4,1.080807,1.093688,1.086948,0.003994
5483.250000,4,1.054619,1.067209,1.060458,0.004089
5483.500000,4,1.021924,1.033346,1.026892,0.003599
5483.750000,4,0.985952,0.994045,0.990343,0.003027
5484.000000,4,0.946630,0.957463,0.950802,0.004086
5484.250000,4,0.902205,0.910670,0.905807,0.003022
5484.500000,4,0.854539,0.863660,0.857683,0.003160
