# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.389642,17.882584,17.684787,0.153361
4860.250000,1,1.185123,1.194981,1.188340,0.003081
4860.500000,1,0.722709,0.755685,0.733554,0.010693
4860.750000,1,1.169631,1.178541,1.173115,0.002713
4861.000000,1,0.774415,0.803113,0.783897,0.009205
4861.250000,1,1.167074,1.175754,1.170628,0.003313
4861.500000,1,0.841111,0.864895,0.849138,0.007804
4861.750000,1,1.185224,1.195100,1.189149,0.003916
4862.000000,1,0.924128,0.947087,0.931730,0.007453
4862.250000,1,1.215856,1.225996,1.219657,0.003813
4862.500000,1,1.003044,1.024012,1.008728,0.007378
4862.750000,1,1.238910,1.249302,1.241987,0.003580
4863.000000,1,1.063044,1.086309,1.070240,0.008130
4863.250000,1,1.261444,1.268996,1.264163,0.002624
4863.500000,1,1.117972,1.144222,1.127021,0.009206
4863.750000,1,1.285154,1.290616,1.286729,0.001641
4864.000000,1,1.151318,1.181418,1.162266,0.010362
4864.250000,1,1.286033,1.289098,1.287172,0.000986
4864.500000,1,1.151378,1.185248,1.163610,0.011780
4864.750000,1,1.272088,1.276344,1.274134,0.001347
4865.000000,1,1.145922,1.180347,1.158333,0.012270
4865.250000,1,1.267958,1.273146,1.270849,0.001763
4865.500000,1,1.137033,1.174225,1.150839,0.012792
4865.750000,1,1.255801,1.260911,1.258482,0.001666
4866.000000,1,1.103567,1.139569,1.116728,0.012416
4866.250000,1,1.218771,1.221397,1.220376,0.000877
4866.500000,1,1.050922,1.085526,1.063142,0.011598
4866.750000,1,1.176835,1.178481,1.177820,0.000570
4867.000000,1,1.000033,1.030451,1.010231,0.010357
4867.250000,1,1.130986,1.134320,1.131932,0.001086
4867.500000,1,0.936547,0.964002,0.945776,0.009184
4867.750000,1,1.066058,1.070852,1.067771,0.001783
4868.000000,1,0.862830,0.885904,0.869722,0.007899
4868.250000,1,0.999906,1.006847,1.002597,0.002502
4868.500000,1,0.801748,0.821725,0.807202,0.006996
4868.750000,1,0.949729,0.956692,0.952574,0.002547
4869.000000,1,0.754079,0.773709,0.760244,0.006551
4869.250000,1,0.901714,0.909543,0.904755,0.002787
4869.500000,1,0.705033,0.723794,0.711123,0.006166
4869.750000,1,0.846647,0.854561,0.849477,0.002846
4870.000000,1,0.655775,0.674948,0.662138,0.006186
4870.250000,1,0.793805,0.800830,0.796543,0.002533
4870.500000,1,0.613052,0.631886,0.619642,0.005913
4870.750000,1,0.743645,0.749913,0.745941,0.002235
4871.000000,1,0.569966,0.587822,0.576091,0.005602
4871.250000,1,0.687785,0.694218,0.690170,0.002200
4871.500000,1,0.522270,0.539112,0.528148,0.005276
4871.750000,1,0.632849,0.638461,0.635184,0.001930
4872.000000,1,0.478067,0.494922,0.483719,0.005190
4872.250000,1,0.586382,0.591891,0.588783,0.001808
4872.500000,1,0.436662,0.453781,0.442459,0.005227
4872.750000,1,0.546613,0.550710,0.548475,0.001380
4873.000000,1,0.397076,0.415038,0.402867,0.005539
4873.250000,1,0.514587,0.518690,0.517497,0.001218
4873.500000,1,0.363465,0.383716,0.370066,0.006362
4873.750000,1,0.496158,0.503046,0.500810,0.002153
4874.000000,1,0.337480,0.361585,0.345058,0.007867
4874.250000,1,0.487340,0.498150,0.493988,0.003944
4874.500000,1,0.313054,0.341147,0.322054,0.009503
4874.750000,1,0.482547,0.498055,0.491382,0.005961
4875.000000,1,0.288134,0.322334,0.299481,0.011737
4875.250000,1,0.480936,0.502567,0.493558,0.008239
4875.500000,1,0.267543,0.308751,0.281693,0.014024
4875.750000,1,0.485756,0.513747,0.502410,0.010540
4876.000000,1,1.778046,3.069637,2.605434,0.446693
4876.250000,1,0.487377,0.515001,0.503684,0.010453
4876.500000,1,0.265433,0.306013,0.279545,0.013798
4876.750000,1,0.484838,0.505965,0.496958,0.008019
4877.000000,1,0.284060,0.316946,0.295267,0.011275
4877.250000,1,0.487354,0.503268,0.496558,0.005701
4877.500000,1,0.307434,0.333876,0.316252,0.008904
4877.750000,1,0.493316,0.504937,0.500409,0.003780
4878.000000,1,0.331727,0.353255,0.338321,0.007169
4878.250000,1,0.502848,0.510359,0.507728,0.002168
4878.500000,1,0.357351,0.375439,0.363188,0.005728
4878.750000,1,0.521196,0.525117,0.524009,0.001375
4879.000000,1,0.391211,0.407801,0.396687,0.005056
4879.250000,1,0.551251,0.555839,0.553679,0.001323
4879.500000,1,0.431806,0.448643,0.437860,0.004996
4879.750000,1,0.589327,0.594199,0.591878,0.001422
4880.000000,1,0.475233,0.492909,0.481681,0.005252
4880.250000,1,0.633776,0.637951,0.635891,0.001344
4880.500000,1,0.522157,0.540771,0.529252,0.005570
4880.750000,1,0.685916,0.690002,0.687741,0.001502
4881.000000,1,0.572805,0.592940,0.580335,0.006046
4881.250000,1,0.738465,0.742770,0.740357,0.001645
4881.500000,1,0.618795,0.639996,0.626806,0.006402
4881.750000,1,0.786005,0.791339,0.788271,0.001956
4882.000000,1,0.663897,0.684968,0.671519,0.006521
4882.250000,1,0.837179,0.842939,0.839426,0.002355
4882.500000,1,0.714575,0.734489,0.721613,0.006313
4882.750000,1,0.891645,0.898060,0.894249,0.002433
4883.000000,1,0.763719,0.783443,0.770312,0.006448
4883.250000,1,0.940345,0.946969,0.943228,0.002504
4883.500000,1,0.809728,0.828581,0.815178,0.006594
4883.750000,1,0.992506,1.000527,0.996047,0.002661
4884.000000,1,0.867451,0.888534,0.874079,0.007242
4884.250000,1,1.062947,1.069730,1.066126,0.002147
4884.500000,1,0.936814,0.961423,0.945317,0.008441
4884.750000,1,1.133793,1.139231,1.135860,0.001591
4885.000000,1,0.994151,1.022067,1.003840,0.009674
4885.250000,1,1.186562,1.189365,1.187775,0.000946
4885.500000,1,1.039109,1.071358,1.050782,0.010982
4885.750000,1,1.234533,1.237040,1.235881,0.000796
4886.000000,1,1.086609,1.120986,1.099336,0.012031
4886.250000,1,1.275435,1.281026,1.278117,0.001668
4886.500000,1,1.116771,1.153588,1.130439,0.012713
4886.750000,1,1.289476,1.294486,1.292137,0.001818
4887.000000,1,1.125460,1.160513,1.137895,0.012481
4887.250000,1,1.291196,1.295732,1.293549,0.001405
4887.500000,1,1.134670,1.169691,1.146881,0.012207
4887.750000,1,1.299613,1.301497,1.300578,0.000720
4888.000000,1,1.142759,1.174791,1.153910,0.010961
4888.250000,1,1.288820,1.292431,1.289938,0.000997
4888.500000,1,1.121887,1.150731,1.131378,0.009939
4888.750000,1,1.249341,1.256078,1.252390,0.002178
4889.000000,1,1.083926,1.109516,1.091599,0.008797
4889.250000,1,1.208168,1.217751,1.211040,0.003290
4889.500000,1,1.044815,1.067171,1.050843,0.007760
4889.750000,1,1.161959,1.173084,1.166278,0.003882
4890.000000,1,0.990649,1.013237,0.997645,0.007482
4890.250000,1,1.106320,1.118505,1.110897,0.004386
4890.500000,1,0.933737,0.955071,0.940582,0.007246
4890.750000,1,1.061943,1.073550,1.066021,0.004148
4891.000000,1,0.894293,0.918012,0.901743,0.007943
4891.250000,1,1.038318,1.047933,1.041680,0.003635
4891.500000,1,0.869555,0.895395,0.877873,0.008747
4891.750000,1,1.026029,1.036641,1.030047,0.004214
4892.000000,2,0.280028,0.281020,0.280485,0.000317
4892.250000,2,0.281657,0.282668,0.282197,0.000280
4892.500000,2,0.287226,0.287969,0.287643,0.000264
4892.750000,2,0.296026,0.297293,0.296806,0.000360
4893.000000,2,0.309228,0.310581,0.310046,0.000446
4893.250000,2,0.326722,0.328272,0.327521,0.000453
4893.500000,2,0.348554,0.349927,0.349205,0.000463
4893.750000,2,0.373959,0.375345,0.374768,0.000424
4894.000000,2,0.403469,0.405310,0.404531,0.000599
4894.250000,2,0.436605,0.438599,0.437880,0.000604
4894.500000,2,0.473413,0.475760,0.474718,0.000761
4894.750000,2,0.513143,0.515802,0.514612,0.000733
4895.000000,2,0.555234,0.557296,0.556247,0.000677
4895.250000,2,0.597674,0.600043,0.598739,0.000735
4895.500000,2,0.639651,0.642167,0.640764,0.000804
4895.750000,2,0.680101,0.682531,0.681031,0.000767
4896.000000,2,0.718858,0.720837,0.719631,0.000623
4896.250000,2,0.754798,0.757006,0.755908,0.000689
4896.500000,2,0.788465,0.790953,0.789785,0.000647
4896.750000,2,0.820355,0.821933,0.820922,0.000488
4897.000000,2,0.848038,0.849670,0.848569,0.000456
4897.250000,2,0.871269,0.872874,0.871988,0.000524
4897.500000,2,0.891275,0.893217,0.892047,0.000583
4897.750000,2,0.907606,0.909666,0.908546,0.000644
4898.000000,2,0.922042,0.924071,0.922737,0.000752
4898.250000,2,0.933478,0.935998,0.934497,0.000875
4898.500000,2,0.943321,0.945124,0.944187,0.000581
4898.750000,2,0.950990,0.953299,0.952059,0.000721
4899.000000,2,0.957658,0.959963,0.958454,0.000693
4899.250000,2,0.963090,0.966475,0.964829,0.000832
4899.500000,2,0.971060,0.973688,0.972033,0.000802
4899.750000,2,0.980326,0.982022,0.981067,0.000588
4900.000000,2,0.993787,0.996334,0.995142,0.000765
4900.250000,2,1.006333,1.008526,1.007104,0.000644
4900.500000,2,1.020967,1.023027,1.022111,0.000706
4900.750000,2,1.036944,1.038803,1.037757,0.000603
4901.000000,2,1.051387,1.053948,1.052263,0.000879
4901.250000,2,1.064153,1.066622,1.065225,0.000798
4901.500000,2,1.075392,1.078038,1.076878,0.000844
4901.750000,2,1.085129,1.087416,1.086252,0.000752
4902.000000,2,1.092458,1.096018,1.094270,0.001104
4902.250000,2,1.098452,1.101712,1.100135,0.000945
4902.500000,2,1.102789,1.106704,1.104835,0.000984
4902.750000,2,1.106762,1.110450,1.108612,0.001010
4903.000000,2,1.109471,1.112950,1.111862,0.000953
4903.250000,2,1.112888,1.116385,1.114799,0.001063
4903.500000,2,1.116113,1.120382,1.118408,0.001058
4903.750000,2,1.120925,1.124610,1.122938,0.000940
4904.000000,2,1.127950,1.131140,1.129562,0.001001
4904.250000,2,1.135522,1.138791,1.137588,0.000861
4904.500000,2,1.145136,1.149979,1.147978,0.001223
4904.750000,2,1.158348,1.161488,1.159872,0.000901
4905.000000,2,1.171449,1.174216,1.173155,0.000865
4905.250000,2,1.184740,1.187339,1.185943,0.000864
4905.500000,2,1.196813,1.199319,1.198349,0.000949
4905.750000,2,1.207235,1.210618,1.208739,0.000951
4906.000000,2,1.216041,1.219419,1.217991,0.001160
4906.250000,2,1.224415,1.226978,1.225536,0.000743
4906.500000,2,1.229252,1.233647,1.231432,0.001238
4906.750000,2,1.234524,1.237604,1.235824,0.001072
4907.000000,2,1.237600,1.241550,1.238920,0.001153
4907.250000,2,1.238363,1.243177,1.240457,0.001423
4907.500000,2,1.238757,1.243599,1.241065,0.001305
4907.750000,2,1.238989,1.242655,1.240650,0.001199
4908.000000,2,1.237979,1.242585,1.240327,0.001433
4908.250000,2,1.238221,1.242274,1.240157,0.001341
4908.500000,2,1.237831,1.241550,1.239422,0.001100
4908.750000,2,1.237269,1.240314,1.238640,0.000993
4909.000000,2,1.236286,1.239984,1.238026,0.001267
4909.250000,2,1.236316,1.239492,1.237905,0.001303
4909.500000,2,1.235056,1.239271,1.237103,0.001224
4909.750000,2,1.235419,1.239259,1.236924,0.001299
4910.000000,2,1.235909,1.238839,1.237348,0.001088
4910.250000,2,1.236517,1.239108,1.237808,0.000826
4910.500000,2,1.236749,1.239271,1.237875,0.000990
4910.750000,2,1.237384,1.239037,1.238150,0.000504
4911.000000,2,1.237908,1.240190,1.239004,0.000781
4911.250000,2,1.239622,1.241970,1.240726,0.000811
4911.500000,2,1.242856,1.244315,1.243632,0.000446
4911.750000,2,1.245400,1.247834,1.246718,0.000714
4912.000000,2,1.248543,1.251403,1.250220,0.000842
4912.250000,2,1.251739,1.253654,1.252657,0.000699
4912.500000,2,1.253845,1.256001,1.255058,0.000670
4912.750000,2,1.254787,1.256700,1.255945,0.000570
4913.000000,2,1.254998,1.256791,1.255994,0.000507
4913.250000,2,1.252819,1.255138,1.254358,0.000690
4913.500000,2,1.249243,1.251372,1.250335,0.000753
4913.750000,2,1.242848,1.244720,1.243708,0.000519
4914.000000,2,1.234510,1.236470,1.235511,0.000667
4914.250000,2,1.226727,1.228783,1.227703,0.000635
4914.500000,2,1.221836,1.223713,1.223003,0.000590
4914.750000,2,1.222168,1.224407,1.223532,0.000663
4915.000000,2,1.226898,1.230469,1.229451,0.001050
4915.250000,2,1.237503,1.241241,1.239942,0.001160
4915.500000,2,1.249756,1.253749,1.252181,0.001244
4915.750000,2,1.261194,1.265369,1.263885,0.001224
4916.000000,2,1.271599,1.275750,1.274134,0.001287
4916.250000,2,1.278599,1.283083,1.280813,0.001239
4916.500000,2,1.283861,1.287925,1.285368,0.001192
4916.750000,2,1.286849,1.291018,1.288756,0.001311
4917.000000,2,1.290247,1.293657,1.291261,0.001123
4917.250000,2,1.290691,1.294466,1.292385,0.001225
4917.500000,2,1.290096,1.293341,1.291357,0.000978
4917.750000,2,1.287491,1.290938,1.288502,0.001021
4918.000000,2,1.283540,1.285802,1.284590,0.000660
4918.250000,2,1.278214,1.280455,1.279363,0.000729
4918.500000,2,1.269970,1.272639,1.271435,0.000918
4918.750000,2,1.258413,1.260904,1.259433,0.000681
4919.000000,2,1.239351,1.242296,1.241163,0.000859
4919.250000,2,1.214147,1.216809,1.215638,0.000986
4919.500000,2,1.180941,1.184399,1.183000,0.001258
4919.750000,2,1.142246,1.146486,1.144646,0.001150
4920.000000,2,1.100110,1.104532,1.102261,0.001326
4920.250000,2,1.053719,1.057822,1.055914,0.001476
4920.500000,2,1.002743,1.006746,1.005123,0.001311
4920.750000,2,0.946444,0.950607,0.948419,0.001410
4921.000000,2,0.884003,0.888394,0.886212,0.001535
4921.250000,2,0.817098,0.820843,0.818953,0.001335
4921.500000,2,0.746245,0.749901,0.748589,0.001208
4921.750000,2,0.674878,0.679038,0.677381,0.001304
4922.000000,2,0.605196,0.608778,0.607320,0.001223
4922.250000,2,0.538033,0.541985,0.540113,0.001175
4922.500000,2,0.476232,0.478735,0.477749,0.000929
4922.750000,2,0.419858,0.422715,0.421500,0.000961
4923.000000,2,0.372360,0.374532,0.373651,0.000698
4923.250000,2,0.334414,0.336332,0.335510,0.000656
4923.500000,2,0.307754,0.308826,0.308304,0.000421
4923.750000,2,0.291401,0.292253,0.291806,0.000289
4924.000000,3,0.272131,0.273107,0.272789,0.000298
4924.250000,3,0.275132,0.275839,0.275512,0.000237
4924.500000,3,0.283316,0.284110,0.283748,0.000215
4924.750000,3,0.296631,0.297507,0.297095,0.000259
4925.000000,3,0.315347,0.316375,0.315799,0.000338
4925.250000,3,0.339005,0.339960,0.339437,0.000321
4925.500000,3,0.368121,0.369771,0.368840,0.000513
4925.750000,3,0.402646,0.404412,0.403708,0.000520
4926.000000,3,0.442771,0.444045,0.443381,0.000447
4926.250000,3,0.485814,0.487535,0.486683,0.000596
4926.500000,3,0.531254,0.533440,0.532201,0.000695
4926.750000,3,0.577253,0.580062,0.579090,0.000953
4927.000000,3,0.625164,0.628167,0.627032,0.000917
4927.250000,3,0.673693,0.676697,0.675559,0.001054
4927.500000,3,0.721458,0.725243,0.723819,0.001154
4927.750000,3,0.768891,0.772835,0.771352,0.001248
4928.000000,3,0.813603,0.818039,0.816304,0.001377
4928.250000,3,0.853803,0.858750,0.856902,0.001514
4928.500000,3,0.889771,0.894014,0.892340,0.001497
4928.750000,3,0.919424,0.924000,0.922365,0.001494
4929.000000,3,0.943458,0.949272,0.947082,0.001872
4929.250000,3,0.963679,0.969285,0.967111,0.001897
4929.500000,3,0.979186,0.984653,0.982485,0.001956
4929.750000,3,0.989855,0.996456,0.993752,0.002056
4930.000000,3,0.998659,1.004860,1.002419,0.002262
4930.250000,3,1.005633,1.012397,1.009249,0.002237
4930.500000,3,1.012117,1.018878,1.015994,0.002297
4930.750000,3,1.019604,1.027098,1.023741,0.002705
4931.000000,3,1.029029,1.035476,1.032068,0.002401
4931.250000,3,1.037229,1.044128,1.040572,0.002632
4931.500000,3,1.044555,1.051874,1.048528,0.002479
4931.750000,3,1.052163,1.059518,1.055376,0.002699
4932.000000,3,1.058220,1.065395,1.061472,0.002520
4932.250000,3,1.062517,1.070081,1.066211,0.002548
4932.500000,3,1.067356,1.074177,1.070262,0.002286
4932.750000,3,1.070247,1.078120,1.073450,0.002550
4933.000000,3,1.074172,1.081117,1.077171,0.002286
4933.250000,3,1.077545,1.084850,1.080739,0.002372
4933.500000,3,1.082976,1.089371,1.085754,0.002325
4933.750000,3,1.088928,1.096091,1.091393,0.002329
4934.000000,3,1.096126,1.103399,1.098595,0.002289
4934.250000,3,1.103864,1.109413,1.106080,0.001877
4934.500000,3,1.110885,1.117229,1.113220,0.001956
4934.750000,3,1.117719,1.124208,1.120026,0.002137
4935.000000,3,1.123880,1.130869,1.126084,0.002140
4935.250000,3,1.129536,1.135887,1.131874,0.001840
4935.500000,3,1.135282,1.140647,1.137171,0.001504
4935.750000,3,1.142238,1.146332,1.143692,0.001331
4936.000000,3,1.148676,1.154307,1.150885,0.001540
4936.250000,3,1.155300,1.159484,1.156747,0.001304
4936.500000,3,1.160969,1.164562,1.162818,0.001144
4936.750000,3,1.165873,1.169102,1.167156,0.001099
4937.000000,3,1.169551,1.173453,1.171049,0.001248
4937.250000,3,1.172915,1.175505,1.174102,0.000959
4937.500000,3,1.174830,1.178717,1.176907,0.001261
4937.750000,3,1.177332,1.181116,1.179120,0.001119
4938.000000,3,1.179387,1.183113,1.181131,0.001185
4938.250000,3,1.179871,1.184480,1.182284,0.001572
4938.500000,3,1.182362,1.187027,1.184829,0.001568
4938.750000,3,1.185322,1.190248,1.187305,0.001886
4939.000000,3,1.188997,1.193983,1.191334,0.001903
4939.250000,3,1.193482,1.198851,1.196134,0.002069
4939.500000,3,1.198809,1.205264,1.202180,0.002314
4939.750000,3,1.203915,1.211420,1.208117,0.002560
4940.000000,3,1.213329,1.219797,1.216502,0.002191
4940.250000,3,1.215299,1.222478,1.219376,0.002551
4940.500000,3,1.220775,1.229148,1.224950,0.002847
4940.750000,3,1.227053,1.234679,1.230714,0.002892
4941.000000,3,1.231529,1.239642,1.235734,0.003004
4941.250000,3,1.235734,1.244427,1.240761,0.003090
4941.500000,3,1.240520,1.249958,1.245111,0.003404
4941.750000,3,1.245170,1.254322,1.249635,0.003431
4942.000000,3,1.249959,1.258686,1.254386,0.003226
4942.250000,3,1.255528,1.264388,1.260105,0.003131
4942.500000,3,1.260901,1.270702,1.265879,0.003400
4942.750000,3,1.266885,1.276001,1.271531,0.003164
4943.000000,3,1.271357,1.280395,1.275624,0.003231
4943.250000,3,1.273307,1.281360,1.277498,0.003062
4943.500000,3,1.273596,1.282436,1.277727,0.003240
4943.750000,3,1.271754,1.280084,1.275845,0.002912
4944.000000,3,1.268657,1.276058,1.272492,0.002762
4944.250000,3,1.263331,1.270119,1.266891,0.002373
4944.500000,3,1.255674,1.260989,1.258497,0.001969
4944.750000,3,1.245081,1.251434,1.248261,0.002266
4945.000000,3,1.235524,1.240632,1.238088,0.001854
4945.250000,3,1.227514,1.231989,1.229580,0.001679
4945.500000,3,1.223166,1.228034,1.224974,0.001566
4945.750000,3,1.223146,1.228536,1.225306,0.001537
4946.000000,3,1.226083,1.231517,1.229189,0.001486
4946.250000,3,1.232804,1.237721,1.235428,0.001357
4946.500000,3,1.238958,1.243453,1.240808,0.001265
4946.750000,3,1.242292,1.246856,1.244844,0.001214
4947.000000,3,1.245180,1.248673,1.247120,0.001113
4947.250000,3,1.246882,1.250530,1.248908,0.001027
4947.500000,3,1.250357,1.253512,1.252042,0.000972
4947.750000,3,1.254529,1.257468,1.256143,0.000843
4948.000000,3,1.258920,1.262820,1.261279,0.001115
4948.250000,3,1.262663,1.265580,1.264531,0.000816
4948.500000,3,1.263520,1.266350,1.265143,0.000899
4948.750000,3,1.261708,1.265321,1.263610,0.000995
4949.000000,3,1.257045,1.260518,1.258730,0.001152
4949.250000,3,1.251452,1.254122,1.252788,0.000714
4949.500000,3,1.242168,1.245283,1.243841,0.001199
4949.750000,3,1.229098,1.233417,1.230928,0.001282
4950.000000,3,1.210536,1.215037,1.213097,0.001487
4950.250000,3,1.188572,1.193008,1.190737,0.001328
4950.500000,3,1.162522,1.167805,1.165289,0.001745
4950.750000,3,1.136753,1.141923,1.139660,0.001562
4951.000000,3,1.111370,1.116333,1.114197,0.001719
4951.250000,3,1.086489,1.092390,1.089880,0.001751
4951.500000,3,1.060800,1.066086,1.063879,0.001804
4951.750000,3,1.030845,1.036440,1.034151,0.001835
4952.000000,3,0.995094,1.001496,0.999006,0.001851
4952.250000,3,0.952842,0.958056,0.955718,0.001480
4952.500000,3,0.903473,0.907856,0.906044,0.001249
4952.750000,3,0.847857,0.852419,0.850617,0.001278
4953.000000,3,0.787343,0.792181,0.790448,0.001325
4953.250000,3,0.724670,0.728189,0.726839,0.000952
4953.500000,3,0.659415,0.663310,0.661628,0.000984
4953.750000,3,0.594558,0.598377,0.597051,0.000988
4954.000000,3,0.533461,0.536692,0.535624,0.000853
4954.250000,3,0.477462,0.479961,0.478947,0.000649
4954.500000,3,0.427253,0.429164,0.428252,0.000482
4954.750000,3,0.382730,0.384466,0.383855,0.000478
4955.000000,3,0.345613,0.347075,0.346402,0.000406
4955.250000,3,0.315573,0.316847,0.316159,0.000395
4955.500000,3,0.293294,0.294390,0.293922,0.000289
4955.750000,3,0.279843,0.280352,0.280173,0.000175
4956.000000,4,0.295574,0.296220,0.295906,0.000215
4956.250000,4,0.297922,0.299019,0.298465,0.000297
4956.500000,4,0.306125,0.307213,0.306730,0.000324
4956.750000,4,0.319717,0.320905,0.320307,0.000406
4957.000000,4,0.338428,0.339770,0.339353,0.000469
4957.250000,4,0.362325,0.364128,0.363375,0.000617
4957.500000,4,0.390947,0.393244,0.392278,0.000767
4957.750000,4,0.424303,0.427108,0.425887,0.000921
4958.000000,4,0.462670,0.466344,0.464771,0.001075
4958.250000,4,0.506092,0.509855,0.508413,0.001211
4958.500000,4,0.553653,0.558158,0.556169,0.001534
4958.750000,4,0.603686,0.607631,0.605992,0.001307
4959.000000,4,0.653332,0.658115,0.656010,0.001448
4959.250000,4,0.701840,0.706567,0.704248,0.001391
4959.500000,4,0.748112,0.752142,0.750356,0.001356
4959.750000,4,0.790805,0.795097,0.793158,0.001387
4960.000000,4,0.829969,0.833949,0.832251,0.001107
4960.250000,4,0.865316,0.869353,0.867229,0.001250
4960.500000,4,0.895300,0.898340,0.896733,0.000942
4960.750000,4,0.920127,0.922899,0.921222,0.000891
4961.000000,4,0.940925,0.944062,0.942000,0.000937
4961.250000,4,0.958542,0.961119,0.960037,0.000801
4961.500000,4,0.976872,0.979027,0.977895,0.000632
4961.750000,4,0.994339,0.995809,0.995192,0.000400
4962.000000,4,1.009285,1.012512,1.011147,0.000980
4962.250000,4,1.023667,1.025737,1.024694,0.000658
4962.500000,4,1.033553,1.036130,1.034931,0.000885
4962.750000,4,1.039711,1.042883,1.041128,0.001048
4963.000000,4,1.044440,1.047158,1.045536,0.000900
4963.250000,4,1.047547,1.051572,1.049268,0.001269
4963.500000,4,1.051475,1.055884,1.052971,0.001383
4963.750000,4,1.054747,1.058639,1.056473,0.001314
4964.000000,4,1.058036,1.062032,1.059662,0.001503
4964.250000,4,1.059531,1.063385,1.061195,0.001494
4964.500000,4,1.060455,1.064248,1.061916,0.001490
4964.750000,4,1.060655,1.064753,1.062419,0.001519
4965.000000,4,1.061438,1.065822,1.063021,0.001641
4965.250000,4,1.060962,1.066091,1.063503,0.001596
4965.500000,4,1.061474,1.065504,1.063409,0.001438
4965.750000,4,1.060540,1.064642,1.062275,0.001470
4966.000000,4,1.058552,1.062283,1.060326,0.001363
4966.250000,4,1.056540,1.060241,1.058450,0.001167
4966.500000,4,1.056917,1.060312,1.058689,0.001045
4966.750000,4,1.059818,1.062847,1.061281,0.001022
4967.000000,4,1.066312,1.068972,1.067509,0.000880
4967.250000,4,1.073700,1.077397,1.075488,0.001032
4967.500000,4,1.082734,1.084966,1.083988,0.000657
4967.750000,4,1.090474,1.092444,1.091765,0.000582
4968.000000,4,1.097541,1.099613,1.098359,0.000582
4968.250000,4,1.102238,1.104449,1.102991,0.000620
4968.500000,4,1.105752,1.107866,1.106752,0.000537
4968.750000,4,1.108776,1.110524,1.109484,0.000564
4969.000000,4,1.109315,1.112231,1.111017,0.000834
4969.250000,4,1.109713,1.112896,1.111113,0.000959
4969.500000,4,1.108308,1.111046,1.109875,0.000837
4969.750000,4,1.106862,1.109404,1.108129,0.000712
4970.000000,4,1.105007,1.108495,1.106938,0.001121
4970.250000,4,1.105157,1.108562,1.107471,0.000993
4970.500000,4,1.106722,1.111206,1.109636,0.001273
4970.750000,4,1.110092,1.115561,1.113146,0.001542
4971.000000,4,1.115207,1.119147,1.117933,0.001115
4971.250000,4,1.119794,1.124424,1.122933,0.001385
4971.500000,4,1.124191,1.130451,1.128480,0.001775
4971.750000,4,1.129695,1.136431,1.134473,0.001863
4972.000000,4,1.137193,1.143054,1.141416,0.001622
4972.250000,4,1.144481,1.150760,1.148825,0.001756
4972.500000,4,1.151620,1.159499,1.156865,0.002172
4972.750000,4,1.159826,1.166194,1.164440,0.001826
4973.000000,4,1.168331,1.174851,1.172665,0.001916
4973.250000,4,1.175849,1.183119,1.180655,0.001979
4973.500000,4,1.183248,1.191758,1.189120,0.002336
4973.750000,4,1.192540,1.200026,1.197995,0.002174
4974.000000,4,1.202072,1.209428,1.206842,0.002111
4974.250000,4,1.210089,1.217402,1.215221,0.002299
4974.500000,4,1.218644,1.226084,1.223623,0.002306
4974.750000,4,1.226620,1.234142,1.231095,0.002306
4975.000000,4,1.231825,1.239731,1.237230,0.002614
4975.250000,4,1.237319,1.245020,1.242571,0.002752
4975.500000,4,1.240589,1.248960,1.246234,0.003199
4975.750000,4,1.242733,1.250482,1.247798,0.003036
4976.000000,4,1.243112,1.251367,1.248251,0.003214
4976.250000,4,1.241178,1.250253,1.246872,0.003434
4976.500000,4,1.240699,1.249008,1.245720,0.003304
4976.750000,4,1.239383,1.248689,1.244608,0.003721
4977.000000,4,1.239122,1.248032,1.244831,0.003441
4977.250000,4,1.239355,1.249117,1.245453,0.003656
4977.500000,4,1.241484,1.250353,1.246613,0.003417
4977.750000,4,1.242640,1.251996,1.248030,0.003423
4978.000000,4,1.245073,1.253733,1.250129,0.003268
4978.250000,4,1.248855,1.257724,1.254190,0.003245
4978.500000,4,1.255700,1.263621,1.260450,0.002865
4978.750000,4,1.264095,1.271691,1.268740,0.002909
4979.000000,4,1.274529,1.281939,1.278752,0.002549
4979.250000,4,1.284891,1.290914,1.288226,0.002192
4979.500000,4,1.292698,1.299504,1.297099,0.002236
4979.750000,4,1.300922,1.305850,1.303656,0.001571
4980.000000,4,1.305373,1.310327,1.308365,0.001536
4980.250000,4,1.308060,1.311910,1.310657,0.001245
4980.500000,4,1.307776,1.311751,1.309429,0.001187
4980.750000,4,1.303862,1.309397,1.305647,0.001579
4981.000000,4,1.296262,1.302707,1.298550,0.001657
4981.250000,4,1.286729,1.293823,1.288917,0.002091
4981.500000,4,1.275572,1.283753,1.278276,0.002410
4981.750000,4,1.265405,1.274879,1.268204,0.002805
4982.000000,4,1.255913,1.266573,1.259417,0.003034
4982.250000,4,1.248075,1.258317,1.250557,0.003281
4982.500000,4,1.237600,1.248995,1.240960,0.003586
4982.750000,4,1.223548,1.236342,1.227509,0.003937
4983.000000,4,1.204484,1.217178,1.208857,0.003936
4983.250000,4,1.178133,1.192062,1.183576,0.004123
4983.500000,4,1.147232,1.160913,1.151899,0.004394
4983.750000,4,1.108642,1.121948,1.113859,0.004190
4984.000000,4,1.065833,1.080659,1.071027,0.004632
4984.250000,4,1.016690,1.031633,1.022324,0.004706
4984.500000,4,0.963550,0.976270,0.967925,0.004245
