# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.232041,0.235973,0.233495,0.001566
4428.250000,1,0.234607,0.238247,0.235863,0.001423
4428.500000,1,0.241780,0.245424,0.243161,0.001473
4428.750000,1,0.254680,0.258356,0.255988,0.001500
4429.000000,1,0.273044,0.277698,0.274692,0.001688
4429.250000,1,0.297004,0.301795,0.298856,0.001815
4429.500000,1,0.325827,0.331420,0.327803,0.002125
4429.750000,1,0.358583,0.364708,0.360883,0.002359
4430.000000,1,0.395540,0.402328,0.397965,0.002565
4430.250000,1,0.436636,0.444236,0.439402,0.002883
4430.500000,1,0.481255,0.489428,0.484077,0.003192
4430.750000,1,0.527346,0.536637,0.530628,0.003414
4431.000000,1,0.573249,0.582309,0.576358,0.003743
4431.250000,1,0.617267,0.627522,0.620953,0.004081
4431.500000,1,0.661362,0.671277,0.665039,0.004065
4431.750000,1,0.706549,0.717583,0.710695,0.004381
4432.000000,1,0.754635,0.765140,0.758532,0.004584
4432.250000,1,0.802514,0.813645,0.806646,0.004528
4432.500000,1,0.847299,0.859426,0.851845,0.004632
4432.750000,1,0.886816,0.898929,0.891771,0.004696
4433.000000,1,0.921594,0.933524,0.926387,0.004632
4433.250000,1,0.953303,0.964730,0.957862,0.004547
4433.500000,1,0.982989,0.993473,0.987364,0.004301
4433.750000,1,1.008732,1.020246,1.013650,0.004262
4434.000000,1,1.030449,1.041243,1.034842,0.004201
4434.250000,1,1.045751,1.055174,1.049892,0.003709
4434.500000,1,1.055613,1.065658,1.060314,0.003520
4434.750000,1,1.064898,1.073700,1.069467,0.003181
4435.000000,1,1.076643,1.086514,1.081418,0.003051
4435.250000,1,1.091864,1.100067,1.096313,0.002704
4435.500000,1,1.106548,1.113516,1.111005,0.002203
4435.750000,1,1.117317,1.124979,1.122232,0.002492
4436.000000,1,1.125187,1.131148,1.129172,0.002054
4436.250000,1,1.129528,1.136144,1.134070,0.002275
4436.500000,1,1.135627,1.142864,1.139454,0.002130
4436.750000,1,1.143487,1.150392,1.147040,0.002367
4437.000000,1,1.151387,1.159128,1.155592,0.002748
4437.250000,1,1.157155,1.164999,1.160808,0.003081
4437.500000,1,1.157354,1.166924,1.161393,0.003572
4437.750000,1,1.157045,1.166356,1.160718,0.003628
4438.000000,1,1.158842,1.169856,1.163847,0.004293
4438.250000,1,1.167971,1.180623,1.174272,0.004986
4438.500000,1,1.186079,1.198561,1.192042,0.005009
4438.750000,1,1.203359,1.216967,1.210095,0.005569
4439.000000,1,1.217984,1.233138,1.225404,0.006043
4439.250000,1,1.226764,1.242315,1.235228,0.006236
4439.500000,1,1.233486,1.249487,1.242071,0.006513
4439.750000,1,1.241437,1.258499,1.251169,0.006683
4440.000000,1,1.253805,1.271866,1.264007,0.007050
4440.250000,1,1.268051,1.284679,1.277943,0.006679
4440.500000,1,1.278767,1.294764,1.288516,0.006753
4440.750000,1,1.282287,1.298812,1.292018,0.006559
4441.000000,1,1.282166,1.297386,1.291240,0.006359
4441.250000,1,1.281873,1.295545,1.290964,0.006096
4441.500000,1,1.285925,1.299306,1.294653,0.006085
4441.750000,1,1.292259,1.307440,1.302034,0.006364
4442.000000,1,1.300169,1.314927,1.308921,0.005969
4442.250000,1,1.302139,1.316811,1.310730,0.005895
4442.500000,1,1.298703,1.313352,1.306584,0.005640
4442.750000,1,1.294229,1.308308,1.301745,0.005357
4443.000000,1,1.292828,1.307849,1.300670,0.005542
4443.250000,1,1.297429,1.313232,1.305285,0.005742
4443.500000,1,1.306806,1.321795,1.313765,0.005514
4443.750000,1,1.313511,1.328574,1.320609,0.005415
4444.000000,1,1.316824,1.330687,1.322897,0.004943
4444.250000,1,1.315182,1.329970,1.321337,0.005020
4444.500000,1,1.314352,1.328325,1.320387,0.004903
4444.750000,1,1.318743,1.333060,1.324107,0.004743
4445.000000,1,1.326091,1.339430,1.331266,0.004941
4445.250000,1,1.333793,1.346750,1.338405,0.004766
4445.500000,1,1.341318,1.352717,1.345127,0.004267
4445.750000,1,1.332489,1.344574,1.336593,0.004651
4446.000000,1,1.326541,1.338671,1.330153,0.004360
4446.250000,1,1.322024,1.333658,1.326187,0.003997
4446.500000,1,1.321127,1.332335,1.325340,0.003956
4446.750000,1,1.322603,1.333042,1.326092,0.003675
4447.000000,1,1.319940,1.329496,1.323403,0.003432
4447.250000,1,1.311146,1.321596,1.315631,0.003511
4447.500000,1,1.299490,1.309552,1.303571,0.003362
4447.750000,1,1.287903,1.297349,1.291726,0.003046
4448.000000,1,1.278780,1.287626,1.282834,0.002890
4448.250000,1,1.271870,1.281240,1.275903,0.002949
4448.500000,1,1.264302,1.272006,1.267838,0.002494
4448.750000,1,1.252119,1.260559,1.256343,0.002761
4449.000000,1,1.236901,1.245029,1.240866,0.002734
4449.250000,1,1.221945,1.228950,1.225409,0.002538
4449.500000,1,1.210183,1.215860,1.213458,0.002227
4449.750000,1,1.203975,1.210242,1.207428,0.002400
4450.000000,1,1.200498,1.207054,1.204225,0.002348
4450.250000,1,1.198553,1.204719,1.201615,0.002478
4450.500000,1,1.192681,1.200130,1.196540,0.002890
4450.750000,1,1.185628,1.192829,1.189448,0.002997
4451.000000,1,1.178533,1.185964,1.182035,0.002993
4451.250000,1,1.173007,1.180501,1.176589,0.002768
4451.500000,1,1.168800,1.176277,1.172112,0.002973
4451.750000,1,1.162862,1.171220,1.166463,0.003113
4452.000000,1,1.155437,1.162731,1.158611,0.003048
4452.250000,1,1.144619,1.151470,1.147331,0.002832
4452.500000,1,1.132892,1.140514,1.136352,0.002780
4452.750000,1,1.124146,1.131599,1.127121,0.002672
4453.000000,1,1.117566,1.123790,1.120269,0.002287
4453.250000,1,1.111378,1.117951,1.114027,0.002351
4453.500000,1,1.102782,1.109604,1.105979,0.002308
4453.750000,1,1.091248,1.098008,1.094869,0.002245
4454.000000,1,1.077970,1.084808,1.081560,0.002170
4454.250000,1,1.062777,1.069962,1.066957,0.002361
4454.500000,1,1.047236,1.054266,1.051808,0.002394
4454.750000,1,1.029173,1.036149,1.033926,0.002380
4455.000000,1,1.007511,1.014178,1.011792,0.002249
4455.250000,1,0.978854,0.986992,0.984032,0.002703
4455.500000,1,0.946585,0.953047,0.950688,0.002447
4455.750000,1,0.908058,0.915876,0.912601,0.002517
4456.000000,1,0.866145,0.874516,0.871022,0.002746
4456.250000,1,0.821106,0.828403,0.825700,0.002510
4456.500000,1,0.771157,0.778408,0.775733,0.002416
4456.750000,1,0.717347,0.725543,0.722448,0.002540
4457.000000,1,0.662890,0.669071,0.666759,0.002129
4457.250000,1,0.607742,0.613863,0.611323,0.002217
4457.500000,1,0.553507,0.559078,0.557028,0.001970
4457.750000,1,0.501266,0.507285,0.504683,0.001974
4458.000000,1,0.451402,0.456823,0.454309,0.001826
4458.250000,1,0.403863,0.409112,0.406790,0.001743
4458.500000,1,0.360865,0.365365,0.363031,0.001652
4458.750000,1,0.323049,0.327328,0.324795,0.001412
4459.000000,1,0.291326,0.294994,0.292921,0.001365
4459.250000,1,0.266689,0.270240,0.267965,0.001350
4459.500000,1,0.248722,0.252127,0.249903,0.001320
4459.750000,1,0.237590,0.240972,0.238883,0.001383
4460.000000,2,0.286781,0.287676,0.287318,0.000265
4460.250000,2,0.289992,0.290575,0.290287,0.000249
4460.500000,2,0.297409,0.298147,0.297843,0.000237
4460.750000,2,0.312259,0.313082,0.312667,0.000251
4461.000000,2,0.332274,0.333482,0.332726,0.000342
4461.250000,2,0.359191,0.360223,0.359596,0.000345
4461.500000,2,0.389532,0.391212,0.390548,0.000576
4461.750000,2,0.426273,0.427394,0.426739,0.000387
4462.000000,2,0.465202,0.466712,0.465990,0.000482
4462.250000,2,0.509400,0.511319,0.510696,0.000576
4462.500000,2,0.556291,0.558131,0.557377,0.000641
4462.750000,2,0.605213,0.607522,0.606537,0.000728
4463.000000,2,0.653373,0.655673,0.654481,0.000803
4463.250000,2,0.700793,0.703058,0.701979,0.000872
4463.500000,2,0.744539,0.747213,0.746071,0.000814
4463.750000,2,0.788165,0.790899,0.789477,0.000870
4464.000000,2,0.828549,0.831341,0.830041,0.000986
4464.250000,2,0.866579,0.869152,0.867957,0.000985
4464.500000,2,0.899273,0.902620,0.900800,0.001072
4464.750000,2,0.928812,0.931497,0.930148,0.000993
4465.000000,2,0.953755,0.957121,0.955419,0.001340
4465.250000,2,0.978455,0.982008,0.980559,0.001191
4465.500000,2,1.002070,1.006087,1.004114,0.001525
4465.750000,2,1.025555,1.029193,1.027409,0.001487
4466.000000,2,1.043675,1.049982,1.046682,0.002057
4466.250000,2,1.060098,1.065132,1.062803,0.001617
4466.500000,2,1.071136,1.075992,1.073702,0.001816
4466.750000,2,1.080042,1.085595,1.083013,0.001968
4467.000000,2,1.086650,1.091904,1.089364,0.001813
4467.250000,2,1.091571,1.096417,1.094215,0.001783
4467.500000,2,1.091438,1.096749,1.094617,0.002024
4467.750000,2,1.089366,1.095030,1.092567,0.002129
4468.000000,2,1.084882,1.090351,1.088198,0.002037
4468.250000,2,1.083613,1.089020,1.086650,0.002047
4468.500000,2,1.084198,1.091041,1.088244,0.002567
4468.750000,2,1.091666,1.099196,1.095375,0.002711
4469.000000,2,1.099768,1.107136,1.103776,0.002658
4469.250000,2,1.107960,1.114556,1.111655,0.002544
4469.500000,2,1.111145,1.118525,1.114982,0.002660
4469.750000,2,1.114337,1.121217,1.118122,0.002578
4470.000000,2,1.116251,1.124293,1.120650,0.002839
4470.250000,2,1.122043,1.130015,1.126443,0.003008
4470.500000,2,1.128293,1.136489,1.132952,0.003350
4470.750000,2,1.134569,1.141550,1.138608,0.002831
4471.000000,2,1.135878,1.143705,1.140231,0.002856
4471.250000,2,1.136185,1.143427,1.139704,0.002497
4471.500000,2,1.135407,1.142169,1.138923,0.002420
4471.750000,2,1.139320,1.145734,1.142590,0.002376
4472.000000,2,1.145597,1.152635,1.149640,0.002415
4472.250000,2,1.154558,1.160684,1.157483,0.002182
4472.500000,2,1.159696,1.164180,1.162320,0.001577
4472.750000,2,1.160835,1.166743,1.163554,0.001863
4473.000000,2,1.160266,1.164409,1.162300,0.001502
4473.250000,2,1.160160,1.163637,1.161806,0.001290
4473.500000,2,1.160983,1.164520,1.162578,0.001228
4473.750000,2,1.164025,1.166409,1.165083,0.000812
4474.000000,2,1.163166,1.166885,1.164703,0.001124
4474.250000,2,1.160337,1.163323,1.161363,0.000854
4474.500000,2,1.154553,1.156858,1.155453,0.000631
4474.750000,2,1.150588,1.153001,1.151787,0.000773
4475.000000,2,1.151086,1.152524,1.151900,0.000438
4475.250000,2,1.156730,1.158720,1.157492,0.000622
4475.500000,2,1.163213,1.164926,1.164138,0.000430
4475.750000,2,1.169448,1.171200,1.170292,0.000485
4476.000000,2,1.195967,1.212014,1.204024,0.006212
4476.250000,2,1.172205,1.173649,1.173043,0.000417
4476.500000,2,1.172811,1.174615,1.173881,0.000600
4476.750000,2,1.177969,1.179690,1.179045,0.000468
4477.000000,2,1.184544,1.186196,1.185213,0.000497
4477.250000,2,1.190876,1.192696,1.191845,0.000503
4477.500000,2,1.193820,1.195634,1.194659,0.000549
4477.750000,2,1.195180,1.197605,1.196017,0.000713
4478.000000,2,1.195487,1.197422,1.196545,0.000601
4478.250000,2,1.199484,1.201404,1.200485,0.000628
4478.500000,2,1.204081,1.206456,1.205224,0.000796
4478.750000,2,1.208019,1.212206,1.209256,0.001327
4479.000000,2,1.207471,1.214035,1.208900,0.001910
4479.250000,2,1.205763,1.212469,1.207191,0.001949
4479.500000,2,1.203381,1.209255,1.205062,0.001606
4479.750000,2,1.205763,1.214520,1.208465,0.002322
4480.000000,2,1.214616,1.221402,1.216055,0.002041
4480.250000,2,1.225624,1.233497,1.227548,0.002309
4480.500000,2,1.234904,1.242349,1.236837,0.002223
4480.750000,2,1.240962,1.247998,1.242869,0.002286
4481.000000,2,1.242216,1.248069,1.244406,0.001837
4481.250000,2,1.244712,1.250218,1.246641,0.002014
4481.500000,2,1.247309,1.252313,1.249716,0.001595
4481.750000,2,1.252212,1.257825,1.254739,0.001909
4482.000000,2,1.253487,1.259207,1.256380,0.002079
4482.250000,2,1.250215,1.257716,1.254423,0.002559
4482.500000,2,1.244068,1.251172,1.247577,0.002621
4482.750000,2,1.236663,1.245777,1.241110,0.002950
4483.000000,2,1.232449,1.240991,1.236947,0.002737
4483.250000,2,1.234027,1.240979,1.238362,0.002499
4483.500000,2,1.237411,1.245917,1.241854,0.002811
4483.750000,2,1.241785,1.251695,1.245810,0.002879
4484.000000,2,1.239755,1.258271,1.246963,0.006719
4484.250000,2,1.238232,1.250981,1.242434,0.004681
4484.500000,2,1.230671,1.245824,1.238125,0.005026
4484.750000,2,1.228524,1.240969,1.234588,0.003256
4485.000000,2,1.227575,1.235216,1.232060,0.002499
4485.250000,2,1.225198,1.232737,1.229640,0.002529
4485.500000,2,1.217908,1.225694,1.222091,0.002463
4485.750000,2,1.207752,1.214711,1.211450,0.002380
4486.000000,2,1.194469,1.201532,1.198195,0.002376
4486.250000,2,1.183174,1.190197,1.187008,0.002421
4486.500000,2,1.172129,1.179032,1.176261,0.002433
4486.750000,2,1.161313,1.167777,1.164677,0.002165
4487.000000,2,1.143258,1.149358,1.146446,0.002153
4487.250000,2,1.118474,1.124944,1.121816,0.002163
4487.500000,2,1.086144,1.091986,1.089020,0.001718
4487.750000,2,1.050374,1.055269,1.052684,0.001547
4488.000000,2,1.009466,1.014370,1.011799,0.001644
4488.250000,2,0.965253,0.968993,0.967103,0.001248
4488.500000,2,0.912821,0.916649,0.915033,0.001332
4488.750000,2,0.854316,0.858248,0.856170,0.001373
4489.000000,2,0.789721,0.793296,0.791637,0.001115
4489.250000,2,0.725339,0.728510,0.726781,0.001033
4489.500000,2,0.661206,0.663828,0.662367,0.001002
4489.750000,2,0.600552,0.603023,0.601727,0.000996
4490.000000,2,0.541762,0.544161,0.542950,0.000836
4490.250000,2,0.487002,0.488939,0.487895,0.000686
4490.500000,2,0.435678,0.437526,0.436563,0.000691
4490.750000,2,0.391524,0.393070,0.392293,0.000489
4491.000000,2,0.353984,0.355502,0.354791,0.000454
4491.250000,2,0.326102,0.327228,0.326678,0.000381
4491.500000,2,0.305331,0.306263,0.305843,0.000275
4491.750000,2,0.293621,0.294370,0.294046,0.000287
4492.000000,3,0.315405,0.317180,0.316132,0.000611
4492.250000,3,0.319255,0.320828,0.319816,0.000536
4492.500000,3,0.330183,0.332055,0.331124,0.000566
4492.750000,3,0.350018,0.351575,0.350676,0.000510
4493.000000,3,0.376928,0.378956,0.378088,0.000614
4493.250000,3,0.411525,0.414143,0.413048,0.000780
4493.500000,3,0.451602,0.455460,0.453918,0.001012
4493.750000,3,0.496757,0.500939,0.499589,0.001145
4494.000000,3,0.545390,0.551027,0.549055,0.001472
4494.250000,3,0.598565,0.604926,0.602955,0.001765
4494.500000,3,0.655598,0.662529,0.660141,0.001847
4494.750000,3,0.713548,0.721498,0.719365,0.002246
4495.000000,3,0.771973,0.780761,0.778395,0.002489
4495.250000,3,0.827454,0.836607,0.834087,0.002453
4495.500000,3,0.878474,0.887489,0.885451,0.002618
4495.750000,3,0.925439,0.934020,0.932209,0.002483
4496.000000,3,0.967922,0.978522,0.976336,0.003063
4496.250000,3,1.008516,1.017648,1.015582,0.002597
4496.500000,3,1.041538,1.051859,1.049739,0.002989
4496.750000,3,1.067953,1.078689,1.076408,0.003052
4497.000000,3,1.087113,1.098369,1.095827,0.003237
4497.250000,3,1.101205,1.112028,1.109401,0.003085
4497.500000,3,1.110720,1.121081,1.118762,0.003011
4497.750000,3,1.116987,1.128697,1.125394,0.003208
4498.000000,3,1.120645,1.132277,1.129169,0.003160
4498.250000,3,1.121444,1.132438,1.130070,0.003148
4498.500000,3,1.119445,1.131161,1.128601,0.003300
4498.750000,3,1.116777,1.128767,1.125867,0.003356
4499.000000,3,1.115457,1.126001,1.124113,0.003143
4499.250000,3,1.114738,1.126451,1.123484,0.003262
4499.500000,3,1.114928,1.126541,1.124155,0.003489
4499.750000,3,1.115987,1.127332,1.124462,0.003216
4500.000000,3,1.124479,1.133038,1.127003,0.002328
4500.250000,3,1.120005,1.125141,1.122762,0.001568
4500.500000,3,1.110960,1.122321,1.119740,0.003374
4500.750000,3,1.109051,1.121488,1.118716,0.003767
4501.000000,3,1.108211,1.122081,1.118186,0.003949
4501.250000,3,1.108321,1.120990,1.117531,0.003701
4501.500000,3,1.107372,1.120760,1.116577,0.003794
4501.750000,3,1.106842,1.120330,1.116331,0.004049
4502.000000,3,1.108911,1.122791,1.118541,0.004057
4502.250000,3,1.113918,1.128231,1.123995,0.004278
4502.500000,3,1.122663,1.136892,1.132513,0.004158
4502.750000,3,1.133468,1.147183,1.143155,0.004150
4503.000000,3,1.143272,1.156753,1.153229,0.004333
4503.250000,3,1.151528,1.165874,1.161379,0.004239
4503.500000,3,1.157105,1.171715,1.167013,0.004222
4503.750000,3,1.160842,1.175725,1.170938,0.004372
4504.000000,3,1.162921,1.176855,1.172991,0.004354
4504.250000,3,1.163201,1.177625,1.172780,0.004165
4504.500000,3,1.159933,1.173865,1.170193,0.004244
4504.750000,3,1.153936,1.169084,1.164725,0.004464
4505.000000,3,1.148109,1.163884,1.159253,0.004599
4505.250000,3,1.143742,1.159824,1.154876,0.004775
4505.500000,3,1.141243,1.158263,1.152790,0.004920
4505.750000,3,1.140554,1.156763,1.151536,0.004723
4506.000000,3,1.141423,1.155723,1.150582,0.004541
4506.250000,3,1.141613,1.152433,1.147923,0.003971
4506.500000,3,1.139002,1.150353,1.145015,0.004145
4506.750000,3,1.136473,1.148373,1.143091,0.004331
4507.000000,3,1.135518,1.147793,1.142371,0.004461
4507.250000,3,1.135617,1.148003,1.143183,0.004540
4507.500000,3,1.134621,1.147983,1.142534,0.004672
4507.750000,3,1.131177,1.146592,1.140404,0.005357
4508.000000,3,1.128100,1.142942,1.137618,0.005021
4508.250000,3,1.124854,1.140182,1.134740,0.005682
4508.500000,3,1.124227,1.140072,1.134269,0.005573
4508.750000,3,1.125093,1.141122,1.135371,0.005578
4509.000000,3,1.126315,1.141402,1.136353,0.005451
4509.250000,3,1.125290,1.141283,1.135475,0.005710
4509.500000,3,1.122706,1.142343,1.132930,0.005806
4509.750000,3,1.119579,1.139074,1.129041,0.005621
4510.000000,3,1.118483,1.138215,1.127795,0.005580
4510.250000,3,1.121750,1.140404,1.129960,0.005061
4510.500000,3,1.125853,1.145601,1.133795,0.005321
4510.750000,3,1.130015,1.145881,1.137099,0.004303
4511.000000,3,1.132331,1.141353,1.137087,0.002980
4511.250000,3,1.130055,1.137664,1.133749,0.002645
4511.500000,3,1.123513,1.136549,1.130850,0.003938
4511.750000,3,1.123573,1.136914,1.130928,0.003648
4512.000000,3,1.127181,1.140093,1.133904,0.003708
4512.250000,3,1.131639,1.143995,1.138129,0.003591
4512.500000,3,1.134057,1.145543,1.139693,0.003427
4512.750000,3,1.134067,1.144312,1.138631,0.003356
4513.000000,3,1.131898,1.141183,1.135864,0.003228
4513.250000,3,1.131291,1.140490,1.135175,0.003410
4513.500000,3,1.133551,1.142128,1.137754,0.003167
4513.750000,3,1.138752,1.147920,1.143790,0.003695
4514.000000,3,1.145172,1.154756,1.150353,0.003854
4514.250000,3,1.149313,1.161122,1.155122,0.004441
4514.500000,3,1.151493,1.164720,1.157629,0.004538
4514.750000,3,1.153793,1.168009,1.159705,0.004862
4515.000000,3,1.157853,1.173066,1.163346,0.004972
4515.250000,3,1.163433,1.179972,1.169307,0.005208
4515.500000,3,1.168994,1.187628,1.175280,0.005698
4515.750000,3,1.172195,1.192285,1.178613,0.006057
4516.000000,3,1.172731,1.191955,1.178374,0.005915
4516.250000,3,1.169954,1.191376,1.176251,0.006374
4516.500000,3,1.168894,1.190976,1.175549,0.006419
4516.750000,3,1.172165,1.196063,1.178550,0.006925
4517.000000,3,1.178168,1.202500,1.184434,0.007032
4517.250000,3,1.184056,1.208636,1.190148,0.007155
4517.500000,3,1.187516,1.212994,1.193208,0.007399
4517.750000,3,1.185671,1.210135,1.191491,0.007147
4518.000000,3,1.181508,1.205828,1.187131,0.007113
4518.250000,3,1.175615,1.198382,1.180695,0.006739
4518.500000,3,1.166342,1.190226,1.171893,0.007072
4518.750000,3,1.152901,1.176654,1.158963,0.006887
4519.000000,3,1.134053,1.156215,1.139087,0.006757
4519.250000,3,1.106539,1.127081,1.111776,0.006303
4519.500000,3,1.073031,1.092650,1.078354,0.006016
4519.750000,3,1.035251,1.053701,1.039910,0.005599
4520.000000,3,0.994397,1.010755,0.998778,0.005112
4520.250000,3,0.948828,0.962469,0.952827,0.004444
4520.500000,3,0.896671,0.908897,0.900824,0.004071
4520.750000,3,0.838537,0.850027,0.842521,0.003811
4521.000000,3,0.776096,0.787156,0.780513,0.003588
4521.250000,3,0.714220,0.724171,0.717956,0.003413
4521.500000,3,0.654497,0.661940,0.657869,0.002754
4521.750000,3,0.598327,0.604471,0.601133,0.002341
4522.000000,3,0.545490,0.550596,0.547480,0.001953
4522.250000,3,0.495354,0.500105,0.497293,0.001657
4522.500000,3,0.449058,0.453238,0.450623,0.001454
4522.750000,3,0.408008,0.411568,0.409563,0.001150
4523.000000,3,0.374094,0.377121,0.375237,0.000957
4523.250000,3,0.348148,0.350472,0.348932,0.000837
4523.500000,3,0.329554,0.331952,0.330476,0.000737
4523.750000,3,0.318780,0.320909,0.319532,0.000769
4524.000000,4,0.292340,0.294765,0.293990,0.000674
4524.250000,4,0.295478,0.298098,0.297534,0.000764
4524.500000,4,0.306180,0.309382,0.308308,0.000866
4524.750000,4,0.324650,0.327759,0.326590,0.000849
4525.000000,4,0.350277,0.353805,0.352513,0.001001
4525.250000,4,0.382999,0.387568,0.385709,0.001258
4525.500000,4,0.422119,0.427279,0.425325,0.001436
4525.750000,4,0.466377,0.472653,0.470441,0.001768
4526.000000,4,0.514820,0.522477,0.519748,0.002130
4526.250000,4,0.567688,0.576075,0.573307,0.002325
4526.500000,4,0.623618,0.632432,0.629351,0.002448
4526.750000,4,0.680761,0.690108,0.687118,0.002591
4527.000000,4,0.736686,0.746944,0.743720,0.002909
4527.250000,4,0.791470,0.801728,0.798316,0.002838
4527.500000,4,0.842006,0.852680,0.849487,0.003043
4527.750000,4,0.889256,0.901105,0.897637,0.003307
4528.000000,4,0.935555,0.945871,0.943295,0.002955
4528.250000,4,0.977223,0.987668,0.985248,0.003041
4528.500000,4,1.015711,1.025050,1.022569,0.002602
4528.750000,4,1.046491,1.056722,1.053693,0.002854
4529.000000,4,1.071185,1.081239,1.078791,0.002999
4529.250000,4,1.093189,1.101537,1.099234,0.002654
4529.500000,4,1.109316,1.117920,1.114866,0.002622
4529.750000,4,1.124358,1.132288,1.128075,0.002638
4530.000000,4,1.132058,1.141761,1.137360,0.003020
4530.250000,4,1.138921,1.147472,1.142574,0.003104
4530.500000,4,1.139977,1.147404,1.143068,0.002872
4530.750000,4,1.139052,1.147177,1.142251,0.002781
4531.000000,4,1.138079,1.146646,1.141291,0.003134
4531.250000,4,1.139028,1.146560,1.142280,0.002868
4531.500000,4,1.140975,1.149282,1.144323,0.002825
4531.750000,4,1.143331,1.150295,1.146390,0.002509
4532.000000,4,1.144383,1.151859,1.147915,0.002404
4532.250000,4,1.146277,1.152786,1.148716,0.002335
4532.500000,4,1.147600,1.153196,1.149979,0.001916
4532.750000,4,1.151109,1.156006,1.153458,0.001628
4533.000000,4,1.158125,1.165627,1.160457,0.002157
4533.250000,4,1.165272,1.183637,1.169303,0.005268
4533.500000,4,1.171997,1.195650,1.176821,0.006779
4533.750000,4,1.177941,1.202274,1.182773,0.007014
4534.000000,4,1.182913,1.207285,1.187056,0.007232
4534.250000,4,1.185789,1.209914,1.190408,0.007000
4534.500000,4,1.189027,1.209546,1.192890,0.005969
4534.750000,4,1.191152,1.212962,1.195445,0.006330
4535.000000,4,1.192906,1.211588,1.197054,0.005279
4535.250000,4,1.193848,1.211966,1.197627,0.005224
4535.500000,4,1.192866,1.211528,1.197239,0.005238
4535.750000,4,1.193658,1.213281,1.197888,0.005599
4536.000000,4,1.195948,1.215064,1.199639,0.005582
4536.250000,4,1.199149,1.219437,1.202923,0.005966
4536.500000,4,1.202448,1.222017,1.206195,0.005699
4536.750000,4,1.205605,1.228034,1.209644,0.006628
4537.000000,4,1.207374,1.229289,1.211091,0.006516
4537.250000,4,1.208231,1.231231,1.212256,0.006799
4537.500000,4,1.207414,1.230414,1.211820,0.006672
4537.750000,4,1.206258,1.223322,1.210284,0.004757
4538.000000,4,1.205601,1.209406,1.207937,0.001158
4538.250000,4,1.201497,1.207611,1.205453,0.001763
4538.500000,4,1.193976,1.205376,1.202782,0.003318
4538.750000,4,1.193986,1.203290,1.200790,0.002696
4539.000000,4,1.193947,1.202406,1.200065,0.002325
4539.250000,4,1.196756,1.202197,1.200794,0.001533
4539.500000,4,1.196526,1.203975,1.202107,0.002191
4539.750000,4,1.199027,1.206509,1.204377,0.002119
4540.000000,4,1.211319,1.216214,1.214679,0.001351
4540.250000,4,1.203489,1.212748,1.210103,0.002575
4540.500000,4,1.205272,1.215500,1.211323,0.002874
4540.750000,4,1.204037,1.214834,1.211868,0.003103
4541.000000,4,1.202314,1.214039,1.210703,0.003377
4541.250000,4,1.198608,1.212728,1.208517,0.003979
4541.500000,4,1.194773,1.209837,1.204990,0.004234
4541.750000,4,1.191147,1.206548,1.201912,0.004468
4542.000000,4,1.186725,1.202147,1.197820,0.004563
4542.250000,4,1.181894,1.199376,1.194017,0.005096
4542.500000,4,1.177949,1.195402,1.190520,0.005339
4542.750000,4,1.173815,1.190881,1.185619,0.005134
4543.000000,4,1.167380,1.186609,1.180815,0.005659
4543.250000,4,1.163874,1.181564,1.176104,0.005302
4543.500000,4,1.159371,1.177470,1.171787,0.005443
4543.750000,4,1.155486,1.174704,1.169228,0.005689
4544.000000,4,1.154769,1.172847,1.167608,0.005420
4544.250000,4,1.153464,1.171350,1.166318,0.005259
4544.500000,4,1.152508,1.168680,1.164213,0.004756
4544.750000,4,1.153076,1.166491,1.162234,0.003838
4545.000000,4,1.158379,1.171165,1.161785,0.003689
4545.250000,4,1.155045,1.169372,1.158749,0.004069
4545.500000,4,1.153796,1.168346,1.156879,0.004184
4545.750000,4,1.147994,1.163983,1.150995,0.004686
4546.000000,4,1.142596,1.149301,1.145004,0.001925
4546.250000,4,1.139511,1.151233,1.141750,0.003427
4546.500000,4,1.136832,1.150625,1.139201,0.004087
4546.750000,4,1.134583,1.148484,1.137688,0.003896
4547.000000,4,1.134457,1.143663,1.136585,0.002685
4547.250000,4,1.133933,1.146482,1.136493,0.003645
4547.500000,4,1.132046,1.147976,1.135355,0.004634
4547.750000,4,1.129326,1.147796,1.133517,0.005212
4548.000000,4,1.127899,1.146551,1.131921,0.005322
4548.250000,4,1.127217,1.134937,1.129870,0.002340
4548.500000,4,1.127857,1.144350,1.131493,0.004754
4548.750000,4,1.126917,1.142029,1.130814,0.004389
4549.000000,4,1.123909,1.137138,1.128079,0.003598
4549.250000,4,1.119941,1.131580,1.123059,0.003371
4549.500000,4,1.112005,1.122874,1.115339,0.003184
4549.750000,4,1.104704,1.112693,1.107461,0.002314
4550.000000,4,1.096463,1.103061,1.099139,0.001887
4550.250000,4,1.087551,1.092333,1.090051,0.001579
4550.500000,4,1.071305,1.079483,1.076482,0.002406
4550.750000,4,1.049450,1.061326,1.058677,0.003562
4551.000000,4,1.024417,1.039305,1.035982,0.004306
4551.250000,4,0.996994,1.011840,1.008899,0.004380
4551.500000,4,0.966679,0.980912,0.978122,0.004169
4551.750000,4,0.932826,0.947292,0.944840,0.004321
4552.000000,4,0.895554,0.910023,0.907212,0.004235
4552.250000,4,0.858670,0.867622,0.865327,0.002547
4552.500000,4,0.811441,0.819040,0.817198,0.002180
