# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.248185,0.249011,0.248709,0.000268
4428.250000,1,0.249905,0.251069,0.250462,0.000381
4428.500000,1,0.255028,0.256100,0.255373,0.000330
4428.750000,1,0.263426,0.264977,0.263850,0.000475
4429.000000,1,0.275211,0.277241,0.276040,0.000593
4429.250000,1,0.291198,0.294015,0.292311,0.000874
4429.500000,1,0.311217,0.314399,0.312428,0.001037
4429.750000,1,0.334935,0.339300,0.336629,0.001358
4430.000000,1,0.362293,0.366660,0.364162,0.001406
4430.250000,1,0.393244,0.398099,0.395161,0.001642
4430.500000,1,0.426059,0.432174,0.428838,0.001908
4430.750000,1,0.461697,0.468436,0.464626,0.002184
4431.000000,1,0.498404,0.505594,0.501795,0.002222
4431.250000,1,0.535801,0.543619,0.539368,0.002444
4431.500000,1,0.573246,0.580958,0.576642,0.002497
4431.750000,1,0.608615,0.617407,0.612859,0.002744
4432.000000,1,0.644478,0.652588,0.648057,0.002660
4432.250000,1,0.678425,0.686421,0.681959,0.002576
4432.500000,1,0.709723,0.718207,0.713793,0.002567
4432.750000,1,0.739682,0.747810,0.743546,0.002564
4433.000000,1,0.767432,0.775235,0.771216,0.002429
4433.250000,1,0.791801,0.800606,0.796317,0.002566
4433.500000,1,0.814692,0.823057,0.818820,0.002555
4433.750000,1,0.834421,0.842966,0.838996,0.002643
4434.000000,1,0.850637,0.859148,0.855401,0.002720
4434.250000,1,0.863551,0.872115,0.868471,0.002719
4434.500000,1,0.873052,0.881295,0.878187,0.002727
4434.750000,1,0.879158,0.887875,0.884955,0.002896
4435.000000,1,0.883205,0.892018,0.888954,0.002891
4435.250000,1,0.886262,0.895194,0.892294,0.002948
4435.500000,1,0.889346,0.897927,0.895232,0.002849
4435.750000,1,0.892878,0.902481,0.899309,0.003114
4436.000000,1,0.898486,0.908368,0.905225,0.003160
4436.250000,1,0.906973,0.916682,0.913707,0.003193
4436.500000,1,0.918210,0.927731,0.924778,0.003115
4436.750000,1,0.931640,0.941960,0.939070,0.003415
4437.000000,1,0.947918,0.958637,0.955513,0.003501
4437.250000,1,0.967110,0.978041,0.974760,0.003685
4437.500000,1,0.987960,0.998292,0.995472,0.003445
4437.750000,1,1.009980,1.020252,1.017586,0.003452
4438.000000,1,1.031642,1.043073,1.040068,0.003724
4438.250000,1,1.053931,1.064569,1.061554,0.003384
4438.500000,1,1.078091,1.093439,1.088742,0.005157
4438.750000,1,1.089470,1.099802,1.096950,0.003338
4439.000000,1,1.102352,1.112359,1.109292,0.003120
4439.250000,1,1.112207,1.123205,1.119660,0.003312
4439.500000,1,1.122082,1.132130,1.128583,0.002900
4439.750000,1,1.131311,1.140538,1.136941,0.002604
4440.000000,1,1.139892,1.148488,1.144920,0.002390
4440.250000,1,1.147826,1.155980,1.152792,0.002322
4440.500000,1,1.157004,1.165054,1.161206,0.002222
4440.750000,1,1.168194,1.174338,1.171379,0.001952
4441.000000,1,1.182091,1.188427,1.184442,0.001933
4441.250000,1,1.197631,1.203770,1.199891,0.002018
4441.500000,1,1.213143,1.219889,1.216230,0.002188
4441.750000,1,1.229819,1.236376,1.232488,0.002060
4442.000000,1,1.244388,1.250176,1.247532,0.002266
4442.250000,1,1.258611,1.264797,1.262111,0.002592
4442.500000,1,1.272091,1.277499,1.275191,0.002139
4442.750000,1,1.282466,1.289485,1.286372,0.002523
4443.000000,1,1.292781,1.299360,1.296066,0.002706
4443.250000,1,1.298620,1.306607,1.302692,0.002796
4443.500000,1,1.302262,1.310958,1.306535,0.002851
4443.750000,1,1.306316,1.313307,1.309797,0.002519
4444.000000,1,1.310661,1.317568,1.313973,0.002379
4444.250000,1,1.317604,1.323849,1.320032,0.002231
4444.500000,1,1.324417,1.331395,1.327328,0.002431
4444.750000,1,1.330337,1.337149,1.333311,0.002462
4445.000000,1,1.334210,1.341499,1.337361,0.002236
4445.250000,1,1.336467,1.342714,1.338700,0.001918
4445.500000,1,1.337069,1.344157,1.340337,0.002142
4445.750000,1,1.340752,1.346527,1.343073,0.001690
4446.000000,1,1.343792,1.350011,1.346649,0.001781
4446.250000,1,1.346902,1.353804,1.349620,0.001980
4446.500000,1,1.349531,1.355416,1.351793,0.001815
4446.750000,1,1.349782,1.356163,1.352301,0.001982
4447.000000,1,1.349421,1.356621,1.352804,0.002180
4447.250000,1,1.353284,1.359020,1.355957,0.001896
4447.500000,1,1.358582,1.364475,1.361016,0.001939
4447.750000,1,1.366639,1.372619,1.368597,0.001933
4448.000000,1,1.372769,1.378731,1.375058,0.001828
4448.250000,1,1.375388,1.383240,1.378405,0.002552
4448.500000,1,1.374866,1.382245,1.378132,0.002372
4448.750000,1,1.373612,1.381409,1.376427,0.002536
4449.000000,1,1.370251,1.378562,1.373420,0.002707
4449.250000,1,1.366398,1.375416,1.369914,0.003046
4449.500000,1,1.362354,1.371683,1.365740,0.003127
4449.750000,1,1.356114,1.365222,1.359178,0.002962
4450.000000,1,1.348568,1.357855,1.351800,0.002911
4450.250000,1,1.342799,1.352151,1.346359,0.002958
4450.500000,1,1.341368,1.350947,1.344200,0.003133
4450.750000,1,1.343752,1.351833,1.346397,0.002616
4451.000000,1,1.349328,1.357507,1.351534,0.002737
4451.250000,1,1.355238,1.363360,1.357499,0.002725
4451.500000,1,1.359193,1.368019,1.361895,0.002767
4451.750000,1,1.362645,1.370936,1.364862,0.002637
4452.000000,1,1.364805,1.371902,1.366826,0.002355
4452.250000,1,1.365866,1.373007,1.367621,0.002311
4452.500000,1,1.364119,1.372051,1.366248,0.002541
4452.750000,1,1.357939,1.364515,1.359623,0.002234
4453.000000,1,1.345477,1.351803,1.347395,0.002054
4453.250000,1,1.328111,1.334292,1.329844,0.001950
4453.500000,1,1.306388,1.310977,1.307772,0.001584
4453.750000,1,1.283037,1.287992,1.285006,0.001432
4454.000000,1,1.259402,1.262925,1.260877,0.001012
4454.250000,1,1.234213,1.237311,1.235254,0.001046
4454.500000,1,1.205675,1.209318,1.206727,0.001244
4454.750000,1,1.175141,1.178457,1.176569,0.001033
4455.000000,1,1.142823,1.146133,1.144288,0.001111
4455.250000,1,1.110016,1.113322,1.111468,0.001133
4455.500000,1,1.077113,1.079495,1.077931,0.000842
4455.750000,1,1.040855,1.044175,1.042221,0.001031
4456.000000,1,1.000936,1.003748,1.002215,0.001060
4456.250000,1,0.955149,0.957318,0.955861,0.000714
4456.500000,1,0.902218,0.905255,0.903439,0.000968
4456.750000,1,0.844254,0.846869,0.845341,0.000797
4457.000000,1,0.782190,0.784543,0.782978,0.000696
4457.250000,1,0.717543,0.720184,0.718426,0.000818
4457.500000,1,0.652254,0.654437,0.652813,0.000690
4457.750000,1,0.586835,0.588843,0.587558,0.000610
4458.000000,1,0.523754,0.525689,0.524427,0.000622
4458.250000,1,0.464827,0.466269,0.465464,0.000468
4458.500000,1,0.411714,0.413175,0.412073,0.000475
4458.750000,1,0.364979,0.366488,0.365505,0.000469
4459.000000,1,0.325847,0.326915,0.326201,0.000325
4459.250000,1,0.294864,0.295811,0.295150,0.000294
4459.500000,1,0.272013,0.272574,0.272316,0.000209
4459.750000,1,0.258173,0.259096,0.258588,0.000347
4460.000000,2,0.257348,0.258027,0.257785,0.000218
4460.250000,2,0.260611,0.261850,0.261296,0.000447
4460.500000,2,0.269354,0.270291,0.269863,0.000303
4460.750000,2,0.285001,0.286339,0.285697,0.000436
4461.000000,2,0.305953,0.307257,0.306451,0.000437
4461.250000,2,0.333925,0.335665,0.334857,0.000514
4461.500000,2,0.367047,0.369012,0.367872,0.000566
4461.750000,2,0.406906,0.409405,0.408199,0.000712
4462.000000,2,0.451407,0.453478,0.452275,0.000627
4462.250000,2,0.500754,0.504050,0.502233,0.000989
4462.500000,2,0.552445,0.555904,0.554191,0.001090
4462.750000,2,0.607307,0.610767,0.609028,0.001134
4463.000000,2,0.660893,0.664652,0.663164,0.001191
4463.250000,2,0.715609,0.719007,0.717390,0.001171
4463.500000,2,0.765776,0.770644,0.768423,0.001551
4463.750000,2,0.814337,0.819173,0.817101,0.001637
4464.000000,2,0.858502,0.863167,0.861101,0.001751
4464.250000,2,0.898801,0.903904,0.901443,0.001844
4464.500000,2,0.934468,0.938283,0.936288,0.001534
4464.750000,2,0.965582,0.970709,0.968185,0.002002
4465.000000,2,0.993733,0.998001,0.995756,0.001708
4465.250000,2,1.020635,1.024688,1.022499,0.001528
4465.500000,2,1.044216,1.048306,1.045977,0.001386
4465.750000,2,1.069039,1.072343,1.070564,0.001176
4466.000000,2,1.090710,1.093394,1.091960,0.000864
4466.250000,2,1.111191,1.113474,1.112588,0.000700
4466.500000,2,1.127643,1.129537,1.128645,0.000579
4466.750000,2,1.141874,1.144190,1.142576,0.000783
4467.000000,2,1.150933,1.153819,1.152025,0.000894
4467.250000,2,1.158360,1.160875,1.159634,0.001012
4467.500000,2,1.162499,1.166085,1.164224,0.001076
4467.750000,2,1.165435,1.168592,1.167128,0.001013
4468.000000,2,1.165345,1.168582,1.167215,0.001120
4468.250000,2,1.164986,1.168463,1.167110,0.001235
4468.500000,2,1.163787,1.167763,1.165970,0.001387
4468.750000,2,1.165305,1.170040,1.168081,0.001591
4469.000000,2,1.168801,1.173977,1.171879,0.001851
4469.250000,2,1.176660,1.181466,1.179469,0.001692
4469.500000,2,1.184489,1.190288,1.187901,0.001846
4469.750000,2,1.195784,1.200457,1.198310,0.001530
4470.000000,2,1.205680,1.210193,1.208554,0.001627
4470.250000,2,1.218383,1.221637,1.220203,0.001031
4470.500000,2,1.229887,1.233085,1.231555,0.001047
4470.750000,2,1.242809,1.246031,1.244527,0.001106
4471.000000,2,1.252955,1.255996,1.255064,0.000940
4471.250000,2,1.262672,1.266112,1.264639,0.001078
4471.500000,2,1.268604,1.270989,1.270506,0.000788
4471.750000,2,1.276317,1.277804,1.277097,0.000531
4472.000000,2,1.308260,1.335425,1.322832,0.011422
4472.250000,2,1.282440,1.286774,1.284620,0.001445
4472.500000,2,1.283169,1.286407,1.284712,0.000987
4472.750000,2,1.281920,1.285560,1.284035,0.001213
4473.000000,2,1.276187,1.281663,1.279446,0.001612
4473.250000,2,1.273150,1.277724,1.275354,0.001591
4473.500000,2,1.268326,1.272485,1.270028,0.001351
4473.750000,2,1.262912,1.267841,1.265541,0.001531
4474.000000,2,1.256899,1.261332,1.259031,0.001400
4474.250000,2,1.248879,1.254515,1.251497,0.001732
4474.500000,2,1.240139,1.244325,1.242012,0.001419
4474.750000,2,1.231379,1.236228,1.233621,0.001565
4475.000000,2,1.224407,1.227823,1.226157,0.001250
4475.250000,2,1.220392,1.225336,1.223051,0.001674
4475.500000,2,1.219363,1.223774,1.221991,0.001385
4475.750000,2,1.221091,1.224943,1.223308,0.001419
4476.000000,2,1.221690,1.225591,1.223696,0.001355
4476.250000,2,1.221370,1.224995,1.223235,0.001282
4476.500000,2,1.220911,1.224222,1.222882,0.001158
4476.750000,2,1.223736,1.226869,1.225440,0.001205
4477.000000,2,1.226262,1.228423,1.227315,0.000704
4477.250000,2,1.227380,1.230137,1.228786,0.000957
4477.500000,2,1.225433,1.228483,1.226334,0.001002
4477.750000,2,1.219204,1.223491,1.221861,0.001368
4478.000000,2,1.212985,1.216233,1.214266,0.000972
4478.250000,2,1.208416,1.210859,1.209545,0.000756
4478.500000,2,1.204190,1.206869,1.205187,0.000802
4478.750000,2,1.201236,1.204874,1.202690,0.001124
4479.000000,2,1.197162,1.199902,1.198302,0.000824
4479.250000,2,1.192131,1.195260,1.193359,0.000962
4479.500000,2,1.185479,1.188393,1.186784,0.000813
4479.750000,2,1.181480,1.184744,1.182815,0.001120
4480.000000,2,1.180758,1.183371,1.181958,0.000975
4480.250000,2,1.183616,1.186976,1.185234,0.001297
4480.500000,2,1.188477,1.190321,1.189166,0.000625
4480.750000,2,1.191855,1.195125,1.193260,0.001193
4481.000000,2,1.192081,1.194885,1.193348,0.001117
4481.250000,2,1.189857,1.194026,1.191450,0.001581
4481.500000,2,1.184444,1.187685,1.185731,0.001165
4481.750000,2,1.179253,1.183091,1.180501,0.001240
4482.000000,2,1.170988,1.174942,1.172319,0.001430
4482.250000,2,1.161953,1.166314,1.163776,0.001514
4482.500000,2,1.151462,1.154960,1.152836,0.001156
4482.750000,2,1.143721,1.147430,1.144768,0.001317
4483.000000,2,1.136403,1.139591,1.137850,0.000887
4483.250000,2,1.135281,1.137853,1.136507,0.000718
4483.500000,2,1.136437,1.138472,1.137214,0.000701
4483.750000,2,1.139155,1.142457,1.140438,0.001067
4484.000000,2,1.140227,1.142826,1.141472,0.001024
4484.250000,2,1.141165,1.144030,1.142724,0.001117
4484.500000,2,1.140256,1.144569,1.142546,0.001648
4484.750000,2,1.140578,1.145178,1.143148,0.001591
4485.000000,2,1.139552,1.144360,1.142008,0.001746
4485.250000,2,1.137041,1.142542,1.140006,0.001987
4485.500000,2,1.129480,1.135710,1.133032,0.002300
4485.750000,2,1.119062,1.126401,1.123499,0.002698
4486.000000,2,1.105180,1.113175,1.109708,0.003007
4486.250000,2,1.091149,1.098353,1.095445,0.002786
4486.500000,2,1.073438,1.081953,1.078037,0.003510
4486.750000,2,1.055205,1.063477,1.059416,0.003396
4487.000000,2,1.029877,1.038833,1.034952,0.003880
4487.250000,2,1.001806,1.009446,1.005827,0.003214
4487.500000,2,0.966796,0.975449,0.971345,0.003577
4487.750000,2,0.930339,0.937623,0.933934,0.003125
4488.000000,2,0.888643,0.895975,0.892322,0.003027
4488.250000,2,0.845387,0.852040,0.848565,0.002676
4488.500000,2,0.796829,0.803008,0.799711,0.002500
4488.750000,2,0.745362,0.750629,0.748076,0.001972
4489.000000,2,0.690162,0.695048,0.692402,0.001734
4489.250000,2,0.635066,0.639360,0.636872,0.001269
4489.500000,2,0.579190,0.582879,0.580708,0.001152
4489.750000,2,0.526348,0.529022,0.527301,0.000793
4490.000000,2,0.474626,0.477020,0.475382,0.000766
4490.250000,2,0.427225,0.429217,0.428141,0.000599
4490.500000,2,0.383456,0.385248,0.384087,0.000571
4490.750000,2,0.346447,0.347957,0.347084,0.000515
4491.000000,2,0.314463,0.315784,0.315177,0.000499
4491.250000,2,0.290473,0.291873,0.291186,0.000462
4491.500000,2,0.272286,0.273286,0.272771,0.000324
4491.750000,2,0.261851,0.263110,0.262531,0.000492
4492.000000,3,0.317862,0.319491,0.318666,0.000628
4492.250000,3,0.320811,0.323075,0.321945,0.000656
4492.500000,3,0.329594,0.331093,0.330424,0.000462
4492.750000,3,0.344706,0.346619,0.345712,0.000575
4493.000000,3,0.365429,0.367181,0.366350,0.000516
4493.250000,3,0.392989,0.394904,0.393983,0.000606
4493.500000,3,0.426153,0.427434,0.426925,0.000437
4493.750000,3,0.465506,0.467065,0.466346,0.000521
4494.000000,3,0.509590,0.510848,0.510136,0.000504
4494.250000,3,0.558720,0.560458,0.559527,0.000640
4494.500000,3,0.610532,0.612776,0.611622,0.000798
4494.750000,3,0.665124,0.667578,0.666193,0.000919
4495.000000,3,0.719493,0.722573,0.720882,0.001183
4495.250000,3,0.772669,0.775656,0.774178,0.001043
4495.500000,3,0.823042,0.826934,0.824760,0.001326
4495.750000,3,0.870847,0.875113,0.872488,0.001411
4496.000000,3,0.912344,0.917202,0.915214,0.001663
4496.250000,3,0.951460,0.955208,0.953199,0.001297
4496.500000,3,0.980696,0.986101,0.983920,0.001742
4496.750000,3,1.008204,1.012132,1.010394,0.001319
4497.000000,3,1.028990,1.033931,1.031816,0.001460
4497.250000,3,1.048336,1.052886,1.051156,0.001333
4497.500000,3,1.064161,1.069021,1.066871,0.001359
4497.750000,3,1.078483,1.082078,1.080513,0.001042
4498.000000,3,1.088428,1.092410,1.090826,0.001166
4498.250000,3,1.097072,1.101291,1.099364,0.001454
4498.500000,3,1.103870,1.108020,1.105693,0.001361
4498.750000,3,1.110103,1.114117,1.112011,0.001413
4499.000000,3,1.115096,1.119400,1.117075,0.001597
4499.250000,3,1.120173,1.125157,1.122054,0.001954
4499.500000,3,1.123235,1.127325,1.124981,0.001433
4499.750000,3,1.125279,1.129835,1.127133,0.001760
4500.000000,3,1.144975,1.169733,1.158382,0.009751
4500.250000,3,1.124443,1.128873,1.125957,0.001646
4500.500000,3,1.120048,1.124388,1.122035,0.001553
4500.750000,3,1.116628,1.120943,1.118718,0.001578
4501.000000,3,1.111475,1.115510,1.113370,0.001613
4501.250000,3,1.106341,1.109875,1.107959,0.001329
4501.500000,3,1.099372,1.103612,1.102155,0.001403
4501.750000,3,1.094722,1.098486,1.097061,0.001268
4502.000000,3,1.088468,1.092683,1.091055,0.001296
4502.250000,3,1.083314,1.088435,1.086607,0.001571
4502.500000,3,1.076738,1.082860,1.080272,0.001865
4502.750000,3,1.072341,1.079149,1.076320,0.002217
4503.000000,3,1.068800,1.076469,1.073191,0.002653
4503.250000,3,1.067630,1.076269,1.072450,0.003127
4503.500000,3,1.066733,1.075460,1.071917,0.003382
4503.750000,3,1.065674,1.076429,1.071860,0.003736
4504.000000,3,1.063606,1.074380,1.069974,0.004091
4504.250000,3,1.061680,1.073770,1.068666,0.004459
4504.500000,3,1.059219,1.072770,1.067013,0.005152
4504.750000,3,1.061498,1.074723,1.068859,0.004987
4505.000000,3,1.064342,1.078299,1.072502,0.005271
4505.250000,3,1.070071,1.083208,1.077699,0.004965
4505.500000,3,1.071998,1.087866,1.081312,0.005827
4505.750000,3,1.074015,1.090459,1.083759,0.005666
4506.000000,3,1.075457,1.090708,1.084267,0.005423
4506.250000,3,1.078060,1.092014,1.085643,0.004948
4506.500000,3,1.079764,1.092643,1.086742,0.004664
4506.750000,3,1.083113,1.094866,1.089117,0.004101
4507.000000,3,1.085695,1.095794,1.090185,0.003778
4507.250000,3,1.086856,1.096252,1.091319,0.003356
4507.500000,3,1.087896,1.096601,1.091877,0.002824
4507.750000,3,1.091907,1.100570,1.096121,0.002670
4508.000000,3,1.099570,1.108817,1.103794,0.002756
4508.250000,3,1.112074,1.119896,1.115695,0.002342
4508.500000,3,1.124648,1.131583,1.128278,0.001952
4508.750000,3,1.136622,1.144287,1.140519,0.002110
4509.000000,3,1.146186,1.153192,1.149398,0.001959
4509.250000,3,1.154458,1.163772,1.158089,0.002888
4509.500000,3,1.160180,1.173182,1.164494,0.003960
4509.750000,3,1.166352,1.179153,1.169871,0.004108
4510.000000,3,1.168774,1.180777,1.172096,0.003748
4510.250000,3,1.168464,1.180575,1.172090,0.003759
4510.500000,3,1.165565,1.175048,1.167949,0.003044
4510.750000,3,1.161166,1.171266,1.164008,0.003122
4511.000000,3,1.158466,1.165991,1.160776,0.002245
4511.250000,3,1.160246,1.164377,1.161808,0.001236
4511.500000,3,1.163298,1.166167,1.165125,0.000839
4511.750000,3,1.168795,1.171490,1.170314,0.000957
4512.000000,3,1.171568,1.175205,1.173371,0.001170
4512.250000,3,1.174887,1.178306,1.176366,0.001217
4512.500000,3,1.176722,1.181207,1.178308,0.001376
4512.750000,3,1.182502,1.185729,1.183627,0.001071
4513.000000,3,1.188631,1.193051,1.190530,0.001426
4513.250000,3,1.196180,1.200774,1.198277,0.001411
4513.500000,3,1.202034,1.206466,1.203925,0.001465
4513.750000,3,1.204856,1.210077,1.207634,0.001564
4514.000000,3,1.205873,1.211458,1.208795,0.001713
4514.250000,3,1.208934,1.215060,1.212297,0.001943
4514.500000,3,1.212364,1.218076,1.215462,0.001857
4514.750000,3,1.216862,1.223875,1.220591,0.002111
4515.000000,3,1.219245,1.226861,1.223166,0.002507
4515.250000,3,1.221150,1.228404,1.224790,0.002317
4515.500000,3,1.221379,1.227768,1.224659,0.002470
4515.750000,3,1.223952,1.232065,1.227451,0.002940
4516.000000,3,1.228499,1.236271,1.232240,0.002987
4516.250000,3,1.237234,1.245389,1.240934,0.002942
4516.500000,3,1.244942,1.253297,1.249094,0.003080
4516.750000,3,1.251640,1.261648,1.256123,0.003594
4517.000000,3,1.255349,1.265138,1.259294,0.003565
4517.250000,3,1.255859,1.265319,1.260029,0.003466
4517.500000,3,1.254950,1.267498,1.259699,0.004181
4517.750000,3,1.254220,1.263877,1.258265,0.003394
4518.000000,3,1.250061,1.260357,1.254432,0.003584
4518.250000,3,1.243593,1.252631,1.247393,0.003181
4518.500000,3,1.230363,1.240205,1.234376,0.003491
4518.750000,3,1.214488,1.223976,1.218409,0.003310
4519.000000,3,1.192969,1.202674,1.196852,0.003437
4519.250000,3,1.169471,1.175643,1.172384,0.002427
4519.500000,3,1.138722,1.147523,1.142600,0.002777
4519.750000,3,1.103751,1.109861,1.106379,0.002270
4520.000000,3,1.059486,1.067489,1.063227,0.002559
4520.250000,3,1.009986,1.015878,1.013348,0.001873
4520.500000,3,0.955730,0.960995,0.957984,0.001621
4520.750000,3,0.896133,0.901848,0.899326,0.001941
4521.000000,3,0.833478,0.838446,0.836196,0.001525
4521.250000,3,0.767756,0.773311,0.770805,0.001624
4521.500000,3,0.700823,0.705218,0.703335,0.001314
4521.750000,3,0.636328,0.639867,0.638604,0.001080
4522.000000,3,0.576104,0.578393,0.577382,0.000687
4522.250000,3,0.520845,0.523163,0.522244,0.000785
4522.500000,3,0.470948,0.473131,0.472264,0.000662
4522.750000,3,0.427719,0.429743,0.429063,0.000673
4523.000000,3,0.390054,0.391673,0.391229,0.000540
4523.250000,3,0.360527,0.362039,0.361427,0.000553
4523.500000,3,0.338259,0.339467,0.338970,0.000443
4523.750000,3,0.324761,0.326670,0.325819,0.000655
4524.000000,4,0.289043,0.291308,0.289644,0.000711
4524.250000,4,0.291636,0.294018,0.292504,0.000706
4524.500000,4,0.298619,0.300201,0.299138,0.000479
4524.750000,4,0.311574,0.312725,0.312133,0.000371
4525.000000,4,0.328514,0.329532,0.329115,0.000296
4525.250000,4,0.352131,0.353246,0.352801,0.000374
4525.500000,4,0.380341,0.381341,0.381015,0.000309
4525.750000,4,0.415417,0.416337,0.415905,0.000288
4526.000000,4,0.453960,0.455364,0.454846,0.000465
4526.250000,4,0.498154,0.499262,0.498928,0.000343
4526.500000,4,0.543860,0.545717,0.544999,0.000615
4526.750000,4,0.593515,0.595618,0.594923,0.000663
4527.000000,4,0.643413,0.646744,0.645546,0.001015
4527.250000,4,0.696167,0.699298,0.698361,0.000957
4527.500000,4,0.747053,0.751528,0.749499,0.001227
4527.750000,4,0.795410,0.800210,0.798705,0.001475
4528.000000,4,0.840440,0.845397,0.843910,0.001510
4528.250000,4,0.881251,0.887468,0.885741,0.001948
4528.500000,4,0.918780,0.925594,0.923133,0.001989
4528.750000,4,0.952715,0.958921,0.957248,0.001962
4529.000000,4,0.981103,0.987796,0.985731,0.002087
4529.250000,4,1.006730,1.012760,1.010811,0.001850
4529.500000,4,1.026024,1.032533,1.030785,0.002046
4529.750000,4,1.045006,1.051605,1.050082,0.002176
4530.000000,4,1.061935,1.069501,1.067481,0.002421
4530.250000,4,1.081170,1.087325,1.085495,0.001927
4530.500000,4,1.096886,1.103720,1.101533,0.002097
4530.750000,4,1.112773,1.118295,1.116182,0.001675
4531.000000,4,1.123038,1.129631,1.127280,0.001962
4531.250000,4,1.134445,1.139937,1.137995,0.001733
4531.500000,4,1.145488,1.149021,1.147490,0.001271
4531.750000,4,1.156390,1.160319,1.158515,0.001358
4532.000000,4,1.165753,1.170618,1.168219,0.001636
4532.250000,4,1.174330,1.180078,1.177699,0.001761
4532.500000,4,1.180288,1.187360,1.184561,0.002168
4532.750000,4,1.186655,1.193833,1.191090,0.002455
4533.000000,4,1.191603,1.201979,1.196759,0.003201
4533.250000,4,1.196931,1.213973,1.203760,0.005040
4533.500000,4,1.202809,1.223246,1.209740,0.006087
4533.750000,4,1.207727,1.229344,1.215037,0.006593
4534.000000,4,1.210716,1.233410,1.217836,0.007039
4534.250000,4,1.212706,1.235584,1.219878,0.007015
4534.500000,4,1.213134,1.234512,1.219693,0.006690
4534.750000,4,1.214045,1.235948,1.220966,0.006825
4535.000000,4,1.213625,1.234017,1.220313,0.006121
4535.250000,4,1.213986,1.234259,1.220214,0.006313
4535.500000,4,1.211319,1.228657,1.216988,0.005236
4535.750000,4,1.209053,1.227858,1.214606,0.005913
4536.000000,4,1.205975,1.222741,1.211458,0.004999
4536.250000,4,1.206295,1.223732,1.211927,0.005185
4536.500000,4,1.207609,1.221911,1.212546,0.004180
4536.750000,4,1.212151,1.225805,1.216876,0.003993
4537.000000,4,1.216413,1.225967,1.219870,0.002913
4537.250000,4,1.219982,1.229516,1.223994,0.002914
4537.500000,4,1.223572,1.231630,1.226170,0.002543
4537.750000,4,1.225527,1.232196,1.228058,0.002077
4538.000000,4,1.225478,1.229253,1.227284,0.001555
4538.250000,4,1.225221,1.229069,1.226810,0.001291
4538.500000,4,1.218888,1.224771,1.221924,0.001810
4538.750000,4,1.215500,1.219863,1.217374,0.001602
4539.000000,4,1.208194,1.212426,1.210116,0.001297
4539.250000,4,1.202273,1.205268,1.203403,0.001085
4539.500000,4,1.193140,1.197231,1.194656,0.001513
4539.750000,4,1.184807,1.189784,1.187665,0.001601
4540.000000,4,1.206928,1.231458,1.220014,0.009262
4540.250000,4,1.170083,1.175190,1.172901,0.001736
4540.500000,4,1.164227,1.168623,1.166786,0.001472
4540.750000,4,1.160819,1.167043,1.164509,0.001972
4541.000000,4,1.159788,1.167463,1.164560,0.002314
4541.250000,4,1.163691,1.171197,1.168080,0.002356
4541.500000,4,1.165845,1.173660,1.170736,0.002528
4541.750000,4,1.168283,1.175190,1.172765,0.002208
4542.000000,4,1.167403,1.176629,1.173238,0.002941
4542.250000,4,1.167322,1.175789,1.173311,0.002829
4542.500000,4,1.165340,1.174160,1.170994,0.002856
4542.750000,4,1.162013,1.171661,1.168215,0.002997
4543.000000,4,1.155429,1.166713,1.162645,0.003575
4543.250000,4,1.150979,1.160795,1.157433,0.003263
4543.500000,4,1.143385,1.156037,1.151137,0.003852
4543.750000,4,1.140270,1.152428,1.148124,0.004042
4544.000000,4,1.138783,1.153398,1.147278,0.004380
4544.250000,4,1.141564,1.156057,1.149524,0.004346
4544.500000,4,1.141706,1.157206,1.150689,0.004911
4544.750000,4,1.143911,1.159575,1.152581,0.004844
4545.000000,4,1.144527,1.158926,1.152422,0.004647
4545.250000,4,1.145640,1.160305,1.153082,0.004691
4545.500000,4,1.146014,1.161715,1.154029,0.004966
4545.750000,4,1.150009,1.165203,1.157533,0.004719
4546.000000,4,1.151728,1.166573,1.159543,0.004736
4546.250000,4,1.154054,1.168692,1.161586,0.004489
4546.500000,4,1.154286,1.168542,1.160988,0.004369
4546.750000,4,1.154307,1.167642,1.161047,0.004010
4547.000000,4,1.154347,1.168082,1.161656,0.004278
4547.250000,4,1.159211,1.170451,1.165521,0.003493
4547.500000,4,1.164177,1.174880,1.169272,0.003227
4547.750000,4,1.167868,1.175939,1.172338,0.002576
4548.000000,4,1.169911,1.175909,1.172817,0.002068
4548.250000,4,1.168101,1.174761,1.171926,0.002132
4548.500000,4,1.168585,1.172454,1.170654,0.001213
4548.750000,4,1.167949,1.172845,1.170075,0.001510
4549.000000,4,1.166278,1.170268,1.168146,0.001435
4549.250000,4,1.162441,1.167182,1.165180,0.001712
4549.500000,4,1.154497,1.160339,1.157819,0.002070
4549.750000,4,1.146310,1.152163,1.149591,0.002499
4550.000000,4,1.136414,1.144608,1.140370,0.002776
4550.250000,4,1.127707,1.137762,1.133263,0.003548
4550.500000,4,1.121520,1.129923,1.126203,0.002835
4550.750000,4,1.112363,1.122061,1.117996,0.003208
4551.000000,4,1.097399,1.106988,1.103232,0.003146
4551.250000,4,1.078636,1.087939,1.084159,0.003227
4551.500000,4,1.051726,1.060229,1.056799,0.003070
4551.750000,4,1.020608,1.029722,1.025901,0.003237
4552.000000,4,0.984800,0.992873,0.989716,0.002857
4552.250000,4,0.944353,0.953217,0.949006,0.003115
4552.500000,4,0.895814,0.903755,0.899877,0.002593
