# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.260620,0.262702,0.261595,0.000785
4428.250000,1,0.261190,0.263078,0.261926,0.000636
4428.500000,1,0.262719,0.264683,0.263660,0.000719
4428.750000,1,0.265275,0.267831,0.266480,0.000882
4429.000000,1,0.270398,0.272232,0.271172,0.000745
4429.250000,1,0.276977,0.279073,0.277850,0.000800
4429.500000,1,0.286005,0.288944,0.287257,0.001067
4429.750000,1,0.298353,0.301274,0.299582,0.001153
4430.000000,1,0.314742,0.318133,0.316108,0.001384
4430.250000,1,0.335085,0.338643,0.336675,0.001381
4430.500000,1,0.359744,0.363927,0.361381,0.001695
4430.750000,1,0.387110,0.391460,0.389092,0.001832
4431.000000,1,0.416386,0.420653,0.418346,0.001742
4431.250000,1,0.446156,0.451467,0.448391,0.002172
4431.500000,1,0.475945,0.481269,0.478430,0.002156
4431.750000,1,0.506194,0.511738,0.508570,0.002248
4432.000000,1,0.535975,0.541395,0.538334,0.002291
4432.250000,1,0.564600,0.570214,0.567237,0.002326
4432.500000,1,0.591001,0.596724,0.593514,0.002404
4432.750000,1,0.613882,0.619716,0.616416,0.002458
4433.000000,1,0.633799,0.639171,0.636144,0.002331
4433.250000,1,0.651138,0.657069,0.653939,0.002278
4433.500000,1,0.669754,0.674825,0.672128,0.002098
4433.750000,1,0.688232,0.694026,0.690812,0.002505
4434.000000,1,0.706011,0.712233,0.708983,0.002452
4434.250000,1,0.721789,0.728331,0.724971,0.002647
4434.500000,1,0.734520,0.741202,0.738048,0.002705
4434.750000,1,0.745232,0.752369,0.749111,0.002832
4435.000000,1,0.756759,0.763908,0.760556,0.002951
4435.250000,1,0.769957,0.777457,0.774001,0.002977
4435.500000,1,0.786406,0.793627,0.790540,0.003117
4435.750000,1,0.803297,0.810642,0.807468,0.003049
4436.000000,1,0.818589,0.826163,0.822845,0.003274
4436.250000,1,0.830106,0.838612,0.834935,0.003454
4436.500000,1,0.840340,0.848493,0.844923,0.003503
4436.750000,1,0.851098,0.860495,0.856301,0.003631
4437.000000,1,0.866944,0.875009,0.871370,0.003270
4437.250000,1,0.885779,0.893340,0.890031,0.003269
4437.500000,1,0.906605,0.914876,0.910899,0.003181
4437.750000,1,0.925946,0.934349,0.930467,0.003256
4438.000000,1,0.943673,0.951544,0.947551,0.003141
4438.250000,1,0.958708,0.967498,0.962832,0.003295
4438.500000,1,0.976510,0.984585,0.980146,0.002905
4438.750000,1,0.994693,1.004419,0.999497,0.003383
4439.000000,1,1.019431,1.026778,1.022955,0.002695
4439.250000,1,1.043795,1.050330,1.046656,0.002183
4439.500000,1,1.066941,1.072049,1.068878,0.001676
4439.750000,1,1.084698,1.088739,1.086031,0.001348
4440.000000,1,1.097822,1.102613,1.099225,0.001563
4440.250000,1,1.110095,1.113753,1.111166,0.001268
4440.500000,1,1.124601,1.128129,1.125988,0.001389
4440.750000,1,1.140194,1.144232,1.142307,0.001628
4441.000000,1,1.156622,1.161887,1.159229,0.002083
4441.250000,1,1.170800,1.177262,1.173879,0.002424
4441.500000,1,1.179628,1.189728,1.184763,0.003641
4441.750000,1,1.187413,1.197715,1.192639,0.003750
4442.000000,1,1.196283,1.207472,1.202045,0.004180
4442.250000,1,1.207212,1.220898,1.213920,0.005036
4442.500000,1,1.222567,1.236783,1.229340,0.005444
4442.750000,1,1.237170,1.252628,1.244820,0.005829
4443.000000,1,1.249063,1.265264,1.257668,0.006176
4443.250000,1,1.259661,1.277171,1.268075,0.006890
4443.500000,1,1.266691,1.284878,1.276012,0.007168
4443.750000,1,1.274413,1.292330,1.283748,0.007376
4444.000000,1,1.283557,1.300743,1.292552,0.007067
4444.250000,1,1.292345,1.308681,1.300850,0.006678
4444.500000,1,1.298383,1.314079,1.306393,0.006757
4444.750000,1,1.300139,1.315885,1.308647,0.006631
4445.000000,1,1.299784,1.315279,1.308437,0.006508
4445.250000,1,1.299885,1.315339,1.308093,0.006316
4445.500000,1,1.302087,1.315219,1.309246,0.005482
4445.750000,1,1.306289,1.319105,1.313531,0.005430
4446.000000,1,1.310896,1.321667,1.316958,0.004671
4446.250000,1,1.313427,1.323124,1.318718,0.004272
4446.500000,1,1.310936,1.321034,1.316333,0.003949
4446.750000,1,1.305649,1.315657,1.311021,0.003943
4447.000000,1,1.303183,1.311609,1.307402,0.003602
4447.250000,1,1.302895,1.311679,1.306702,0.003440
4447.500000,1,1.306796,1.313939,1.310308,0.003158
4447.750000,1,1.309912,1.318155,1.313717,0.003019
4448.000000,1,1.313830,1.320374,1.316871,0.002576
4448.250000,1,1.312237,1.319845,1.316333,0.002627
4448.500000,1,1.310824,1.317956,1.314323,0.002270
4448.750000,1,1.309051,1.316296,1.313441,0.002349
4449.000000,1,1.313178,1.319665,1.317608,0.002134
4449.250000,1,1.323898,1.328854,1.327151,0.001656
4449.500000,1,1.336169,1.341627,1.340246,0.001867
4449.750000,1,1.348982,1.354576,1.352964,0.001871
4450.000000,1,1.359671,1.365081,1.363645,0.001835
4450.250000,1,1.368176,1.373297,1.371925,0.001718
4450.500000,1,1.376692,1.381788,1.380333,0.001796
4450.750000,1,1.386098,1.392492,1.390463,0.002118
4451.000000,1,1.399913,1.405412,1.403726,0.001814
4451.250000,1,1.414268,1.419004,1.417934,0.001655
4451.500000,1,1.429045,1.433394,1.432397,0.001507
4451.750000,1,1.441206,1.445886,1.444150,0.001469
4452.000000,1,1.450222,1.455365,1.453936,0.001706
4452.250000,1,1.459649,1.464025,1.462364,0.001479
4452.500000,1,1.469487,1.472170,1.470608,0.000925
4452.750000,1,1.476389,1.480390,1.478017,0.001624
4453.000000,1,1.482736,1.486863,1.484382,0.001757
4453.250000,1,1.486607,1.490203,1.488121,0.001399
4453.500000,1,1.486915,1.491790,1.488993,0.002002
4453.750000,1,1.484557,1.489290,1.486792,0.001843
4454.000000,1,1.479607,1.484203,1.481871,0.001884
4454.250000,1,1.470230,1.475357,1.472634,0.002082
4454.500000,1,1.457267,1.463148,1.460194,0.002312
4454.750000,1,1.439470,1.445338,1.442300,0.002302
4455.000000,1,1.415029,1.420130,1.417405,0.002124
4455.250000,1,1.382377,1.389280,1.385765,0.002517
4455.500000,1,1.344999,1.351133,1.347971,0.002229
4455.750000,1,1.300823,1.305639,1.303373,0.001936
4456.000000,1,1.249159,1.254853,1.252233,0.002025
4456.250000,1,1.190368,1.195430,1.192961,0.001907
4456.500000,1,1.124288,1.128432,1.126024,0.001683
4456.750000,1,1.050232,1.055660,1.052958,0.001893
4457.000000,1,0.972083,0.975937,0.974212,0.001411
4457.250000,1,0.890238,0.894117,0.891850,0.001640
4457.500000,1,0.805315,0.809687,0.807294,0.001774
4457.750000,1,0.720538,0.723936,0.722373,0.001379
4458.000000,1,0.638274,0.641613,0.639714,0.001264
4458.250000,1,0.559994,0.562729,0.561398,0.001196
4458.500000,1,0.488363,0.490868,0.489466,0.001061
4458.750000,1,0.424555,0.426695,0.425679,0.000922
4459.000000,1,0.370983,0.373369,0.372011,0.000954
4459.250000,1,0.328002,0.330326,0.329095,0.000917
4459.500000,1,0.296619,0.298867,0.297559,0.000829
4459.750000,1,0.277421,0.279236,0.278175,0.000676
4460.000000,2,0.255111,0.256015,0.255542,0.000279
4460.250000,2,0.257625,0.258709,0.258151,0.000336
4460.500000,2,0.264587,0.265558,0.265101,0.000304
4460.750000,2,0.277086,0.277868,0.277515,0.000268
4461.000000,2,0.294416,0.294806,0.294631,0.000135
4461.250000,2,0.316656,0.317205,0.316967,0.000170
4461.500000,2,0.343537,0.344028,0.343862,0.000170
4461.750000,2,0.375657,0.376618,0.376154,0.000326
4462.000000,2,0.412598,0.413368,0.413034,0.000316
4462.250000,2,0.453863,0.455718,0.455134,0.000692
4462.500000,2,0.499237,0.501274,0.500572,0.000731
4462.750000,2,0.547167,0.549959,0.548967,0.001140
4463.000000,2,0.595491,0.598734,0.597412,0.001263
4463.250000,2,0.644143,0.647994,0.646683,0.001632
4463.500000,2,0.692213,0.697280,0.695261,0.001856
4463.750000,2,0.741082,0.746437,0.744548,0.002197
4464.000000,2,0.790095,0.795859,0.793530,0.002259
4464.250000,2,0.836081,0.842266,0.839998,0.002570
4464.500000,2,0.877722,0.884350,0.881802,0.002750
4464.750000,2,0.914262,0.920622,0.918089,0.002689
4465.000000,2,0.943289,0.950074,0.947417,0.002749
4465.250000,2,0.968212,0.974881,0.972224,0.002876
4465.500000,2,0.989904,0.996422,0.993904,0.002563
4465.750000,2,1.008522,1.015243,1.012512,0.002837
4466.000000,2,1.022604,1.028709,1.026431,0.002407
4466.250000,2,1.030854,1.037636,1.035156,0.002674
4466.500000,2,1.035339,1.040485,1.038818,0.002156
4466.750000,2,1.037476,1.042813,1.040980,0.002284
4467.000000,2,1.040413,1.046247,1.044012,0.002180
4467.250000,2,1.048573,1.053382,1.051707,0.001938
4467.500000,2,1.060316,1.064651,1.062691,0.001712
4467.750000,2,1.071944,1.076744,1.074985,0.001918
4468.000000,2,1.082222,1.086938,1.084900,0.001773
4468.250000,2,1.089490,1.093729,1.091953,0.001820
4468.500000,2,1.093958,1.099000,1.097040,0.001906
4468.750000,2,1.101442,1.106824,1.104107,0.002229
4469.000000,2,1.109938,1.115579,1.113180,0.002181
4469.250000,2,1.121973,1.128160,1.125339,0.002242
4469.500000,2,1.132301,1.139596,1.136220,0.002615
4469.750000,2,1.139222,1.146545,1.143613,0.002662
4470.000000,2,1.142668,1.147896,1.145530,0.002073
4470.250000,2,1.144060,1.150356,1.146885,0.002638
4470.500000,2,1.144756,1.151599,1.148353,0.002659
4470.750000,2,1.150259,1.156516,1.153184,0.002614
4471.000000,2,1.157649,1.163035,1.160348,0.002220
4471.250000,2,1.163955,1.169773,1.166738,0.002256
4471.500000,2,1.166655,1.171468,1.168878,0.001828
4471.750000,2,1.164254,1.169256,1.166931,0.001886
4472.000000,2,1.171293,1.180374,1.175443,0.003773
4472.250000,2,1.159103,1.163835,1.161582,0.001627
4472.500000,2,1.160528,1.165049,1.163141,0.001490
4472.750000,2,1.166924,1.170786,1.168835,0.001371
4473.000000,2,1.171627,1.174948,1.173590,0.001120
4473.250000,2,1.173888,1.177855,1.176514,0.001377
4473.500000,2,1.174606,1.177405,1.176182,0.000952
4473.750000,2,1.173756,1.177605,1.175517,0.001440
4474.000000,2,1.174901,1.179425,1.176859,0.001512
4474.250000,2,1.180585,1.186085,1.183634,0.001922
4474.500000,2,1.190117,1.196318,1.192743,0.002337
4474.750000,2,1.199477,1.205961,1.202721,0.002384
4475.000000,2,1.206890,1.214971,1.210395,0.002970
4475.250000,2,1.211048,1.219532,1.214854,0.003338
4475.500000,2,1.213719,1.223563,1.218627,0.003611
4475.750000,2,1.219806,1.229754,1.223929,0.003840
4476.000000,2,1.235926,1.242567,1.238814,0.002548
4476.250000,2,1.233134,1.244006,1.237907,0.004360
4476.500000,2,1.236458,1.247760,1.241228,0.004503
4476.750000,2,1.236600,1.248379,1.241414,0.004993
4477.000000,2,1.232591,1.244165,1.237594,0.004699
4477.250000,2,1.230068,1.241937,1.234646,0.004697
4477.500000,2,1.229302,1.241238,1.234223,0.004792
4477.750000,2,1.233781,1.245004,1.238384,0.004738
4478.000000,2,1.238014,1.249798,1.242378,0.004780
4478.250000,2,1.240210,1.251486,1.244763,0.004400
4478.500000,2,1.238319,1.248579,1.242771,0.003940
4478.750000,2,1.233810,1.243635,1.237967,0.003899
4479.000000,2,1.229499,1.238402,1.233107,0.003475
4479.250000,2,1.227703,1.236084,1.231309,0.003042
4479.500000,2,1.227958,1.236374,1.231795,0.002995
4479.750000,2,1.230237,1.236434,1.233267,0.002428
4480.000000,2,1.229479,1.236194,1.232613,0.002555
4480.250000,2,1.225510,1.231793,1.228479,0.002516
4480.500000,2,1.219428,1.225506,1.222495,0.002281
4480.750000,2,1.214264,1.219445,1.217124,0.001976
4481.000000,2,1.211904,1.216729,1.214530,0.001810
4481.250000,2,1.212402,1.217755,1.214795,0.001960
4481.500000,2,1.212929,1.217815,1.215458,0.001829
4481.750000,2,1.212969,1.218034,1.215516,0.001757
4482.000000,2,1.210730,1.215643,1.213266,0.001773
4482.250000,2,1.210919,1.214955,1.212689,0.001489
4482.500000,2,1.214223,1.218164,1.215897,0.001394
4482.750000,2,1.222799,1.226363,1.224662,0.001328
4483.000000,2,1.236000,1.240720,1.238043,0.001747
4483.250000,2,1.250651,1.254897,1.252849,0.001381
4483.500000,2,1.262575,1.266474,1.264643,0.001344
4483.750000,2,1.270209,1.274987,1.273174,0.001668
4484.000000,2,1.276637,1.279445,1.277825,0.000984
4484.250000,2,1.279185,1.283510,1.281415,0.001656
4484.500000,2,1.281923,1.285274,1.283769,0.001263
4484.750000,2,1.283658,1.287256,1.285394,0.001243
4485.000000,2,1.281963,1.284373,1.283187,0.000904
4485.250000,2,1.274862,1.277211,1.276319,0.000815
4485.500000,2,1.262636,1.265269,1.263857,0.001024
4485.750000,2,1.247446,1.249836,1.248665,0.000823
4486.000000,2,1.231243,1.232914,1.232105,0.000637
4486.250000,2,1.214900,1.216572,1.215870,0.000575
4486.500000,2,1.196163,1.198724,1.197506,0.000802
4486.750000,2,1.175065,1.177371,1.176210,0.000968
4487.000000,2,1.146274,1.149718,1.148462,0.001266
4487.250000,2,1.113244,1.117672,1.115930,0.001615
4487.500000,2,1.075810,1.078952,1.077458,0.001393
4487.750000,2,1.034400,1.038447,1.036636,0.001577
4488.000000,2,0.989567,0.994353,0.991962,0.002071
4488.250000,2,0.940755,0.946136,0.943459,0.002001
4488.500000,2,0.886411,0.891065,0.888802,0.002043
4488.750000,2,0.827943,0.832945,0.830302,0.002001
4489.000000,2,0.765193,0.770239,0.767669,0.001917
4489.250000,2,0.701510,0.705957,0.703763,0.001822
4489.500000,2,0.637436,0.641463,0.639606,0.001676
4489.750000,2,0.576141,0.579784,0.578095,0.001513
4490.000000,2,0.516909,0.519910,0.518529,0.001121
4490.250000,2,0.461479,0.464311,0.463103,0.001173
4490.500000,2,0.410584,0.412880,0.411825,0.000891
4490.750000,2,0.365650,0.367570,0.366800,0.000779
4491.000000,2,0.327540,0.328990,0.328461,0.000549
4491.250000,2,0.297407,0.298881,0.298404,0.000518
4491.500000,2,0.275610,0.276739,0.276210,0.000386
4491.750000,2,0.262520,0.263485,0.263045,0.000295
4492.000000,3,0.329339,0.333260,0.331216,0.001628
4492.250000,3,0.333396,0.337039,0.335112,0.001572
4492.500000,3,0.339298,0.342646,0.340808,0.001396
4492.750000,3,0.353332,0.357182,0.355015,0.001424
4493.000000,3,0.369951,0.373363,0.371829,0.001288
4493.250000,3,0.394776,0.398857,0.397102,0.001435
4493.500000,3,0.423150,0.426490,0.424932,0.001200
4493.750000,3,0.458392,0.462651,0.460833,0.001419
4494.000000,3,0.495510,0.499303,0.497834,0.001277
4494.250000,3,0.539686,0.543344,0.541595,0.001193
4494.500000,3,0.583445,0.587070,0.585666,0.001213
4494.750000,3,0.631906,0.636566,0.634665,0.001475
4495.000000,3,0.678314,0.682808,0.681068,0.001513
4495.250000,3,0.727103,0.731892,0.730200,0.001609
4495.500000,3,0.771103,0.775708,0.774130,0.001539
4495.750000,3,0.815461,0.819896,0.818013,0.001531
4496.000000,3,0.853316,0.858456,0.856270,0.001755
4496.250000,3,0.889995,0.895981,0.893232,0.002107
4496.500000,3,0.920347,0.926498,0.923330,0.002098
4496.750000,3,0.949105,0.955364,0.952075,0.002386
4497.000000,3,0.971906,0.978156,0.975299,0.002246
4497.250000,3,0.994888,1.001500,0.998125,0.002654
4497.500000,3,1.012963,1.019610,1.016169,0.002604
4497.750000,3,1.031351,1.039245,1.035043,0.003055
4498.000000,3,1.044773,1.052819,1.048712,0.003156
4498.250000,3,1.059286,1.067679,1.062881,0.003181
4498.500000,3,1.067815,1.074407,1.070773,0.002768
4498.750000,3,1.074953,1.082740,1.078705,0.003049
4499.000000,3,1.078412,1.084606,1.081378,0.002484
4499.250000,3,1.082142,1.088742,1.085278,0.002427
4499.500000,3,1.081026,1.087583,1.084375,0.002289
4499.750000,3,1.081941,1.086904,1.084339,0.001931
4500.000000,3,1.160342,1.192415,1.176721,0.012742
4500.250000,3,1.074853,1.078812,1.076683,0.001207
4500.500000,3,1.068630,1.071119,1.069882,0.000909
4500.750000,3,1.065111,1.068324,1.067312,0.001164
4501.000000,3,1.062089,1.064859,1.063740,0.000963
4501.250000,3,1.062705,1.065858,1.064374,0.001132
4501.500000,3,1.060360,1.064649,1.062617,0.001529
4501.750000,3,1.061552,1.064829,1.063479,0.001026
4502.000000,3,1.057746,1.064449,1.061007,0.002083
4502.250000,3,1.058958,1.064729,1.062162,0.001879
4502.500000,3,1.057219,1.064459,1.060712,0.002468
4502.750000,3,1.060747,1.067116,1.064218,0.002170
4503.000000,3,1.061950,1.068914,1.065067,0.002461
4503.250000,3,1.065786,1.073028,1.068884,0.002598
4503.500000,3,1.065458,1.072948,1.069142,0.002584
4503.750000,3,1.068151,1.074356,1.070728,0.002378
4504.000000,3,1.066263,1.073817,1.069833,0.002920
4504.250000,3,1.068479,1.076014,1.072343,0.002720
4504.500000,3,1.069712,1.077572,1.072757,0.003125
4504.750000,3,1.073429,1.081237,1.077051,0.003223
4505.000000,3,1.074647,1.082016,1.077854,0.003065
4505.250000,3,1.077174,1.085791,1.080901,0.003324
4505.500000,3,1.077355,1.085901,1.081030,0.003431
4505.750000,3,1.080700,1.089176,1.084361,0.003427
4506.000000,3,1.082158,1.091773,1.086581,0.003804
4506.250000,3,1.087994,1.097495,1.092134,0.003677
4506.500000,3,1.089381,1.099842,1.093783,0.004104
4506.750000,3,1.091529,1.101420,1.096254,0.003948
4507.000000,3,1.089151,1.100701,1.094472,0.004603
4507.250000,3,1.090600,1.102449,1.096234,0.004665
4507.500000,3,1.089578,1.102189,1.095609,0.005103
4507.750000,3,1.093008,1.107172,1.099962,0.005443
4508.000000,3,1.094126,1.110069,1.101842,0.006250
4508.250000,3,1.096387,1.112176,1.104643,0.006473
4508.500000,3,1.093067,1.109290,1.101364,0.006736
4508.750000,3,1.090870,1.108441,1.099622,0.007229
4509.000000,3,1.085948,1.103937,1.095141,0.007643
4509.250000,3,1.088542,1.105145,1.097375,0.007255
4509.500000,3,1.092468,1.109939,1.101488,0.007463
4509.750000,3,1.102118,1.118827,1.110960,0.007293
4510.000000,3,1.107892,1.124202,1.116970,0.007346
4510.250000,3,1.112307,1.129153,1.121735,0.007264
4510.500000,3,1.111387,1.128624,1.120588,0.007364
4510.750000,3,1.112821,1.127181,1.120759,0.006127
4511.000000,3,1.111487,1.125985,1.119733,0.006199
4511.250000,3,1.118947,1.132259,1.125934,0.005450
4511.500000,3,1.125962,1.138793,1.132286,0.005043
4511.750000,3,1.135041,1.148193,1.142078,0.005038
4512.000000,3,1.141498,1.151421,1.146723,0.003966
4512.250000,3,1.145048,1.155231,1.150119,0.003696
4512.500000,3,1.144752,1.153864,1.148842,0.003303
4512.750000,3,1.149747,1.157412,1.153538,0.002683
4513.000000,3,1.155987,1.163595,1.159544,0.002578
4513.250000,3,1.170958,1.176564,1.173086,0.001785
4513.500000,3,1.183562,1.189614,1.185927,0.002087
4513.750000,3,1.197692,1.201799,1.199484,0.001526
4514.000000,3,1.204802,1.209279,1.206826,0.001465
4514.250000,3,1.210764,1.216065,1.213485,0.001603
4514.500000,3,1.214110,1.218980,1.217327,0.001539
4514.750000,3,1.223038,1.229317,1.227047,0.002137
4515.000000,3,1.234652,1.240031,1.238210,0.001905
4515.250000,3,1.249812,1.257563,1.255023,0.002587
4515.500000,3,1.264223,1.271279,1.268626,0.002484
4515.750000,3,1.278324,1.285908,1.282999,0.002702
4516.000000,3,1.286863,1.294133,1.291621,0.002661
4516.250000,3,1.296600,1.303973,1.300976,0.002751
4516.500000,3,1.302092,1.310017,1.307083,0.002947
4516.750000,3,1.309882,1.318877,1.315466,0.003449
4517.000000,3,1.316613,1.326030,1.322083,0.003520
4517.250000,3,1.323704,1.333142,1.329032,0.003741
4517.500000,3,1.324892,1.334720,1.330679,0.003925
4517.750000,3,1.327019,1.335979,1.332112,0.003785
4518.000000,3,1.321616,1.332283,1.327625,0.004164
4518.250000,3,1.316513,1.327259,1.322427,0.004467
4518.500000,3,1.304669,1.315869,1.310888,0.004801
4518.750000,3,1.290977,1.303485,1.297739,0.005357
4519.000000,3,1.269716,1.281247,1.276105,0.005040
4519.250000,3,1.245758,1.257472,1.252114,0.005095
4519.500000,3,1.214060,1.225876,1.220188,0.005271
4519.750000,3,1.179213,1.191543,1.185712,0.005284
4520.000000,3,1.136973,1.148728,1.142897,0.005181
4520.250000,3,1.090155,1.101109,1.095637,0.004991
4520.500000,3,1.033273,1.043825,1.038635,0.004676
4520.750000,3,0.972539,0.984106,0.978430,0.004945
4521.000000,3,0.905564,0.916547,0.911078,0.004638
4521.250000,3,0.838655,0.850081,0.844335,0.004671
4521.500000,3,0.769409,0.779308,0.774337,0.004223
4521.750000,3,0.702446,0.712248,0.707303,0.004074
4522.000000,3,0.634381,0.643876,0.638774,0.003758
4522.250000,3,0.571543,0.579570,0.575579,0.003387
4522.500000,3,0.510040,0.516828,0.513430,0.002889
4522.750000,3,0.458790,0.464773,0.461548,0.002615
4523.000000,3,0.412758,0.418094,0.415177,0.002181
4523.250000,3,0.378855,0.384013,0.381373,0.002129
4523.500000,3,0.352739,0.357260,0.354841,0.001807
4523.750000,3,0.339648,0.343894,0.341569,0.001719
4524.000000,4,0.280187,0.281665,0.280909,0.000517
4524.250000,4,0.283670,0.284730,0.284107,0.000384
4524.500000,4,0.290611,0.291894,0.291041,0.000509
4524.750000,4,0.304317,0.305491,0.304695,0.000430
4525.000000,4,0.322328,0.323810,0.322867,0.000512
4525.250000,4,0.347079,0.347969,0.347455,0.000274
4525.500000,4,0.375734,0.376763,0.376119,0.000370
4525.750000,4,0.410680,0.411071,0.410830,0.000134
4526.000000,4,0.447331,0.448582,0.447956,0.000387
4526.250000,4,0.489273,0.489912,0.489543,0.000204
4526.500000,4,0.532090,0.533507,0.532705,0.000433
4526.750000,4,0.578184,0.579509,0.578881,0.000443
4527.000000,4,0.624551,0.626349,0.625358,0.000769
4527.250000,4,0.673050,0.675268,0.674124,0.000942
4527.500000,4,0.719675,0.722595,0.721190,0.001072
4527.750000,4,0.767129,0.769912,0.768470,0.001106
4528.000000,4,0.810226,0.813994,0.812104,0.001504
4528.250000,4,0.851461,0.856051,0.853750,0.001790
4528.500000,4,0.886490,0.892167,0.889496,0.002329
4528.750000,4,0.919676,0.925308,0.922799,0.002306
4529.000000,4,0.947893,0.954213,0.951367,0.002623
4529.250000,4,0.974250,0.982218,0.977994,0.003070
4529.500000,4,0.996107,1.003745,1.000133,0.003311
4529.750000,4,1.015959,1.024310,1.020594,0.003346
4530.000000,4,1.031608,1.039966,1.036237,0.003607
4530.250000,4,1.044376,1.053832,1.049722,0.003725
4530.500000,4,1.054350,1.063711,1.059548,0.003815
4530.750000,4,1.062898,1.071925,1.067951,0.003629
4531.000000,4,1.069222,1.078036,1.074475,0.003659
4531.250000,4,1.076957,1.085525,1.081744,0.003665
4531.500000,4,1.082238,1.091031,1.087243,0.003745
4531.750000,4,1.087325,1.097926,1.093348,0.004154
4532.000000,4,1.092935,1.101881,1.098219,0.003774
4532.250000,4,1.098556,1.106669,1.103458,0.003329
4532.500000,4,1.101840,1.111252,1.107381,0.003698
4532.750000,4,1.108001,1.115758,1.112611,0.003152
4533.000000,4,1.112410,1.120849,1.117298,0.003501
4533.250000,4,1.118634,1.125745,1.122804,0.003017
4533.500000,4,1.121486,1.129644,1.126461,0.003301
4533.750000,4,1.126573,1.133921,1.130903,0.002879
4534.000000,4,1.129478,1.136024,1.133540,0.002757
4534.250000,4,1.135439,1.141397,1.138816,0.002495
4534.500000,4,1.139958,1.146023,1.143674,0.002445
4534.750000,4,1.146528,1.152562,1.149931,0.002258
4535.000000,4,1.151236,1.157128,1.154574,0.002281
4535.250000,4,1.155907,1.161943,1.159216,0.002349
4535.500000,4,1.158151,1.163687,1.161204,0.002234
4535.750000,4,1.161443,1.167017,1.164154,0.002011
4536.000000,4,1.162766,1.169120,1.165961,0.002350
4536.250000,4,1.166629,1.172529,1.169827,0.002211
4536.500000,4,1.169849,1.175460,1.173049,0.002196
4536.750000,4,1.172923,1.178757,1.176031,0.002253
4537.000000,4,1.172554,1.178750,1.176133,0.002205
4537.250000,4,1.171441,1.177627,1.174948,0.002415
4537.500000,4,1.169067,1.174772,1.172616,0.002296
4537.750000,4,1.169157,1.173915,1.171744,0.001889
4538.000000,4,1.169708,1.174364,1.172628,0.001768
4538.250000,4,1.173755,1.178147,1.176370,0.001616
4538.500000,4,1.175979,1.180945,1.179075,0.001772
4538.750000,4,1.180607,1.183880,1.182610,0.001208
4539.000000,4,1.181659,1.184986,1.183484,0.001292
4539.250000,4,1.183582,1.186345,1.184862,0.000848
4539.500000,4,1.184681,1.187502,1.185442,0.000960
4539.750000,4,1.186940,1.191174,1.188287,0.001476
4540.000000,4,1.220815,1.244198,1.234134,0.010047
4540.250000,4,1.189398,1.195450,1.191919,0.002299
4540.500000,4,1.188071,1.193408,1.190373,0.002030
4540.750000,4,1.186220,1.192452,1.189351,0.002681
4541.000000,4,1.183814,1.190953,1.187440,0.003265
4541.250000,4,1.184972,1.193448,1.189305,0.003928
4541.500000,4,1.186901,1.195420,1.191377,0.003973
4541.750000,4,1.191227,1.201579,1.196480,0.004598
4542.000000,4,1.194095,1.205389,1.199636,0.005066
4542.250000,4,1.196524,1.207995,1.202281,0.005299
4542.500000,4,1.196813,1.209099,1.203035,0.005675
4542.750000,4,1.199791,1.212920,1.205971,0.005921
4543.000000,4,1.203498,1.216590,1.209510,0.005752
4543.250000,4,1.211093,1.225185,1.217727,0.006117
4543.500000,4,1.219597,1.233616,1.226004,0.006255
4543.750000,4,1.228810,1.242453,1.235105,0.006031
4544.000000,4,1.234684,1.247241,1.240492,0.005574
4544.250000,4,1.237103,1.250078,1.243008,0.005486
4544.500000,4,1.237963,1.250269,1.244011,0.005136
4544.750000,4,1.239282,1.251001,1.244783,0.004870
4545.000000,4,1.240171,1.251461,1.245210,0.004697
4545.250000,4,1.240641,1.251771,1.246037,0.004365
4545.500000,4,1.238922,1.248088,1.242923,0.003766
4545.750000,4,1.234865,1.244647,1.239269,0.003911
4546.000000,4,1.229789,1.237735,1.233291,0.003191
4546.250000,4,1.226749,1.234304,1.229598,0.003036
4546.500000,4,1.224426,1.230955,1.227053,0.002512
4546.750000,4,1.226340,1.232167,1.228472,0.002355
4547.000000,4,1.226801,1.232347,1.229186,0.002042
4547.250000,4,1.228572,1.233249,1.230232,0.001844
4547.500000,4,1.225675,1.229783,1.228111,0.001532
4547.750000,4,1.224236,1.226928,1.225896,0.000937
4548.000000,4,1.220191,1.225085,1.223509,0.001637
4548.250000,4,1.222626,1.225896,1.224601,0.001323
4548.500000,4,1.224035,1.227699,1.226317,0.001212
4548.750000,4,1.227717,1.230783,1.229471,0.000999
4549.000000,4,1.227616,1.230863,1.229569,0.001046
4549.250000,4,1.225011,1.228310,1.227050,0.001054
4549.500000,4,1.218420,1.221926,1.220263,0.001159
4549.750000,4,1.210814,1.215583,1.213322,0.001587
4550.000000,4,1.201497,1.205000,1.203470,0.001300
4550.250000,4,1.191355,1.194341,1.193137,0.001248
4550.500000,4,1.175499,1.179505,1.177778,0.001377
4550.750000,4,1.156251,1.161463,1.158682,0.001870
4551.000000,4,1.130223,1.134317,1.132721,0.001609
4551.250000,4,1.100803,1.105196,1.103601,0.001527
4551.500000,4,1.068647,1.072473,1.070876,0.001232
4551.750000,4,1.034740,1.039507,1.037076,0.001598
4552.000000,4,0.995304,1.000945,0.998682,0.001699
4552.250000,4,0.953401,0.958410,0.956306,0.001519
4552.500000,4,0.903277,0.908936,0.906377,0.001653
