# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.251366,0.256175,0.253303,0.001780
3928.250000,1,0.252079,0.257217,0.254398,0.001889
3928.500000,1,0.255835,0.259614,0.257568,0.001510
3928.750000,1,0.262026,0.266386,0.263988,0.001592
3929.000000,1,0.271373,0.275355,0.273075,0.001465
3929.250000,1,0.283834,0.289166,0.285656,0.001890
3929.500000,1,0.298678,0.304514,0.300737,0.001989
3929.750000,1,0.316345,0.324093,0.318772,0.002670
3930.000000,1,0.336570,0.344238,0.339023,0.002737
3930.250000,1,0.359806,0.369374,0.362567,0.003281
3930.500000,1,0.386298,0.395547,0.389209,0.003064
3930.750000,1,0.416443,0.426878,0.419939,0.003615
3931.000000,1,0.448704,0.459201,0.452612,0.003609
3931.250000,1,0.482872,0.493684,0.486409,0.004032
3931.500000,1,0.514746,0.525612,0.518714,0.004068
3931.750000,1,0.546170,0.559100,0.550839,0.004700
3932.000000,1,0.577628,0.589926,0.582207,0.004726
3932.250000,1,0.609332,0.622436,0.614138,0.004790
3932.500000,1,0.640785,0.651847,0.645062,0.003874
3932.750000,1,0.672132,0.683312,0.676758,0.004252
3933.000000,1,0.700330,0.712157,0.705009,0.004629
3933.250000,1,0.725035,0.737907,0.730542,0.004881
3933.500000,1,0.748994,0.761545,0.753793,0.004624
3933.750000,1,0.770693,0.784566,0.776414,0.005184
3934.000000,1,0.792621,0.806524,0.799004,0.004605
3934.250000,1,0.814258,0.829648,0.821528,0.004897
3934.500000,1,0.834386,0.847715,0.840830,0.004346
3934.750000,1,0.849815,0.864224,0.857044,0.004527
3935.000000,1,0.862643,0.878733,0.870555,0.004924
3935.250000,1,0.876215,0.893218,0.884508,0.005219
3935.500000,1,0.891456,0.908722,0.899549,0.005332
3935.750000,1,0.911067,0.927419,0.918339,0.005519
3936.000000,1,0.930323,0.949251,0.938358,0.006026
3936.250000,1,0.947850,0.967293,0.955612,0.006510
3936.500000,1,0.962042,0.981043,0.970514,0.006301
3936.750000,1,0.971985,0.989963,0.978987,0.005971
3937.000000,1,0.981890,0.999915,0.988642,0.006068
3937.250000,1,0.995986,1.013564,1.001584,0.006189
3937.500000,1,1.008352,1.029407,1.015994,0.006819
3937.750000,1,1.024341,1.043062,1.030549,0.006317
3938.000000,1,1.034616,1.054568,1.041423,0.006668
3938.250000,1,1.043497,1.063845,1.049788,0.006881
3938.500000,1,1.051181,1.074648,1.058536,0.007832
3938.750000,1,1.055989,1.080572,1.064135,0.007958
3939.000000,1,1.065589,1.090331,1.073822,0.008255
3939.250000,1,1.076843,1.101365,1.085149,0.008022
3939.500000,1,1.087569,1.111284,1.095722,0.007805
3939.750000,1,1.094277,1.116264,1.102925,0.007336
3940.000000,1,1.099636,1.119487,1.107987,0.006459
3940.250000,1,1.107094,1.123704,1.113946,0.005517
3940.500000,1,1.116321,1.132519,1.123582,0.005606
3940.750000,1,1.131846,1.145169,1.138252,0.004541
3941.000000,1,1.149790,1.159737,1.154529,0.003942
3941.250000,1,1.167045,1.176324,1.171482,0.003353
3941.500000,1,1.182583,1.190239,1.185910,0.003034
3941.750000,1,1.195906,1.202454,1.198795,0.002206
3942.000000,1,1.210126,1.215043,1.212481,0.001757
3942.250000,1,1.225737,1.230293,1.227852,0.001663
3942.500000,1,1.243139,1.247574,1.245276,0.001412
3942.750000,1,1.261102,1.265251,1.262722,0.001513
3943.000000,1,1.271011,1.277964,1.274383,0.002140
3943.250000,1,1.275715,1.286010,1.281153,0.003432
3943.500000,1,1.276701,1.290593,1.285245,0.004938
3943.750000,1,1.281579,1.295206,1.290175,0.005368
3944.000000,1,1.288180,1.303584,1.297742,0.006081
3944.250000,1,1.295007,1.313421,1.306615,0.006356
3944.500000,1,1.301824,1.322928,1.314519,0.006743
3944.750000,1,1.305760,1.328426,1.319988,0.007260
3945.000000,1,1.307015,1.331975,1.322642,0.008025
3945.250000,1,1.312015,1.335566,1.326920,0.007318
3945.500000,1,1.322296,1.342922,1.334118,0.006714
3945.750000,1,1.331995,1.352529,1.343385,0.007284
3946.000000,1,1.342477,1.362956,1.352984,0.007282
3946.250000,1,1.351412,1.370913,1.361027,0.006911
3946.500000,1,1.355258,1.378101,1.368053,0.008102
3946.750000,1,1.359073,1.383589,1.373392,0.008511
3947.000000,1,1.361472,1.386893,1.377250,0.008725
3947.250000,1,1.366422,1.392587,1.382685,0.008973
3947.500000,1,1.376442,1.398803,1.389732,0.008150
3947.750000,1,1.374916,1.399325,1.390056,0.008525
3948.000000,1,1.373350,1.398305,1.388720,0.008293
3948.250000,1,1.369133,1.396076,1.386054,0.008766
3948.500000,1,1.367276,1.392127,1.382858,0.008176
3948.750000,1,1.364816,1.388558,1.380782,0.008045
3949.000000,1,1.364334,1.394761,1.381595,0.009119
3949.250000,1,1.360559,1.384639,1.376022,0.007625
3949.500000,1,1.355117,1.377991,1.370451,0.007868
3949.750000,1,1.344635,1.368078,1.360403,0.007779
3950.000000,1,1.336603,1.360187,1.352598,0.007963
3950.250000,1,1.329625,1.354008,1.345225,0.007936
3950.500000,1,1.326553,1.351499,1.342863,0.008069
3950.750000,1,1.329666,1.353389,1.345201,0.007891
3951.000000,1,1.331623,1.358122,1.348533,0.008413
3951.250000,1,1.330198,1.352830,1.345327,0.007565
3951.500000,1,1.326814,1.347781,1.340716,0.006843
3951.750000,1,1.322959,1.343316,1.337066,0.006879
3952.000000,1,1.323160,1.342641,1.336826,0.006824
3952.250000,1,1.326222,1.347075,1.340253,0.006776
3952.500000,1,1.335358,1.354438,1.347813,0.006395
3952.750000,1,1.334605,1.357817,1.350749,0.008188
3953.000000,1,1.336121,1.361603,1.352326,0.008182
3953.250000,1,1.335900,1.353629,1.346636,0.006899
3953.500000,1,1.328114,1.346926,1.339166,0.007021
3953.750000,1,1.320657,1.338975,1.331863,0.006618
3954.000000,1,1.313758,1.331610,1.323945,0.005627
3954.250000,1,1.303572,1.319745,1.312779,0.005289
3954.500000,1,1.281838,1.300073,1.292156,0.005413
3954.750000,1,1.255265,1.271082,1.264098,0.005145
3955.000000,1,1.223346,1.240640,1.232530,0.006120
3955.250000,1,1.190550,1.207453,1.198980,0.006138
3955.500000,1,1.158710,1.177528,1.167204,0.006809
3955.750000,1,1.125118,1.144135,1.133024,0.006909
3956.000000,1,1.085204,1.106405,1.093248,0.006830
3956.250000,1,1.037270,1.060180,1.044255,0.007365
3956.500000,1,0.977991,0.996829,0.984025,0.006108
3956.750000,1,0.913833,0.933813,0.919470,0.006396
3957.000000,1,0.845570,0.864106,0.851128,0.005815
3957.250000,1,0.777984,0.793039,0.782641,0.004832
3957.500000,1,0.710151,0.721595,0.714082,0.003829
3957.750000,1,0.640550,0.651204,0.644570,0.003466
3958.000000,1,0.570429,0.580340,0.574402,0.003216
3958.250000,1,0.503151,0.512352,0.507400,0.003203
3958.500000,1,0.441877,0.448628,0.445558,0.002741
3958.750000,1,0.388011,0.394336,0.391428,0.002402
3959.000000,1,0.343065,0.348720,0.346144,0.001866
3959.250000,1,0.307339,0.311539,0.309600,0.001778
3959.500000,1,0.280539,0.284355,0.282332,0.001499
3959.750000,1,0.263954,0.268801,0.266251,0.001787
3960.000000,2,0.270396,0.272974,0.271602,0.001009
3960.250000,2,0.273275,0.275888,0.274464,0.000938
3960.500000,2,0.280984,0.284270,0.282583,0.001131
3960.750000,2,0.295456,0.298580,0.296889,0.001126
3961.000000,2,0.315182,0.318475,0.316944,0.001183
3961.250000,2,0.340513,0.343984,0.342691,0.001391
3961.500000,2,0.369633,0.374560,0.372739,0.001822
3961.750000,2,0.403308,0.409909,0.407105,0.002168
3962.000000,2,0.441152,0.448736,0.445506,0.002473
3962.250000,2,0.483810,0.493741,0.488769,0.003417
3962.500000,2,0.529855,0.538470,0.534688,0.003432
3962.750000,2,0.577144,0.587947,0.582858,0.004089
3963.000000,2,0.622721,0.634341,0.628658,0.004540
3963.250000,2,0.664078,0.676552,0.670562,0.004839
3963.500000,2,0.703182,0.717414,0.710540,0.005412
3963.750000,2,0.741778,0.757390,0.749292,0.005938
3964.000000,2,0.780665,0.799922,0.789219,0.006873
3964.250000,2,0.819485,0.842593,0.828683,0.007802
3964.500000,2,0.855120,0.877877,0.864199,0.007765
3964.750000,2,0.883463,0.909748,0.893391,0.008638
3965.000000,2,0.907214,0.933793,0.916937,0.008720
3965.250000,2,0.927280,0.952734,0.936933,0.008521
3965.500000,2,0.948116,0.973253,0.957727,0.008244
3965.750000,2,0.972405,0.994106,0.980425,0.007742
3966.000000,2,0.995788,1.018317,1.004315,0.007531
3966.250000,2,1.018442,1.041861,1.027892,0.007384
3966.500000,2,1.035064,1.057721,1.044525,0.007001
3966.750000,2,1.047955,1.070075,1.056578,0.006900
3967.000000,2,1.059000,1.078130,1.067208,0.006041
3967.250000,2,1.073826,1.090163,1.080526,0.005278
3967.500000,2,1.090167,1.102416,1.095990,0.003721
3967.750000,2,1.105969,1.114579,1.110813,0.002993
3968.000000,2,1.118222,1.125904,1.121744,0.002988
3968.250000,2,1.125349,1.134462,1.129025,0.003120
3968.500000,2,1.130229,1.139457,1.133381,0.002929
3968.750000,2,1.130409,1.143533,1.135416,0.003787
3969.000000,2,1.136240,1.148834,1.141729,0.003642
3969.250000,2,1.141891,1.155654,1.148467,0.004075
3969.500000,2,1.146309,1.160777,1.153328,0.004391
3969.750000,2,1.147241,1.162268,1.155045,0.004536
3970.000000,2,1.144566,1.158843,1.152144,0.004331
3970.250000,2,1.142893,1.156059,1.149483,0.004024
3970.500000,2,1.144035,1.156355,1.149823,0.003767
3970.750000,2,1.148403,1.161834,1.154419,0.004172
3971.000000,2,1.155396,1.170135,1.161487,0.004729
3971.250000,2,1.159560,1.178268,1.167989,0.005909
3971.500000,2,1.157259,1.184161,1.171448,0.008272
3971.750000,2,1.158783,1.185731,1.173665,0.008359
3972.000000,2,1.162199,1.188248,1.175934,0.007922
3972.250000,2,1.166521,1.191169,1.179541,0.007170
3972.500000,2,1.176579,1.195562,1.184055,0.005958
3972.750000,2,1.182558,1.197348,1.187932,0.004637
3973.000000,2,1.180023,1.198227,1.188161,0.005135
3973.250000,2,1.177258,1.194703,1.184945,0.004937
3973.500000,2,1.171246,1.190380,1.180289,0.005669
3973.750000,2,1.169743,1.188287,1.178922,0.005662
3974.000000,2,1.173310,1.190547,1.181915,0.005828
3974.250000,2,1.179933,1.196785,1.189002,0.006124
3974.500000,2,1.186074,1.206017,1.196439,0.006556
3974.750000,2,1.191164,1.212610,1.201297,0.007244
3975.000000,2,1.191705,1.214143,1.201804,0.007618
3975.250000,2,1.191094,1.215338,1.200799,0.008178
3975.500000,2,1.191394,1.211863,1.200235,0.007114
3975.750000,2,1.195132,1.212678,1.203690,0.005667
3976.000000,2,1.209108,1.225727,1.217469,0.005670
3976.250000,2,1.206824,1.223246,1.216453,0.005293
3976.500000,2,1.207986,1.224834,1.217852,0.005517
3976.750000,2,1.205040,1.223116,1.215572,0.006093
3977.000000,2,1.201453,1.219487,1.211533,0.006193
3977.250000,2,1.199219,1.216085,1.209427,0.005966
3977.500000,2,1.201664,1.218572,1.210178,0.006033
3977.750000,2,1.203878,1.221206,1.212513,0.006000
3978.000000,2,1.206814,1.221547,1.213969,0.005740
3978.250000,2,1.206062,1.220597,1.213139,0.005365
3978.500000,2,1.204283,1.219133,1.212130,0.004932
3978.750000,2,1.205374,1.219641,1.213477,0.005288
3979.000000,2,1.210005,1.225695,1.218531,0.006101
3979.250000,2,1.219154,1.237983,1.227919,0.007070
3979.500000,2,1.229465,1.250767,1.238389,0.007679
3979.750000,2,1.237749,1.259433,1.246909,0.007994
3980.000000,2,1.246752,1.267298,1.254479,0.007292
3980.250000,2,1.253859,1.274882,1.260823,0.007038
3980.500000,2,1.263768,1.284701,1.269900,0.006469
3980.750000,2,1.273412,1.294439,1.280925,0.006109
3981.000000,2,1.285306,1.306803,1.293306,0.006279
3981.250000,2,1.292749,1.313145,1.301393,0.005904
3981.500000,2,1.294151,1.313956,1.303838,0.005614
3981.750000,2,1.292571,1.312043,1.302593,0.005684
3982.000000,2,1.291456,1.311021,1.301135,0.005936
3982.250000,2,1.291130,1.307865,1.300219,0.005374
3982.500000,2,1.291604,1.307534,1.300183,0.005212
3982.750000,2,1.290419,1.304188,1.297539,0.004492
3983.000000,2,1.283411,1.298527,1.290905,0.004576
3983.250000,2,1.273797,1.285527,1.280125,0.004046
3983.500000,2,1.260876,1.269544,1.266291,0.002964
3983.750000,2,1.249357,1.258040,1.254463,0.002972
3984.000000,2,1.242487,1.249487,1.246200,0.002560
3984.250000,2,1.236940,1.241092,1.239315,0.001338
3984.500000,2,1.228471,1.232680,1.231268,0.001324
3984.750000,2,1.217997,1.221170,1.219476,0.001172
3985.000000,2,1.202529,1.206754,1.204656,0.001555
3985.250000,2,1.187470,1.193051,1.189941,0.001789
3985.500000,2,1.172218,1.180443,1.177511,0.002494
3985.750000,2,1.162059,1.172636,1.169367,0.003236
3986.000000,2,1.154414,1.165724,1.162058,0.003429
3986.250000,2,1.142201,1.155123,1.151078,0.003897
3986.500000,2,1.124448,1.137924,1.133970,0.004253
3986.750000,2,1.099330,1.114342,1.109603,0.005154
3987.000000,2,1.072349,1.086480,1.081462,0.005727
3987.250000,2,1.040783,1.059632,1.052566,0.006662
3987.500000,2,1.009990,1.029240,1.022340,0.006846
3987.750000,2,0.978350,0.995581,0.988532,0.006390
3988.000000,2,0.939286,0.953828,0.947830,0.005557
3988.250000,2,0.891211,0.904065,0.899247,0.005031
3988.500000,2,0.838321,0.849354,0.844674,0.004251
3988.750000,2,0.786106,0.792689,0.789801,0.002728
3989.000000,2,0.731393,0.737058,0.735644,0.001850
3989.250000,2,0.677480,0.683788,0.682294,0.002012
3989.500000,2,0.623846,0.630713,0.628211,0.002405
3989.750000,2,0.569409,0.576779,0.573627,0.002320
3990.000000,2,0.515242,0.521363,0.518888,0.001893
3990.250000,2,0.462169,0.468415,0.465848,0.002008
3990.500000,2,0.414156,0.419323,0.417460,0.001732
3990.750000,2,0.373078,0.377278,0.375774,0.001405
3991.000000,2,0.338321,0.342493,0.340637,0.001253
3991.250000,2,0.310790,0.314387,0.312526,0.001128
3991.500000,2,0.290057,0.293201,0.291380,0.001095
3991.750000,2,0.277126,0.280026,0.278436,0.001084
3992.000000,3,0.327985,0.333169,0.330363,0.001731
3992.250000,3,0.332472,0.338225,0.334815,0.001795
3992.500000,3,0.345209,0.350434,0.347316,0.001735
3992.750000,3,0.365438,0.370962,0.367876,0.001672
3993.000000,3,0.393363,0.397885,0.395710,0.001435
3993.250000,3,0.427363,0.432819,0.430071,0.001628
3993.500000,3,0.467064,0.472445,0.469898,0.001696
3993.750000,3,0.513311,0.518632,0.515859,0.001686
3994.000000,3,0.564728,0.568696,0.566831,0.001467
3994.250000,3,0.620846,0.626224,0.623297,0.001895
3994.500000,3,0.679973,0.685263,0.682394,0.001998
3994.750000,3,0.738739,0.744893,0.741827,0.002447
3995.000000,3,0.795092,0.802986,0.798700,0.002972
3995.250000,3,0.848041,0.858032,0.852200,0.003609
3995.500000,3,0.898252,0.909026,0.902293,0.003986
3995.750000,3,0.946145,0.957779,0.950471,0.004374
3996.000000,3,0.986048,1.002062,0.993906,0.005125
3996.250000,3,1.021042,1.041870,1.031068,0.006310
3996.500000,3,1.046693,1.071212,1.059763,0.007416
3996.750000,3,1.066606,1.093249,1.081158,0.007958
3997.000000,3,1.079417,1.110887,1.096899,0.009135
3997.250000,3,1.094140,1.126543,1.111270,0.009228
3997.500000,3,1.106911,1.138532,1.124563,0.009151
3997.750000,3,1.118168,1.148083,1.134343,0.008610
3998.000000,3,1.120110,1.153132,1.138571,0.009410
3998.250000,3,1.121684,1.153600,1.138179,0.009078
3998.500000,3,1.116484,1.150125,1.133136,0.009460
3998.750000,3,1.111055,1.144953,1.127059,0.009576
3999.000000,3,1.105168,1.142769,1.123282,0.010460
3999.250000,3,1.106513,1.143429,1.123847,0.010331
3999.500000,3,1.105506,1.144689,1.124636,0.010934
3999.750000,3,1.107021,1.143043,1.123884,0.010072
4000.000000,3,1.107250,1.138695,1.120586,0.009012
4000.250000,3,1.099938,1.132518,1.113994,0.009193
4000.500000,3,1.093821,1.124532,1.108178,0.008577
4000.750000,3,1.099649,1.121616,1.106325,0.006774
4001.000000,3,1.092825,1.116973,1.103302,0.006788
4001.250000,3,1.090913,1.113874,1.101179,0.006488
4001.500000,3,1.085065,1.107768,1.097199,0.006427
4001.750000,3,1.080901,1.101855,1.091739,0.005966
4002.000000,3,1.074367,1.093879,1.085727,0.005746
4002.250000,3,1.072882,1.085572,1.081447,0.004214
4002.500000,3,1.071009,1.085585,1.080058,0.004466
4002.750000,3,1.073908,1.088915,1.081534,0.004336
4003.000000,3,1.074436,1.089365,1.081728,0.004620
4003.250000,3,1.073231,1.087835,1.080015,0.004689
4003.500000,3,1.068041,1.084705,1.075876,0.005476
4003.750000,3,1.065062,1.081524,1.072825,0.005590
4004.000000,3,1.065162,1.083124,1.073368,0.005956
4004.250000,3,1.070389,1.087265,1.077938,0.005760
4004.500000,3,1.074829,1.093095,1.083832,0.005739
4004.750000,3,1.077979,1.095296,1.087683,0.005304
4005.000000,3,1.078426,1.096136,1.088593,0.005141
4005.250000,3,1.076109,1.094075,1.087390,0.005339
4005.500000,3,1.073244,1.092025,1.085296,0.005448
4005.750000,3,1.074463,1.091855,1.085003,0.004900
4006.000000,3,1.075367,1.092665,1.087096,0.005118
4006.250000,3,1.077501,1.097298,1.089694,0.005801
4006.500000,3,1.077633,1.129862,1.093891,0.015393
4006.750000,3,1.073407,1.100934,1.085520,0.007631
4007.000000,3,1.067067,1.108834,1.081581,0.011946
4007.250000,3,1.063612,1.103733,1.077771,0.011492
4007.500000,3,1.065329,1.102847,1.078726,0.010739
4007.750000,3,1.068906,1.105736,1.082736,0.010511
4008.000000,3,1.073102,1.111374,1.087863,0.010812
4008.250000,3,1.077460,1.110955,1.090777,0.009437
4008.500000,3,1.079279,1.100147,1.089559,0.006026
4008.750000,3,1.079208,1.092223,1.086869,0.004007
4009.000000,3,1.081626,1.095506,1.088135,0.003953
4009.250000,3,1.089419,1.100111,1.094032,0.003487
4009.500000,3,1.099193,1.107138,1.102602,0.002624
4009.750000,3,1.108774,1.115567,1.112263,0.002153
4010.000000,3,1.110557,1.123795,1.119240,0.003875
4010.250000,3,1.112519,1.128740,1.124463,0.005103
4010.500000,3,1.115159,1.134448,1.128574,0.005904
4010.750000,3,1.119951,1.141377,1.133785,0.006308
4011.000000,3,1.125579,1.147727,1.140393,0.006517
4011.250000,3,1.134156,1.157044,1.148623,0.006591
4011.500000,3,1.142912,1.163577,1.156397,0.005996
4011.750000,3,1.158213,1.169896,1.163854,0.003295
4012.000000,3,1.166861,1.173703,1.170091,0.002732
4012.250000,3,1.170346,1.189732,1.175249,0.006204
4012.500000,3,1.174963,1.199813,1.181169,0.007857
4012.750000,3,1.180990,1.206616,1.187122,0.008223
4013.000000,3,1.187315,1.212972,1.192870,0.008408
4013.250000,3,1.193521,1.217166,1.198299,0.007996
4013.500000,3,1.197614,1.218092,1.202104,0.006947
4013.750000,3,1.200793,1.218052,1.205402,0.005619
4014.000000,3,1.203170,1.217584,1.209537,0.004124
4014.250000,3,1.206980,1.221599,1.214893,0.004278
4014.500000,3,1.213777,1.224268,1.220811,0.003510
4014.750000,3,1.219518,1.228928,1.225616,0.003407
4015.000000,3,1.223551,1.233489,1.228710,0.003878
4015.250000,3,1.226813,1.236216,1.231387,0.003841
4015.500000,3,1.228847,1.239145,1.233191,0.004107
4015.750000,3,1.230357,1.240527,1.234455,0.003757
4016.000000,3,1.232458,1.242783,1.236461,0.003990
4016.250000,3,1.232668,1.246096,1.240795,0.004874
4016.500000,3,1.232598,1.248779,1.240728,0.005683
4016.750000,3,1.231515,1.241458,1.236194,0.003648
4017.000000,3,1.226972,1.245446,1.234489,0.006077
4017.250000,3,1.221875,1.233962,1.226365,0.005014
4017.500000,3,1.218289,1.233986,1.225568,0.005375
4017.750000,3,1.212757,1.225373,1.219795,0.005065
4018.000000,3,1.204231,1.217648,1.210224,0.005435
4018.250000,3,1.187291,1.203440,1.193911,0.005866
4018.500000,3,1.168382,1.186650,1.176757,0.006640
4018.750000,3,1.151161,1.168579,1.158353,0.005957
4019.000000,3,1.131268,1.145891,1.137939,0.005104
4019.250000,3,1.108570,1.123639,1.115972,0.004820
4019.500000,3,1.080976,1.101093,1.090005,0.006652
4019.750000,3,1.048393,1.074347,1.057351,0.008229
4020.000000,3,1.006264,1.034182,1.016234,0.008542
4020.250000,3,0.959421,0.987569,0.968910,0.008652
4020.500000,3,0.907503,0.934083,0.916373,0.008131
4020.750000,3,0.852834,0.877577,0.861184,0.007745
4021.000000,3,0.795248,0.817750,0.803390,0.006921
4021.250000,3,0.735639,0.756328,0.743473,0.006334
4021.500000,3,0.673747,0.694001,0.682317,0.006028
4021.750000,3,0.613696,0.632546,0.621479,0.005641
4022.000000,3,0.556698,0.573263,0.564072,0.004924
4022.250000,3,0.505538,0.520411,0.512005,0.004402
4022.500000,3,0.458780,0.471491,0.464915,0.003773
4022.750000,3,0.420578,0.430255,0.425243,0.003001
4023.000000,3,0.388130,0.395194,0.391774,0.002325
4023.250000,3,0.362327,0.369449,0.365398,0.002350
4023.500000,3,0.343448,0.349773,0.346136,0.002115
4023.750000,3,0.332016,0.338208,0.334544,0.002054
4024.000000,4,0.265368,0.271987,0.267900,0.001893
4024.250000,4,0.269560,0.276154,0.271959,0.001884
4024.500000,4,0.278828,0.285554,0.281524,0.001886
4024.750000,4,0.296631,0.303468,0.299073,0.001995
4025.000000,4,0.318705,0.326998,0.321927,0.002449
4025.250000,4,0.348311,0.358471,0.351809,0.003002
4025.500000,4,0.382733,0.395006,0.386919,0.003725
4025.750000,4,0.423830,0.439790,0.429598,0.004751
4026.000000,4,0.469536,0.488288,0.476311,0.005618
4026.250000,4,0.521197,0.542476,0.528438,0.006502
4026.500000,4,0.572998,0.597527,0.581206,0.007568
4026.750000,4,0.627485,0.654474,0.636009,0.008539
4027.000000,4,0.680443,0.708555,0.689292,0.008801
4027.250000,4,0.735278,0.765109,0.744387,0.009375
4027.500000,4,0.788614,0.818479,0.798331,0.009052
4027.750000,4,0.842815,0.872062,0.852253,0.008846
4028.000000,4,0.890750,0.917589,0.899910,0.007884
4028.250000,4,0.936027,0.956787,0.943462,0.006079
4028.500000,4,0.973581,0.986754,0.979837,0.004125
4028.750000,4,1.009276,1.018412,1.013331,0.002634
4029.000000,4,1.041256,1.049431,1.043974,0.002565
4029.250000,4,1.070816,1.081028,1.074655,0.003176
4029.500000,4,1.098078,1.108246,1.102298,0.003386
4029.750000,4,1.120860,1.131353,1.125381,0.003577
4030.000000,4,1.133488,1.146897,1.140526,0.004560
4030.250000,4,1.143641,1.158311,1.152270,0.004971
4030.500000,4,1.151793,1.167542,1.160814,0.005259
4030.750000,4,1.159551,1.176399,1.169900,0.005697
4031.000000,4,1.164707,1.184812,1.177532,0.006790
4031.250000,4,1.170178,1.191763,1.184433,0.007446
4031.500000,4,1.171883,1.194496,1.186774,0.007997
4031.750000,4,1.172445,1.193710,1.186764,0.008157
4032.000000,4,1.179118,1.192307,1.187361,0.005147
4032.250000,4,1.173973,1.192862,1.187045,0.007045
4032.500000,4,1.180193,1.197476,1.191310,0.006221
4032.750000,4,1.190425,1.205715,1.199871,0.005417
4033.000000,4,1.186758,1.212919,1.204383,0.009344
4033.250000,4,1.189281,1.219439,1.210363,0.010786
4033.500000,4,1.192071,1.223609,1.213105,0.011425
4033.750000,4,1.194644,1.225860,1.215851,0.011391
4034.000000,4,1.196960,1.229738,1.218346,0.012225
4034.250000,4,1.204610,1.236349,1.225652,0.012352
4034.500000,4,1.211589,1.244257,1.233408,0.012919
4034.750000,4,1.219761,1.251641,1.241103,0.012732
4035.000000,4,1.223300,1.257298,1.245278,0.013543
4035.250000,4,1.225015,1.259539,1.246995,0.013945
4035.500000,4,1.219908,1.258434,1.244648,0.014891
4035.750000,4,1.214272,1.258986,1.243763,0.016338
4036.000000,4,1.211208,1.258032,1.243786,0.017315
4036.250000,4,1.213113,1.258484,1.243216,0.016516
4036.500000,4,1.219603,1.254515,1.241289,0.013225
4036.750000,4,1.215019,1.248911,1.236933,0.013647
4037.000000,4,1.207666,1.242242,1.231501,0.011720
4037.250000,4,1.203811,1.237605,1.224706,0.013659
4037.500000,4,1.188251,1.234320,1.219741,0.016551
4037.750000,4,1.192022,1.236631,1.221993,0.015871
4038.000000,4,1.193554,1.237314,1.222777,0.015199
4038.250000,4,1.195591,1.238097,1.224457,0.014888
4038.500000,4,1.193725,1.235998,1.222181,0.014721
4038.750000,4,1.193151,1.231737,1.219524,0.013547
4039.000000,4,1.189209,1.228934,1.216272,0.013138
4039.250000,4,1.190731,1.226402,1.216084,0.012033
4039.500000,4,1.187908,1.224805,1.214343,0.012021
4039.750000,4,1.187364,1.223368,1.213197,0.011417
4040.000000,4,1.232612,1.262881,1.252374,0.009721
4040.250000,4,1.178260,1.212109,1.203336,0.010647
4040.500000,4,1.169700,1.204921,1.196716,0.011285
4040.750000,4,1.173289,1.201997,1.195097,0.009289
4041.000000,4,1.187747,1.204235,1.196157,0.004936
4041.250000,4,1.192771,1.206434,1.199354,0.004859
4041.500000,4,1.189543,1.210703,1.198970,0.007194
4041.750000,4,1.186043,1.213395,1.196980,0.009377
4042.000000,4,1.179274,1.212276,1.192539,0.011313
4042.250000,4,1.175874,1.211389,1.189241,0.012200
4042.500000,4,1.172475,1.209978,1.186573,0.012833
4042.750000,4,1.174775,1.216128,1.188830,0.014707
4043.000000,4,1.175027,1.217398,1.188766,0.015288
4043.250000,4,1.173605,1.211893,1.186526,0.013689
4043.500000,4,1.170023,1.195718,1.178798,0.009963
4043.750000,4,1.163940,1.192505,1.171212,0.009341
4044.000000,4,1.157141,1.186107,1.165767,0.009631
4044.250000,4,1.157203,1.187635,1.165358,0.011578
4044.500000,4,1.154643,1.185674,1.163655,0.012197
4044.750000,4,1.151981,1.184096,1.162658,0.012726
4045.000000,4,1.146957,1.179286,1.158380,0.012728
4045.250000,4,1.142074,1.174278,1.153553,0.012918
4045.500000,4,1.134940,1.167159,1.146452,0.012627
4045.750000,4,1.129756,1.160314,1.141249,0.011776
4046.000000,4,1.125435,1.154967,1.136909,0.011683
4046.250000,4,1.122833,1.153469,1.134804,0.011452
4046.500000,4,1.118754,1.148373,1.129813,0.010246
4046.750000,4,1.114082,1.145810,1.125512,0.010610
4047.000000,4,1.108696,1.139126,1.120384,0.010077
4047.250000,4,1.104979,1.134799,1.117304,0.009955
4047.500000,4,1.104024,1.133478,1.116584,0.010201
4047.750000,4,1.106295,1.136297,1.119767,0.010837
4048.000000,4,1.109701,1.139878,1.124233,0.010809
4048.250000,4,1.112766,1.145139,1.128599,0.011590
4048.500000,4,1.114001,1.145100,1.129043,0.011536
4048.750000,4,1.115217,1.145997,1.129238,0.011517
4049.000000,4,1.112484,1.142287,1.126613,0.010860
4049.250000,4,1.111851,1.139097,1.124695,0.010181
4049.500000,4,1.110193,1.132837,1.120583,0.008268
4049.750000,4,1.106737,1.128411,1.116804,0.007659
4050.000000,4,1.099814,1.116829,1.108226,0.006579
4050.250000,4,1.089385,1.104258,1.096840,0.005972
4050.500000,4,1.073249,1.085012,1.079196,0.004708
4050.750000,4,1.055374,1.067197,1.060256,0.004504
4051.000000,4,1.031863,1.041185,1.036054,0.003453
4051.250000,4,1.006875,1.014158,1.009515,0.002639
4051.500000,4,0.974392,0.981778,0.976921,0.002647
4051.750000,4,0.936846,0.945761,0.941044,0.002559
4052.000000,4,0.895429,0.903238,0.899302,0.002154
4052.250000,4,0.851797,0.858941,0.855599,0.002212
4052.500000,4,0.804772,0.810697,0.808562,0.002047
