# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.284299,0.288117,0.285742,0.001435
5628.250000,1,0.284399,0.288651,0.285761,0.001700
5628.500000,1,0.285095,0.290229,0.286877,0.001999
5628.750000,1,0.287070,0.293520,0.289168,0.002574
5629.000000,1,0.291153,0.299436,0.293761,0.003342
5629.250000,1,0.297978,0.308130,0.301003,0.004171
5629.500000,1,0.307461,0.319489,0.311010,0.004970
5629.750000,1,0.319533,0.334710,0.324106,0.006196
5630.000000,1,0.335339,0.352942,0.340401,0.007285
5630.250000,1,0.353828,0.374995,0.360104,0.008652
5630.500000,1,0.377611,0.401506,0.384269,0.009969
5630.750000,1,0.404234,0.430331,0.411578,0.010850
5631.000000,1,0.431903,0.461097,0.440066,0.012165
5631.250000,1,0.457830,0.489674,0.466594,0.013342
5631.500000,1,0.481485,0.515899,0.490989,0.014400
5631.750000,1,0.503598,0.541179,0.514023,0.015702
5632.000000,1,0.528904,0.567681,0.539475,0.016301
5632.250000,1,0.557598,0.597106,0.568199,0.016704
5632.500000,1,0.589725,0.629394,0.600330,0.016796
5632.750000,1,0.619783,0.660949,0.631044,0.017285
5633.000000,1,0.646095,0.685686,0.656292,0.016974
5633.250000,1,0.665343,0.706319,0.676483,0.017244
5633.500000,1,0.677271,0.717519,0.688146,0.016972
5633.750000,1,0.691578,0.731179,0.702005,0.016849
5634.000000,1,0.711522,0.750453,0.721994,0.016448
5634.250000,1,0.737194,0.774156,0.747076,0.015651
5634.500000,1,0.765050,0.799918,0.774310,0.014802
5634.750000,1,0.787735,0.821264,0.797047,0.014038
5635.000000,1,0.803083,0.834979,0.812084,0.013286
5635.250000,1,0.811965,0.843071,0.820733,0.012988
5635.500000,1,0.820849,0.851506,0.829729,0.012713
5635.750000,1,0.835659,0.865409,0.844588,0.012157
5636.000000,1,0.859754,0.886016,0.867586,0.010824
5636.250000,1,0.888391,0.912253,0.895712,0.009803
5636.500000,1,0.916056,0.937744,0.922937,0.008822
5636.750000,1,0.936106,0.955861,0.942733,0.008047
5637.000000,1,0.948678,0.967707,0.955284,0.007694
5637.250000,1,0.958419,0.976336,0.965133,0.007252
5637.500000,1,0.972967,0.988228,0.978210,0.006194
5637.750000,1,0.992783,1.006752,0.997875,0.005535
5638.000000,1,1.020805,1.032151,1.024896,0.004520
5638.250000,1,1.050972,1.059098,1.053834,0.003305
5638.500000,1,1.079529,1.083935,1.081231,0.001711
5638.750000,1,1.099428,1.104550,1.101975,0.001908
5639.000000,1,1.115892,1.119250,1.117820,0.001301
5639.250000,1,1.127148,1.130641,1.128558,0.001402
5639.500000,1,1.134439,1.137535,1.135796,0.001255
5639.750000,1,1.138214,1.140093,1.139212,0.000731
5640.000000,1,1.140108,1.141832,1.140795,0.000649
5640.250000,1,1.141103,1.144498,1.143102,0.001355
5640.500000,1,1.146568,1.150060,1.148201,0.001476
5640.750000,1,1.154862,1.159287,1.157002,0.001909
5641.000000,1,1.164126,1.169483,1.166838,0.002285
5641.250000,1,1.169591,1.175823,1.173135,0.002647
5641.500000,1,1.168584,1.174396,1.172304,0.002377
5641.750000,1,1.162163,1.167526,1.165522,0.002093
5642.000000,1,1.155367,1.159687,1.158372,0.001769
5642.250000,1,1.152211,1.157170,1.155798,0.002075
5642.500000,1,1.156709,1.162942,1.160829,0.002434
5642.750000,1,1.167144,1.173707,1.171506,0.002594
5643.000000,1,1.173980,1.184159,1.179743,0.003665
5643.250000,1,1.172747,1.184179,1.178550,0.004049
5643.500000,1,1.162134,1.175206,1.167990,0.004672
5643.750000,1,1.149311,1.161827,1.154417,0.004573
5644.000000,1,1.141726,1.154732,1.146467,0.004924
5644.250000,1,1.146224,1.158909,1.151049,0.004766
5644.500000,1,1.162587,1.176035,1.168266,0.004869
5644.750000,1,1.183518,1.198188,1.189647,0.005332
5645.000000,1,1.199724,1.216894,1.207410,0.006142
5645.250000,1,1.205879,1.224648,1.214623,0.006678
5645.500000,1,1.205484,1.224788,1.213437,0.007051
5645.750000,1,1.203344,1.223459,1.212039,0.007245
5646.000000,1,1.211708,1.230113,1.219636,0.006631
5646.250000,1,1.230351,1.250977,1.240417,0.007302
5646.500000,1,1.258176,1.281563,1.270243,0.008285
5646.750000,1,1.286544,1.310371,1.299914,0.008571
5647.000000,1,1.307563,1.335172,1.322867,0.009892
5647.250000,1,1.320810,1.347122,1.336239,0.009588
5647.500000,1,1.328405,1.355106,1.344486,0.009849
5647.750000,1,1.337835,1.365468,1.354914,0.010325
5648.000000,1,1.354682,1.383324,1.373410,0.011046
5648.250000,1,1.379242,1.407016,1.399023,0.011468
5648.500000,1,1.406495,1.435124,1.427791,0.012296
5648.750000,1,1.431470,1.462173,1.454027,0.013031
5649.000000,1,1.450990,1.483874,1.474808,0.013769
5649.250000,1,1.462472,1.496832,1.487355,0.014403
5649.500000,1,1.469011,1.503812,1.493626,0.014371
5649.750000,1,1.466999,1.503131,1.492581,0.014897
5650.000000,1,1.463034,1.498304,1.487631,0.014416
5650.250000,1,1.455912,1.490573,1.479909,0.014121
5650.500000,1,1.451848,1.485676,1.474550,0.013590
5650.750000,1,1.450093,1.484835,1.472904,0.013650
5651.000000,1,1.456524,1.489842,1.478239,0.013117
5651.250000,1,1.461939,1.494288,1.484140,0.013205
5651.500000,1,1.462659,1.494799,1.483672,0.012541
5651.750000,1,1.453505,1.483423,1.472883,0.011634
5652.000000,1,1.434863,1.461311,1.452041,0.010267
5652.250000,1,1.414860,1.437426,1.429214,0.008878
5652.500000,1,1.401445,1.421874,1.414109,0.007766
5652.750000,1,1.395803,1.416596,1.408907,0.008062
5653.000000,1,1.399709,1.417167,1.410470,0.006803
5653.250000,1,1.396780,1.415054,1.408571,0.007114
5653.500000,1,1.384845,1.400633,1.394687,0.006073
5653.750000,1,1.359258,1.370950,1.366004,0.004625
5654.000000,1,1.324134,1.334097,1.329982,0.003987
5654.250000,1,1.294553,1.302593,1.299170,0.003462
5654.500000,1,1.276433,1.284926,1.280761,0.003890
5654.750000,1,1.270456,1.278737,1.274547,0.003756
5655.000000,1,1.265696,1.276480,1.271147,0.004754
5655.250000,1,1.252672,1.263335,1.258253,0.004956
5655.500000,1,1.221888,1.233551,1.227727,0.005361
5655.750000,1,1.176225,1.187197,1.181438,0.005119
5656.000000,1,1.122687,1.134023,1.128311,0.004905
5656.250000,1,1.070448,1.082537,1.076886,0.005269
5656.500000,1,1.025193,1.037271,1.031644,0.005619
5656.750000,1,0.981410,0.994197,0.987942,0.006149
5657.000000,1,0.933578,0.946144,0.940108,0.005857
5657.250000,1,0.873969,0.887732,0.881036,0.006212
5657.500000,1,0.803784,0.816079,0.810311,0.005511
5657.750000,1,0.725556,0.736543,0.731342,0.004619
5658.000000,1,0.648798,0.657245,0.653114,0.003544
5658.250000,1,0.576326,0.582274,0.579170,0.002608
5658.500000,1,0.510402,0.514446,0.512218,0.001702
5658.750000,1,0.450702,0.453320,0.452201,0.000945
5659.000000,1,0.398298,0.401048,0.399525,0.001083
5659.250000,1,0.354782,0.358430,0.356068,0.001452
5659.500000,1,0.322088,0.326775,0.323608,0.001851
5659.750000,1,0.301560,0.307161,0.303400,0.002208
5660.000000,2,0.178273,0.288747,0.244280,0.040520
5660.250000,2,0.189680,0.289545,0.248839,0.036501
5660.500000,2,0.188087,0.308902,0.261592,0.044727
5660.750000,2,0.203705,0.315262,0.275868,0.042710
5661.000000,2,0.222937,0.334688,0.299099,0.044416
5661.250000,2,0.244557,0.367181,0.330720,0.049973
5661.500000,2,0.271284,0.415099,0.373633,0.059263
5661.750000,2,0.305339,0.464615,0.421499,0.067119
5662.000000,2,0.326377,0.509148,0.461555,0.078079
5662.250000,2,0.363809,0.558790,0.507093,0.082792
5662.500000,2,0.396750,0.611156,0.553561,0.090629
5662.750000,2,0.424553,0.664542,0.599227,0.100981
5663.000000,2,0.449220,0.725930,0.650555,0.116384
5663.250000,2,0.488948,0.782614,0.702320,0.123382
5663.500000,2,0.517503,0.844980,0.755122,0.137412
5663.750000,2,0.563183,0.894863,0.803328,0.138891
5664.000000,2,0.572983,0.936389,0.836518,0.152385
5664.250000,2,0.593374,0.961998,0.860739,0.154613
5664.500000,2,0.602889,0.987126,0.881199,0.160961
5664.750000,2,0.625835,1.012556,0.905369,0.161707
5665.000000,2,0.645111,1.047208,0.935439,0.167967
5665.250000,2,0.668341,1.079868,0.966012,0.172193
5665.500000,2,0.677944,1.112528,0.992019,0.181697
5665.750000,2,0.690101,1.129744,1.008004,0.183917
5666.000000,2,0.691669,1.138273,1.014456,0.186746
5666.250000,2,0.705546,1.141331,1.019491,0.181686
5666.500000,2,0.703649,1.151364,1.026490,0.186814
5666.750000,2,0.715638,1.171102,1.043784,0.189913
5667.000000,2,0.732010,1.205485,1.073115,0.197439
5667.250000,2,0.758626,1.243823,1.107899,0.202178
5667.500000,2,0.777901,1.283079,1.141135,0.210267
5667.750000,2,0.795168,1.307419,1.164285,0.213646
5668.000000,2,0.797959,1.327854,1.179367,0.220742
5668.250000,2,0.810507,1.335944,1.189717,0.219431
5668.500000,2,0.817037,1.351397,1.202148,0.222862
5668.750000,2,0.837049,1.366112,1.218692,0.220860
5669.000000,2,0.854050,1.388340,1.238946,0.222767
5669.250000,2,0.866248,1.409194,1.257747,0.226570
5669.500000,2,0.865183,1.428692,1.271888,0.235338
5669.750000,2,0.877701,1.437599,1.282449,0.234177
5670.000000,2,0.880410,1.444055,1.287803,0.235718
5670.250000,2,0.897079,1.439113,1.288334,0.226424
5670.500000,2,0.885324,1.431163,1.279752,0.228260
5670.750000,2,0.903823,1.416706,1.274651,0.214693
5671.000000,2,0.982041,1.416619,1.294821,0.181676
5671.250000,2,1.413318,1.659584,1.518032,0.096853
5671.500000,2,1.402213,1.689753,1.522199,0.111386
5671.750000,2,1.398115,1.807943,1.550815,0.157558
5672.000000,2,1.404692,1.933792,1.582094,0.208271
5672.250000,2,1.394846,2.134400,1.627050,0.295628
5672.500000,2,1.381442,2.553021,1.721653,0.481557
5672.750000,2,1.338830,1.995298,1.529833,0.269784
5673.000000,2,1.308544,1.837433,1.453552,0.222490
5673.250000,2,1.290242,1.768393,1.423641,0.200232
5673.500000,2,1.341020,2.001684,1.523448,0.277000
5673.750000,2,1.413408,2.062970,1.604784,0.265670
5674.000000,2,1.325393,1.664186,1.449611,0.128162
5674.250000,2,1.289754,1.494968,1.367861,0.077110
5674.500000,2,1.270505,1.468619,1.341167,0.076895
5674.750000,2,1.265143,1.524896,1.348396,0.106187
5675.000000,2,1.246057,1.675258,1.416833,0.168722
5675.250000,2,1.240688,1.468515,1.326829,0.086326
5675.500000,2,1.255791,1.427848,1.314419,0.066844
5675.750000,2,1.276433,1.488498,1.340523,0.085912
5676.000000,2,1.310411,1.588364,1.394351,0.112633
5676.250000,2,1.299192,1.756027,1.435413,0.185983
5676.500000,2,1.261892,1.485441,1.326415,0.092085
5676.750000,2,1.240207,1.386264,1.284577,0.059206
5677.000000,2,1.238130,1.451568,1.312022,0.082551
5677.250000,2,1.262324,1.664019,1.383959,0.163114
5677.500000,2,1.291189,2.204274,1.559044,0.376320
5677.750000,2,1.286237,1.496158,1.361823,0.080021
5678.000000,2,1.284952,1.439598,1.346362,0.057313
5678.250000,2,1.269718,1.505622,1.360207,0.089441
5678.500000,2,1.249124,1.594896,1.387339,0.131875
5678.750000,2,1.276284,1.904052,1.488333,0.253648
5679.000000,2,1.235066,1.435341,1.326600,0.080352
5679.250000,2,1.212778,1.351945,1.285761,0.055718
5679.500000,2,1.208364,1.364949,1.278620,0.057949
5679.750000,2,1.206910,1.364010,1.283518,0.056216
5680.000000,2,0.890106,1.198512,1.120617,0.133087
5680.250000,2,1.195422,1.304166,1.237249,0.042681
5680.500000,2,1.179740,1.298728,1.231836,0.042908
5680.750000,2,1.156794,1.255866,1.206854,0.037281
5681.000000,2,1.123089,1.287483,1.204673,0.065936
5681.250000,2,1.092780,1.571041,1.259357,0.189182
5681.500000,2,1.073023,1.406383,1.184924,0.131408
5681.750000,2,1.061575,1.334599,1.148123,0.109667
5682.000000,2,1.066544,1.339347,1.146163,0.112989
5682.250000,2,1.062660,1.547071,1.202874,0.200080
5682.500000,2,1.041998,2.124904,1.355611,0.446037
5682.750000,2,0.995329,1.437376,1.128142,0.181552
5683.000000,2,0.953335,1.316942,1.069679,0.145759
5683.250000,2,0.924398,1.219717,1.021175,0.117799
5683.500000,2,0.910331,1.324174,1.035703,0.168805
5683.750000,2,0.913906,1.509003,1.089105,0.244583
5684.000000,2,0.902708,1.192345,0.990533,0.117611
5684.250000,2,0.889655,1.036870,0.931018,0.061227
5684.500000,2,0.875256,0.986209,0.906022,0.046432
5684.750000,2,0.847221,0.943554,0.879256,0.037694
5685.000000,2,0.838083,0.903570,0.870722,0.023674
5685.250000,2,0.792811,0.829193,0.806636,0.013667
5685.500000,2,0.765317,0.819680,0.790050,0.023015
5685.750000,2,0.768785,0.841032,0.809656,0.025983
5686.000000,2,0.764148,0.875772,0.834294,0.042838
5686.250000,2,0.762116,1.015421,0.886924,0.091526
5686.500000,2,0.738825,0.989051,0.854923,0.089914
5686.750000,2,0.719835,0.848391,0.795981,0.050135
5687.000000,2,0.698841,0.813440,0.770209,0.046391
5687.250000,2,0.678390,0.820894,0.751456,0.052311
5687.500000,2,0.672009,0.976410,0.801261,0.113712
5687.750000,2,0.650313,0.749187,0.715765,0.039218
5688.000000,2,0.636404,0.720333,0.687789,0.031394
5688.250000,2,0.614431,0.691722,0.661564,0.028661
5688.500000,2,0.581796,0.648548,0.613887,0.030249
5688.750000,2,0.547954,0.612404,0.576595,0.026870
5689.000000,2,0.376100,0.527276,0.481866,0.061556
5689.250000,2,0.329346,0.478225,0.436533,0.062043
5689.500000,2,0.295932,0.441779,0.401480,0.061063
5689.750000,2,0.279657,0.406428,0.371439,0.053095
5690.000000,2,0.257300,0.376815,0.343868,0.050081
5690.250000,2,0.244274,0.346478,0.318449,0.042913
5690.500000,2,0.217533,0.320971,0.293198,0.043772
5690.750000,2,0.207096,0.296447,0.272167,0.037671
5691.000000,2,0.192951,0.282596,0.256253,0.036735
5691.250000,2,0.195425,0.287408,0.252775,0.034468
5691.500000,2,0.187723,0.285035,0.246049,0.035749
5691.750000,2,0.183681,0.282030,0.241657,0.035868
5692.000000,3,0.336321,0.353992,0.341860,0.007232
5692.250000,3,0.336609,0.355407,0.343113,0.007423
5692.500000,3,0.347176,0.378429,0.361205,0.012570
5692.750000,3,0.356450,0.381467,0.366912,0.009416
5693.000000,3,0.365803,0.393666,0.379830,0.010100
5693.250000,3,0.380031,0.409181,0.397694,0.010831
5693.500000,3,0.407207,0.450441,0.434115,0.016806
5693.750000,3,0.456632,0.530233,0.502082,0.028016
5694.000000,3,0.469383,0.533982,0.508509,0.025194
5694.250000,3,0.518320,0.565741,0.543200,0.019421
5694.500000,3,0.547699,0.599768,0.579421,0.021703
5694.750000,3,0.620437,0.656232,0.638238,0.015346
5695.000000,3,0.709144,0.780682,0.735532,0.028981
5695.250000,3,0.665845,0.723538,0.689689,0.021043
5695.500000,3,0.684124,0.748669,0.711989,0.023539
5695.750000,3,0.718630,0.776233,0.737605,0.022702
5696.000000,3,0.787882,0.897785,0.826026,0.042489
5696.250000,3,0.857149,1.048331,0.921296,0.076131
5696.500000,3,0.854542,1.003673,0.901064,0.059721
5696.750000,3,0.876619,0.972866,0.908958,0.037538
5697.000000,3,0.902853,1.003893,0.936152,0.040402
5697.250000,3,0.921735,1.049181,0.971993,0.048951
5697.500000,3,0.968158,1.184495,1.068599,0.081566
5697.750000,3,0.956613,1.110729,1.012215,0.062302
5698.000000,3,0.978653,1.117563,1.026552,0.055281
5698.250000,3,1.002495,1.136715,1.055169,0.053319
5698.500000,3,1.053730,1.200405,1.106225,0.058160
5698.750000,3,1.124347,1.363346,1.202196,0.095199
5699.000000,3,1.096281,1.309673,1.172000,0.084967
5699.250000,3,1.089176,1.262734,1.150607,0.067962
5699.500000,3,1.091940,1.249455,1.145928,0.061217
5699.750000,3,1.105561,1.260192,1.157498,0.060274
5700.000000,3,1.054191,1.081291,1.069233,0.010751
5700.250000,3,1.165633,1.288309,1.203458,0.050034
5700.500000,3,1.170832,1.284777,1.202692,0.047700
5700.750000,3,1.181917,1.269958,1.217599,0.033405
5701.000000,3,1.214744,1.277993,1.239765,0.024269
5701.250000,3,1.253591,1.347716,1.295544,0.035674
5701.500000,3,1.177966,1.222296,1.198012,0.017212
5701.750000,3,1.128092,1.184285,1.145972,0.022487
5702.000000,3,1.081582,1.163686,1.114790,0.030215
5702.250000,3,1.096251,1.172076,1.130391,0.027621
5702.500000,3,1.158578,1.235818,1.189201,0.028913
5702.750000,3,1.068173,1.133815,1.100627,0.025113
5703.000000,3,1.053444,1.109086,1.076975,0.020657
5703.250000,3,1.020343,1.087081,1.051906,0.024282
5703.500000,3,1.028458,1.114300,1.062219,0.031728
5703.750000,3,1.049561,1.190111,1.107571,0.052515
5704.000000,3,0.991061,1.092778,1.026927,0.040128
5704.250000,3,0.963887,1.071840,1.002113,0.042655
5704.500000,3,0.980989,1.107808,1.024097,0.050317
5704.750000,3,0.983750,1.135027,1.039039,0.062229
5705.000000,3,1.036503,1.323996,1.144872,0.115639
5705.250000,3,0.978524,1.170522,1.063297,0.080284
5705.500000,3,0.955981,1.101305,1.030652,0.062673
5705.750000,3,0.939493,1.080920,1.013432,0.062398
5706.000000,3,0.952460,1.081393,1.020488,0.061038
5706.250000,3,1.003613,1.198363,1.087121,0.083487
5706.500000,3,0.981778,1.138131,1.042541,0.058538
5706.750000,3,0.988514,1.133202,1.040125,0.055197
5707.000000,3,1.014259,1.155694,1.059221,0.056248
5707.250000,3,1.023105,1.169385,1.079450,0.054906
5707.500000,3,1.079405,1.267286,1.137633,0.076301
5707.750000,3,1.049992,1.160374,1.097120,0.042894
5708.000000,3,1.048911,1.145965,1.093916,0.035657
5708.250000,3,1.059467,1.137183,1.093612,0.029438
5708.500000,3,1.075127,1.136964,1.094347,0.024835
5708.750000,3,1.101063,1.166551,1.119021,0.027472
5709.000000,3,1.089016,1.109366,1.099114,0.007657
5709.250000,3,1.096390,1.124011,1.107700,0.010083
5709.500000,3,1.106687,1.133945,1.117322,0.010097
5709.750000,3,1.106407,1.137624,1.118949,0.011510
5710.000000,3,1.111900,1.140821,1.123408,0.010668
5710.250000,3,1.111350,1.144109,1.124267,0.012109
5710.500000,3,1.120856,1.152339,1.133102,0.011669
5710.750000,3,1.127410,1.163736,1.142173,0.013290
5711.000000,3,1.142499,1.176306,1.155799,0.012508
5711.250000,3,1.146702,1.183604,1.161400,0.013593
5711.500000,3,1.148813,1.182240,1.161648,0.012441
5711.750000,3,1.136495,1.171966,1.150969,0.012999
5712.000000,3,1.127310,1.158183,1.139341,0.011564
5712.250000,3,1.110519,1.144611,1.125376,0.012545
5712.500000,3,1.106276,1.137664,1.119503,0.011723
5712.750000,3,1.101764,1.135368,1.116552,0.012490
5713.000000,3,1.108218,1.138506,1.121491,0.011249
5713.250000,3,1.107457,1.138696,1.121322,0.011563
5713.500000,3,1.105216,1.133594,1.117044,0.010809
5713.750000,3,1.086334,1.116173,1.100004,0.011551
5714.000000,3,1.070624,1.099222,1.083883,0.011036
5714.250000,3,1.055015,1.084146,1.069181,0.011587
5714.500000,3,1.053514,1.082633,1.068552,0.011429
5714.750000,3,1.060738,1.092226,1.076321,0.012142
5715.000000,3,1.080200,1.109477,1.094552,0.011334
5715.250000,3,1.092528,1.123671,1.108074,0.011862
5715.500000,3,1.105506,1.135068,1.119240,0.011200
5715.750000,3,1.105166,1.137935,1.121476,0.012284
5716.000000,3,1.111430,1.142295,1.126432,0.011603
5716.250000,3,1.114101,1.149643,1.132243,0.013071
5716.500000,3,1.134904,1.172266,1.153198,0.013545
5716.750000,3,1.161441,1.203311,1.182672,0.015076
5717.000000,3,1.204147,1.245702,1.224895,0.014739
5717.250000,3,1.238088,1.284063,1.260170,0.016287
5717.500000,3,1.270709,1.316611,1.291441,0.016398
5717.750000,3,1.285738,1.335295,1.307983,0.017713
5718.000000,3,1.297685,1.346422,1.319636,0.017487
5718.250000,3,1.301738,1.354221,1.325979,0.018753
5718.500000,3,1.312975,1.363563,1.335755,0.018207
5718.750000,3,1.316357,1.371422,1.341904,0.019670
5719.000000,3,1.325302,1.379361,1.349111,0.019614
5719.250000,3,1.318898,1.375291,1.344228,0.020329
5719.500000,3,1.306571,1.360405,1.331743,0.019186
5719.750000,3,1.272129,1.323928,1.296150,0.018509
5720.000000,3,1.225821,1.273889,1.247687,0.017133
5720.250000,3,1.160780,1.208132,1.184222,0.016823
5720.500000,3,1.095510,1.137674,1.116582,0.015025
5720.750000,3,1.023695,1.064299,1.045577,0.015052
5721.000000,3,0.958324,0.990686,0.972208,0.011699
5721.250000,3,0.884196,0.915851,0.897744,0.011440
5721.500000,3,0.816399,0.840905,0.825791,0.009190
5721.750000,3,0.738744,0.761995,0.748037,0.008546
5722.000000,3,0.665950,0.682293,0.672440,0.006039
5722.250000,3,0.590885,0.604376,0.596601,0.004962
5722.500000,3,0.523962,0.532311,0.527481,0.003027
5722.750000,3,0.461885,0.470022,0.466466,0.003092
5723.000000,3,0.419720,0.423939,0.422541,0.001697
5723.250000,3,0.384359,0.394309,0.389138,0.003532
5723.500000,3,0.362791,0.378980,0.368550,0.006198
5723.750000,3,0.344268,0.359491,0.349176,0.006039
5724.000000,4,0.300907,0.445991,0.350651,0.056196
5724.250000,4,0.294088,0.460350,0.354061,0.063367
5724.500000,4,0.287779,0.407529,0.329365,0.046304
5724.750000,4,0.284300,0.407937,0.327222,0.047635
5725.000000,4,0.307215,0.422974,0.345364,0.045495
5725.250000,4,0.301812,0.394383,0.335943,0.035651
5725.500000,4,0.325856,0.389551,0.357156,0.022797
5725.750000,4,0.317876,0.358706,0.339007,0.018484
5726.000000,4,0.331696,0.375753,0.352019,0.015780
5726.250000,4,0.337588,0.396433,0.363272,0.021194
5726.500000,4,0.353568,0.417159,0.380779,0.024232
5726.750000,4,0.357496,0.437962,0.393545,0.029592
5727.000000,4,0.372607,0.457479,0.409519,0.036049
5727.250000,4,0.388864,0.493120,0.435041,0.041995
5727.500000,4,0.429054,0.539641,0.479036,0.045924
5727.750000,4,0.449589,0.578947,0.507349,0.052664
5728.000000,4,0.485996,0.621042,0.546040,0.057515
5728.250000,4,0.499225,0.651149,0.567394,0.062549
5728.500000,4,0.528364,0.683657,0.596960,0.066916
5728.750000,4,0.540093,0.708672,0.616252,0.068893
5729.000000,4,0.564051,0.734807,0.639654,0.073916
5729.250000,4,0.573190,0.757735,0.657351,0.075200
5729.500000,4,0.597943,0.781639,0.679549,0.079749
5729.750000,4,0.604068,0.798598,0.690632,0.082320
5730.000000,4,0.624314,0.817667,0.710458,0.083442
5730.250000,4,0.620533,0.821697,0.710697,0.084819
5730.500000,4,0.628560,0.827233,0.718058,0.085504
5730.750000,4,0.616796,0.819863,0.708526,0.085283
5731.000000,4,0.621778,0.817848,0.708901,0.085972
5731.250000,4,0.611489,0.812301,0.702822,0.083942
5731.500000,4,0.619375,0.813618,0.706440,0.084840
5731.750000,4,0.612338,0.813590,0.703044,0.084856
5732.000000,4,0.620979,0.815369,0.707801,0.085272
5732.250000,4,0.611545,0.809365,0.700760,0.083314
5732.500000,4,0.614257,0.805200,0.700495,0.082381
5732.750000,4,0.598718,0.793631,0.686660,0.081335
5733.000000,4,0.599546,0.785187,0.682943,0.080866
5733.250000,4,0.586904,0.778605,0.673701,0.080542
5733.500000,4,0.595888,0.783398,0.680681,0.081301
5733.750000,4,0.592928,0.788906,0.683573,0.080668
5734.000000,4,0.605621,0.798315,0.693829,0.083045
5734.250000,4,0.600443,0.802678,0.693642,0.084059
5734.500000,4,0.609408,0.806652,0.699536,0.085081
5734.750000,4,0.601704,0.804776,0.695425,0.084200
5735.000000,4,0.611415,0.812514,0.704170,0.084862
5735.250000,4,0.607215,0.813091,0.702279,0.085258
5735.500000,4,0.623418,0.828273,0.717291,0.087591
5735.750000,4,0.625324,0.840100,0.724594,0.088991
5736.000000,4,0.644950,0.858935,0.743396,0.091225
5736.250000,4,0.648482,0.873563,0.758353,0.087618
5736.500000,4,0.662107,0.880977,0.768688,0.088165
5736.750000,4,0.664871,0.889495,0.770703,0.090104
5737.000000,4,0.678420,0.901955,0.779783,0.094461
5737.250000,4,0.680447,0.913814,0.788065,0.094760
5737.500000,4,0.707727,0.940635,0.815487,0.095110
5737.750000,4,0.703432,0.951366,0.817932,0.100072
5738.000000,4,0.720310,0.969690,0.833185,0.104657
5738.250000,4,0.718103,0.981982,0.837136,0.107631
5738.500000,4,0.731702,0.992356,0.851168,0.107358
5738.750000,4,0.729042,0.998615,0.856744,0.105549
5739.000000,4,0.734003,0.990214,0.853047,0.103152
5739.250000,4,0.725298,0.977584,0.841208,0.100452
5739.500000,4,0.735209,0.975658,0.845452,0.097940
5739.750000,4,0.734992,0.975131,0.847929,0.093335
5740.000000,4,0.762591,0.987319,0.870509,0.087339
5740.250000,4,0.755234,0.972707,0.855044,0.086993
5740.500000,4,0.780261,0.974802,0.865503,0.082949
5740.750000,4,0.810178,0.980337,0.881186,0.072718
5741.000000,4,0.899593,1.020651,0.969276,0.045192
5741.250000,4,1.302656,2.140430,1.643936,0.306205
5741.500000,4,1.415496,2.194534,1.686629,0.300265
5741.750000,4,1.489889,2.167195,1.702475,0.273197
5742.000000,4,1.519876,2.320701,1.793899,0.312829
5742.250000,4,1.533179,2.664228,1.895372,0.456002
5742.500000,4,1.626649,3.187503,2.093328,0.640831
5742.750000,4,1.454056,2.639445,1.838284,0.471619
5743.000000,4,1.384780,2.480305,1.782325,0.415464
5743.250000,4,1.326270,2.469629,1.747824,0.434100
5743.500000,4,1.375975,2.533855,1.838416,0.427895
5743.750000,4,1.343091,2.664299,1.942800,0.471092
5744.000000,4,1.240573,2.325873,1.769186,0.389100
5744.250000,4,1.201370,2.216479,1.711965,0.367748
5744.500000,4,1.224826,2.100695,1.763929,0.326508
5744.750000,4,1.251422,2.132542,1.810140,0.341510
5745.000000,4,1.280177,2.628758,2.027088,0.539939
5745.250000,4,1.256236,1.973895,1.699013,0.287303
5745.500000,4,1.243175,1.875072,1.648777,0.251355
5745.750000,4,1.325869,1.954826,1.684812,0.259564
5746.000000,4,1.426586,2.197703,1.785440,0.332040
5746.250000,4,1.606921,2.389032,1.961558,0.290375
5746.500000,4,1.569434,1.958851,1.711592,0.149317
5746.750000,4,1.469303,1.727294,1.553892,0.101941
5747.000000,4,1.454268,1.781327,1.589543,0.134372
5747.250000,4,1.426973,1.955008,1.672943,0.191262
5747.500000,4,1.424551,2.107407,1.819443,0.268570
5747.750000,4,1.326287,1.741532,1.587065,0.164615
5748.000000,4,1.301519,1.720076,1.554586,0.156822
5748.250000,4,1.306684,1.766316,1.523646,0.163051
5748.500000,4,1.347432,1.786645,1.563721,0.158005
5748.750000,4,1.430544,1.963451,1.677401,0.190817
5749.000000,4,1.331307,1.829482,1.515466,0.188469
5749.250000,4,1.311434,1.780251,1.442264,0.195856
5749.500000,4,1.327868,1.779019,1.454233,0.187890
5749.750000,4,1.337735,1.797694,1.469948,0.190735
5750.000000,4,0.924692,1.181852,1.075372,0.096093
5750.250000,4,1.106489,1.590257,1.303726,0.181417
5750.500000,4,1.071523,1.643891,1.335280,0.213776
5750.750000,4,0.992377,1.671625,1.335334,0.256489
5751.000000,4,0.916925,1.745155,1.358398,0.310175
5751.250000,4,0.884505,1.946040,1.445037,0.403150
5751.500000,4,0.803367,1.656468,1.278487,0.323845
5751.750000,4,0.779285,1.470698,1.206057,0.278619
5752.000000,4,0.730000,1.469553,1.180134,0.297686
5752.250000,4,0.734743,1.504392,1.196657,0.304220
5752.500000,4,0.725451,1.578018,1.253523,0.350279
