# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.483040,17.976295,17.759602,0.153949
4860.250000,1,1.252345,1.257417,1.254409,0.001784
4860.500000,1,0.835355,0.849948,0.841389,0.004723
4860.750000,1,1.266599,1.274684,1.269495,0.002572
4861.000000,1,0.916949,0.928766,0.921606,0.003969
4861.250000,1,1.288459,1.296382,1.291975,0.002054
4861.500000,1,0.988683,0.998362,0.992203,0.003287
4861.750000,1,1.306836,1.317203,1.312762,0.002722
4862.000000,1,1.084333,1.094993,1.090968,0.003181
4862.250000,1,1.378356,1.392928,1.388059,0.003851
4862.500000,1,1.220667,1.233615,1.229253,0.003478
4862.750000,1,1.441171,1.455433,1.451664,0.003915
4863.000000,1,1.278856,1.291287,1.288062,0.003500
4863.250000,1,1.422884,1.435840,1.431418,0.003565
4863.500000,1,1.307775,1.315150,1.311473,0.002276
4863.750000,1,1.456760,1.464726,1.460464,0.002448
4864.000000,1,1.401133,1.406943,1.403872,0.001953
4864.250000,1,1.522724,1.533907,1.526984,0.003742
4864.500000,1,1.431588,1.440927,1.435252,0.003052
4864.750000,1,1.473318,1.486261,1.480421,0.003813
4865.000000,1,1.364355,1.375283,1.369823,0.003461
4865.250000,1,1.420626,1.434221,1.428121,0.004081
4865.500000,1,1.342400,1.355205,1.349148,0.003802
4865.750000,1,1.409194,1.420165,1.414655,0.003087
4866.000000,1,1.281523,1.294726,1.288005,0.003776
4866.250000,1,1.303269,1.315481,1.310653,0.003900
4866.500000,1,1.138356,1.151232,1.143952,0.003839
4866.750000,1,1.194032,1.198892,1.196892,0.001576
4867.000000,1,1.050756,1.063768,1.056444,0.004248
4867.250000,1,1.150855,1.166475,1.156726,0.004424
4867.500000,1,0.996708,1.025965,1.006949,0.008671
4867.750000,1,1.081190,1.106028,1.090915,0.008186
4868.000000,1,0.882696,0.900396,0.890320,0.006247
4868.250000,1,0.969641,0.992530,0.979359,0.007494
4868.500000,1,0.782317,0.804882,0.792440,0.007630
4868.750000,1,0.896850,0.912528,0.904482,0.004985
4869.000000,1,0.717108,0.734890,0.725844,0.006258
4869.250000,1,0.820833,0.836676,0.829041,0.004848
4869.500000,1,0.625367,0.640977,0.631444,0.005501
4869.750000,1,0.719274,0.729853,0.724158,0.003852
4870.000000,1,0.539647,0.556230,0.546871,0.005485
4870.250000,1,0.648530,0.665840,0.654902,0.004938
4870.500000,1,0.491822,0.509405,0.498893,0.005407
4870.750000,1,0.591118,0.602867,0.596431,0.003605
4871.000000,1,0.434054,0.448573,0.440610,0.004651
4871.250000,1,0.521802,0.532430,0.526563,0.003252
4871.500000,1,0.380046,0.394169,0.386254,0.004301
4871.750000,1,0.474676,0.483682,0.478836,0.002676
4872.000000,1,0.350623,0.361440,0.356023,0.003620
4872.250000,1,0.443975,0.449919,0.447200,0.001887
4872.500000,1,0.319302,0.329716,0.324605,0.003484
4872.750000,1,0.407447,0.412596,0.410154,0.001565
4873.000000,1,0.284304,0.295792,0.289559,0.003603
4873.250000,1,0.380718,0.385175,0.382940,0.001385
4873.500000,1,0.262134,0.273927,0.267428,0.003699
4873.750000,1,0.366155,0.370075,0.367984,0.001301
4874.000000,1,0.240280,0.252640,0.245721,0.003724
4874.250000,1,0.349170,0.352181,0.350648,0.001064
4874.500000,1,0.217983,0.230329,0.223362,0.003902
4874.750000,1,0.340104,0.342526,0.341350,0.000839
4875.000000,1,0.206582,0.219184,0.212134,0.004157
4875.250000,1,0.338786,0.341401,0.340204,0.000766
4875.500000,1,0.197443,0.210263,0.203016,0.004400
4875.750000,1,0.335768,0.338013,0.337086,0.000688
4876.000000,1,0.405975,0.583025,0.514475,0.067328
4876.250000,1,0.336819,0.339227,0.338329,0.000793
4876.500000,1,0.195825,0.207484,0.200824,0.004101
4876.750000,1,0.341754,0.345370,0.343636,0.001155
4877.000000,1,0.203289,0.213910,0.207884,0.003576
4877.250000,1,0.344529,0.348862,0.346590,0.001397
4877.500000,1,0.213375,0.223116,0.217496,0.003132
4877.750000,1,0.354802,0.359377,0.357157,0.001482
4878.000000,1,0.234877,0.244331,0.238952,0.002866
4878.250000,1,0.372418,0.377617,0.374993,0.001648
4878.500000,1,0.256381,0.265813,0.260549,0.003002
4878.750000,1,0.386815,0.392233,0.389573,0.001677
4879.000000,1,0.279014,0.288739,0.283446,0.003139
4879.250000,1,0.412837,0.417730,0.415501,0.001694
4879.500000,1,0.315217,0.325104,0.320144,0.003415
4879.750000,1,0.447660,0.453222,0.450431,0.001732
4880.000000,1,0.348456,0.360333,0.354121,0.003872
4880.250000,1,0.476296,0.484593,0.479571,0.002338
4880.500000,1,0.380790,0.396800,0.387497,0.004824
4880.750000,1,0.520995,0.530702,0.524177,0.002811
4881.000000,1,0.437989,0.454903,0.445010,0.005299
4881.250000,1,0.587312,0.597695,0.590863,0.003010
4881.500000,1,0.498457,0.518379,0.506208,0.006098
4881.750000,1,0.641902,0.658097,0.646684,0.004581
4882.000000,1,0.548867,0.567634,0.556427,0.006064
4882.250000,1,0.710589,0.720940,0.714182,0.003445
4882.500000,1,0.635750,0.651258,0.642074,0.005829
4882.750000,1,0.810550,0.825070,0.818639,0.004946
4883.000000,1,0.727245,0.746607,0.736098,0.006607
4883.250000,1,0.887558,0.904319,0.895323,0.005472
4883.500000,1,0.790553,0.814040,0.800529,0.007811
4883.750000,1,0.962948,0.988048,0.972929,0.008286
4884.000000,1,0.886586,0.906678,0.894833,0.006227
4884.250000,1,1.078174,1.108277,1.089709,0.009672
4884.500000,1,0.996427,1.026414,1.006617,0.008795
4884.750000,1,1.154012,1.171312,1.160798,0.004824
4885.000000,1,1.044724,1.057073,1.050068,0.003757
4885.250000,1,1.204739,1.209495,1.207035,0.001734
4885.500000,1,1.127914,1.136357,1.131637,0.002419
4885.750000,1,1.322225,1.329376,1.326355,0.002513
4886.000000,1,1.265800,1.275606,1.270730,0.002596
4886.250000,1,1.430109,1.439358,1.434452,0.002624
4886.500000,1,1.322184,1.334785,1.328810,0.003713
4886.750000,1,1.442280,1.455415,1.449436,0.003951
4887.000000,1,1.345085,1.354129,1.349464,0.002924
4887.250000,1,1.493524,1.505484,1.499837,0.003561
4887.500000,1,1.415154,1.423382,1.418604,0.002622
4887.750000,1,1.535668,1.548184,1.540361,0.004259
4888.000000,1,1.391891,1.398472,1.395679,0.002312
4888.250000,1,1.457550,1.468351,1.463567,0.003395
4888.500000,1,1.311793,1.319190,1.315804,0.002850
4888.750000,1,1.409983,1.424392,1.419457,0.003940
4889.000000,1,1.301000,1.312334,1.309387,0.003411
4889.250000,1,1.409184,1.424634,1.420610,0.004300
4889.500000,1,1.261288,1.275480,1.271300,0.004232
4889.750000,1,1.322495,1.339475,1.334543,0.004568
4890.000000,1,1.147928,1.161463,1.156686,0.003957
4890.250000,1,1.227702,1.238509,1.234397,0.002829
4890.500000,1,1.079946,1.088453,1.083454,0.002989
4890.750000,1,1.184303,1.191036,1.187373,0.002220
4891.000000,1,1.034413,1.044029,1.039210,0.002950
4891.250000,1,1.134154,1.142154,1.138152,0.002361
4891.500000,1,0.981322,0.990222,0.985468,0.002789
4891.750000,1,1.094100,1.100186,1.096378,0.001872
4892.000000,2,0.300327,0.301451,0.300858,0.000312
4892.250000,2,0.301516,0.302471,0.302080,0.000247
4892.500000,2,0.306065,0.306932,0.306590,0.000241
4892.750000,2,0.314814,0.315533,0.315098,0.000197
4893.000000,2,0.327784,0.328712,0.328303,0.000278
4893.250000,2,0.345319,0.346189,0.345706,0.000315
4893.500000,2,0.366423,0.367656,0.366884,0.000411
4893.750000,2,0.391885,0.393204,0.392433,0.000418
4894.000000,2,0.423164,0.424326,0.423634,0.000365
4894.250000,2,0.460179,0.461464,0.460788,0.000368
4894.500000,2,0.503550,0.505367,0.504473,0.000515
4894.750000,2,0.550310,0.551582,0.550910,0.000434
4895.000000,2,0.596944,0.598565,0.597909,0.000438
4895.250000,2,0.642019,0.644065,0.643343,0.000570
4895.500000,2,0.686765,0.688155,0.687622,0.000475
4895.750000,2,0.729890,0.732009,0.731345,0.000669
4896.000000,2,0.771610,0.774616,0.773439,0.000828
4896.250000,2,0.810465,0.812181,0.811292,0.000574
4896.500000,2,0.842785,0.844724,0.843787,0.000628
4896.750000,2,0.870783,0.872775,0.871842,0.000552
4897.000000,2,0.897773,0.899880,0.899118,0.000623
4897.250000,2,0.926917,0.928714,0.927921,0.000507
4897.500000,2,0.956792,0.959102,0.958205,0.000770
4897.750000,2,0.984674,0.987298,0.985939,0.000803
4898.000000,2,1.006504,1.008649,1.007495,0.000795
4898.250000,2,1.018853,1.022024,1.020484,0.001014
4898.500000,2,1.027914,1.031139,1.029265,0.000915
4898.750000,2,1.036268,1.039228,1.037809,0.000875
4899.000000,2,1.048650,1.052173,1.050215,0.001178
4899.250000,2,1.064951,1.067426,1.066141,0.000690
4899.500000,2,1.080356,1.083786,1.081758,0.001075
4899.750000,2,1.092078,1.095062,1.093598,0.000927
4900.000000,2,1.100626,1.103503,1.101526,0.000929
4900.250000,2,1.105462,1.108899,1.106697,0.001095
4900.500000,2,1.112032,1.114707,1.113339,0.000876
4900.750000,2,1.119530,1.122757,1.121117,0.001014
4901.000000,2,1.127525,1.129803,1.128505,0.000791
4901.250000,2,1.132330,1.134636,1.133629,0.000752
4901.500000,2,1.134604,1.137439,1.136317,0.000849
4901.750000,2,1.137219,1.140059,1.138676,0.001028
4902.000000,2,1.141939,1.145472,1.144094,0.001044
4902.250000,2,1.150855,1.154389,1.152636,0.001143
4902.500000,2,1.158605,1.162889,1.161463,0.001317
4902.750000,2,1.164065,1.168373,1.166491,0.001315
4903.000000,2,1.162604,1.167581,1.165384,0.001467
4903.250000,2,1.157657,1.163112,1.160810,0.001513
4903.500000,2,1.154419,1.159037,1.157294,0.001387
4903.750000,2,1.155316,1.159939,1.158025,0.001642
4904.000000,2,1.159474,1.165103,1.163036,0.001830
4904.250000,2,1.165141,1.170637,1.167876,0.001626
4904.500000,2,1.165793,1.170861,1.168840,0.001624
4904.750000,2,1.162179,1.166791,1.165014,0.001571
4905.000000,2,1.155446,1.160206,1.158489,0.001701
4905.250000,2,1.150302,1.154988,1.153178,0.001790
4905.500000,2,1.148071,1.152083,1.150541,0.001336
4905.750000,2,1.147360,1.151504,1.149635,0.001150
4906.000000,2,1.148752,1.151271,1.149991,0.000912
4906.250000,2,1.147485,1.150486,1.149267,0.000918
4906.500000,2,1.148931,1.150052,1.149270,0.000398
4906.750000,2,1.149512,1.150872,1.150191,0.000405
4907.000000,2,1.151697,1.153374,1.152496,0.000613
4907.250000,2,1.152522,1.155308,1.153545,0.000976
4907.500000,2,1.148822,1.152582,1.150483,0.001150
4907.750000,2,1.141692,1.145470,1.143317,0.001419
4908.000000,2,1.134461,1.139026,1.136235,0.001707
4908.250000,2,1.129468,1.133748,1.131626,0.001637
4908.500000,2,1.131462,1.136333,1.133543,0.001910
4908.750000,2,1.138634,1.144053,1.140378,0.001954
4909.000000,2,1.144366,1.149550,1.146438,0.001814
4909.250000,2,1.145655,1.150637,1.147913,0.001842
4909.500000,2,1.141138,1.146019,1.143331,0.001747
4909.750000,2,1.133111,1.138597,1.135528,0.001811
4910.000000,2,1.126647,1.131863,1.128807,0.001692
4910.250000,2,1.124766,1.129598,1.126640,0.001483
4910.500000,2,1.125053,1.129159,1.126974,0.001252
4910.750000,2,1.126071,1.129658,1.127637,0.001165
4911.000000,2,1.125467,1.128541,1.126764,0.000931
4911.250000,2,1.124793,1.127643,1.125785,0.000901
4911.500000,2,1.127162,1.128860,1.127773,0.000550
4911.750000,2,1.131492,1.132741,1.132168,0.000354
4912.000000,2,1.137879,1.139633,1.138820,0.000491
4912.250000,2,1.141742,1.143851,1.142663,0.000712
4912.500000,2,1.141207,1.142769,1.142249,0.000480
4912.750000,2,1.138071,1.139473,1.138607,0.000471
4913.000000,2,1.135820,1.138268,1.137158,0.000723
4913.250000,2,1.140473,1.142525,1.141531,0.000631
4913.500000,2,1.151964,1.154907,1.153560,0.000931
4913.750000,2,1.168983,1.172142,1.170283,0.000956
4914.000000,2,1.187308,1.190088,1.188654,0.000772
4914.250000,2,1.202352,1.205649,1.204267,0.001061
4914.500000,2,1.216387,1.219513,1.217929,0.001031
4914.750000,2,1.229715,1.232435,1.231450,0.000786
4915.000000,2,1.243881,1.246877,1.245570,0.000990
4915.250000,2,1.256042,1.259637,1.258290,0.001005
4915.500000,2,1.266169,1.270073,1.267760,0.001205
4915.750000,2,1.270559,1.275010,1.272251,0.001253
4916.000000,2,1.274163,1.278890,1.275494,0.001383
4916.250000,2,1.278193,1.281546,1.279295,0.001048
4916.500000,2,1.284569,1.288768,1.286847,0.001189
4916.750000,2,1.293381,1.298429,1.295276,0.001297
4917.000000,2,1.299405,1.303583,1.300592,0.001209
4917.250000,2,1.298509,1.302388,1.300377,0.001237
4917.500000,2,1.293112,1.296000,1.294315,0.000931
4917.750000,2,1.284828,1.288694,1.286263,0.001132
4918.000000,2,1.281006,1.283653,1.282183,0.000709
4918.250000,2,1.279998,1.282049,1.281277,0.000528
4918.500000,2,1.278178,1.280658,1.279512,0.000744
4918.750000,2,1.271071,1.272942,1.271830,0.000534
4919.000000,2,1.252963,1.255181,1.253993,0.000760
4919.250000,2,1.226304,1.229366,1.228209,0.000960
4919.500000,2,1.197890,1.200641,1.199193,0.000897
4919.750000,2,1.167402,1.171043,1.169257,0.001252
4920.000000,2,1.135714,1.139486,1.137700,0.001271
4920.250000,2,1.095634,1.100455,1.098615,0.001295
4920.500000,2,1.046209,1.051070,1.049001,0.001561
4920.750000,2,0.985857,0.990510,0.988194,0.001606
4921.000000,2,0.918113,0.921913,0.920003,0.001403
4921.250000,2,0.847977,0.851941,0.849652,0.001402
4921.500000,2,0.776789,0.780498,0.779280,0.001238
4921.750000,2,0.705735,0.710236,0.708458,0.001289
4922.000000,2,0.634884,0.638876,0.637609,0.001189
4922.250000,2,0.565446,0.568983,0.567889,0.000988
4922.500000,2,0.501020,0.503781,0.503064,0.000820
4922.750000,2,0.444634,0.447067,0.446321,0.000728
4923.000000,2,0.397396,0.399496,0.398655,0.000586
4923.250000,2,0.359304,0.361040,0.360390,0.000501
4923.500000,2,0.330981,0.332392,0.331851,0.000401
4923.750000,2,0.312992,0.313889,0.313370,0.000303
4924.000000,3,0.266950,0.268496,0.267941,0.000559
4924.250000,3,0.269539,0.271868,0.270884,0.000679
4924.500000,3,0.279223,0.280873,0.280221,0.000543
4924.750000,3,0.294384,0.296737,0.295874,0.000671
4925.000000,3,0.317789,0.319677,0.318827,0.000565
4925.250000,3,0.346141,0.348756,0.347898,0.000726
4925.500000,3,0.381752,0.384277,0.383310,0.000696
4925.750000,3,0.421692,0.424790,0.423891,0.000888
4926.000000,3,0.466853,0.469994,0.468873,0.000883
4926.250000,3,0.514145,0.517922,0.516582,0.001039
4926.500000,3,0.563517,0.567851,0.566145,0.001234
4926.750000,3,0.611295,0.617005,0.614902,0.001589
4927.000000,3,0.659187,0.665948,0.663528,0.001921
4927.250000,3,0.707292,0.714664,0.711613,0.001987
4927.500000,3,0.756746,0.764994,0.761351,0.002297
4927.750000,3,0.806097,0.816881,0.812110,0.002868
4928.000000,3,0.857408,0.868226,0.863013,0.002916
4928.250000,3,0.902467,0.914109,0.909072,0.003228
4928.500000,3,0.941832,0.953920,0.948517,0.003341
4928.750000,3,0.972675,0.986256,0.979935,0.003716
4929.000000,3,0.999002,1.013159,1.006687,0.003911
4929.250000,3,1.022548,1.035118,1.029668,0.003658
4929.500000,3,1.043199,1.056997,1.050903,0.003968
4929.750000,3,1.059846,1.074349,1.067864,0.004266
4930.000000,3,1.070467,1.085801,1.078584,0.004374
4930.250000,3,1.075052,1.089631,1.083331,0.004416
4930.500000,3,1.078715,1.092746,1.086494,0.004270
4930.750000,3,1.082829,1.096427,1.090725,0.004199
4931.000000,3,1.091548,1.105710,1.099557,0.004331
4931.250000,3,1.101388,1.115450,1.109662,0.004326
4931.500000,3,1.110327,1.123529,1.117904,0.004202
4931.750000,3,1.112560,1.126066,1.120999,0.004196
4932.000000,3,1.112460,1.124902,1.119940,0.004142
4932.250000,3,1.109346,1.120823,1.116721,0.003770
4932.500000,3,1.109106,1.119990,1.115622,0.003734
4932.750000,3,1.108926,1.120972,1.116528,0.003877
4933.000000,3,1.109296,1.120602,1.116577,0.003891
4933.250000,3,1.105933,1.117512,1.113048,0.003849
4933.500000,3,1.099647,1.110437,1.106799,0.003864
4933.750000,3,1.093781,1.104697,1.099937,0.003639
4934.000000,3,1.092069,1.102048,1.098105,0.003254
4934.250000,3,1.096924,1.107166,1.102295,0.003402
4934.500000,3,1.106283,1.116558,1.111548,0.003472
4934.750000,3,1.114271,1.123823,1.119638,0.003342
4935.000000,3,1.118806,1.129302,1.123938,0.003686
4935.250000,3,1.117445,1.127908,1.123017,0.003640
4935.500000,3,1.115312,1.124215,1.119895,0.003296
4935.750000,3,1.113891,1.123093,1.118665,0.003475
4936.000000,3,1.117595,1.127668,1.122364,0.003711
4936.250000,3,1.124111,1.133887,1.128928,0.003623
4936.500000,3,1.133871,1.143371,1.138745,0.003558
4936.750000,3,1.143651,1.153850,1.148678,0.003860
4937.000000,3,1.154335,1.163280,1.158293,0.003444
4937.250000,3,1.162460,1.172138,1.166972,0.003661
4937.500000,3,1.168710,1.178397,1.173469,0.003838
4937.750000,3,1.169437,1.179531,1.174596,0.003946
4938.000000,3,1.164460,1.175297,1.169955,0.003833
4938.250000,3,1.156294,1.166269,1.161022,0.003998
4938.500000,3,1.146952,1.157562,1.152271,0.003976
4938.750000,3,1.143586,1.153589,1.148463,0.003986
4939.000000,3,1.147235,1.157602,1.152184,0.004093
4939.250000,3,1.156818,1.167734,1.161978,0.004129
4939.500000,3,1.168402,1.179150,1.174030,0.004060
4939.750000,3,1.178375,1.189372,1.183940,0.004264
4940.000000,3,1.184895,1.195983,1.190673,0.004288
4940.250000,3,1.188498,1.198571,1.194464,0.003830
4940.500000,3,1.189685,1.201760,1.197542,0.003929
4940.750000,3,1.190114,1.202813,1.198688,0.004012
4941.000000,3,1.189356,1.201189,1.197544,0.003876
4941.250000,3,1.188578,1.200709,1.196304,0.003859
4941.500000,3,1.185806,1.201960,1.195541,0.004803
4941.750000,3,1.188219,1.205854,1.198456,0.005270
4942.000000,3,1.196047,1.214894,1.205811,0.005704
4942.250000,3,1.206677,1.225865,1.217707,0.005909
4942.500000,3,1.218214,1.239585,1.229223,0.006476
4942.750000,3,1.224706,1.245984,1.235030,0.005719
4943.000000,3,1.225523,1.245573,1.235805,0.005482
4943.250000,3,1.221305,1.243096,1.231799,0.006030
4943.500000,3,1.219461,1.244440,1.229551,0.007205
4943.750000,3,1.220418,1.244409,1.231090,0.007358
4944.000000,3,1.226730,1.247950,1.236865,0.006614
4944.250000,3,1.238297,1.256745,1.246532,0.006528
4944.500000,3,1.249047,1.267777,1.256361,0.007170
4944.750000,3,1.256466,1.282082,1.264536,0.008706
4945.000000,3,1.263659,1.289259,1.271528,0.008525
4945.250000,3,1.268927,1.294314,1.276690,0.007869
4945.500000,3,1.272259,1.301722,1.280618,0.008526
4945.750000,3,1.273584,1.305255,1.282247,0.008872
4946.000000,3,1.267633,1.304174,1.277405,0.010560
4946.250000,3,1.258511,1.298609,1.268815,0.011709
4946.500000,3,1.246088,1.285075,1.256721,0.011531
4946.750000,3,1.237267,1.265074,1.246068,0.008612
4947.000000,3,1.232932,1.247920,1.238360,0.005066
4947.250000,3,1.233595,1.249874,1.239064,0.005872
4947.500000,3,1.234658,1.251171,1.240522,0.005756
4947.750000,3,1.235060,1.254441,1.241328,0.006341
4948.000000,3,1.234739,1.254152,1.240439,0.006127
4948.250000,3,1.234658,1.253614,1.240155,0.005985
4948.500000,3,1.237478,1.257034,1.242947,0.006401
4948.750000,3,1.240212,1.258320,1.246071,0.005997
4949.000000,3,1.239409,1.256775,1.244673,0.005522
4949.250000,3,1.231635,1.249336,1.237173,0.005349
4949.500000,3,1.216467,1.233660,1.221819,0.004864
4949.750000,3,1.197578,1.214405,1.202901,0.004588
4950.000000,3,1.179481,1.194162,1.183906,0.004036
4950.250000,3,1.164433,1.180212,1.169583,0.004307
4950.500000,3,1.151141,1.167967,1.157282,0.004394
4950.750000,3,1.137729,1.152530,1.142597,0.004141
4951.000000,3,1.117395,1.130842,1.122765,0.003674
4951.250000,3,1.090591,1.103051,1.096462,0.003485
4951.500000,3,1.056383,1.067502,1.061112,0.003302
4951.750000,3,1.012756,1.023855,1.017762,0.003116
4952.000000,3,0.962278,0.971327,0.966481,0.002618
4952.250000,3,0.904423,0.912139,0.907921,0.002451
4952.500000,3,0.841585,0.849399,0.845452,0.002366
4952.750000,3,0.779948,0.786234,0.783020,0.001931
4953.000000,3,0.719983,0.726211,0.723128,0.002044
4953.250000,3,0.663992,0.669308,0.666676,0.001970
4953.500000,3,0.610706,0.616276,0.613346,0.001782
4953.750000,3,0.557240,0.562052,0.559921,0.001469
4954.000000,3,0.503128,0.508779,0.506250,0.001573
4954.250000,3,0.450235,0.455509,0.453608,0.001451
4954.500000,3,0.402370,0.406513,0.404680,0.001119
4954.750000,3,0.359388,0.363899,0.362211,0.001268
4955.000000,3,0.325819,0.329021,0.327959,0.000956
4955.250000,3,0.299551,0.302446,0.301576,0.000917
4955.500000,3,0.281979,0.284402,0.283612,0.000773
4955.750000,3,0.270947,0.273278,0.272602,0.000787
4956.000000,4,0.290147,0.292351,0.291210,0.000650
4956.250000,4,0.293865,0.296263,0.295036,0.000702
4956.500000,4,0.305483,0.307182,0.306459,0.000541
4956.750000,4,0.324085,0.326158,0.325170,0.000645
4957.000000,4,0.349956,0.351740,0.350810,0.000573
4957.250000,4,0.380543,0.383113,0.381817,0.000842
4957.500000,4,0.417182,0.420651,0.418339,0.001025
4957.750000,4,0.458622,0.461797,0.459866,0.001085
4958.000000,4,0.505988,0.509622,0.507553,0.001156
4958.250000,4,0.558844,0.562250,0.560481,0.001229
4958.500000,4,0.614643,0.619285,0.617420,0.001536
4958.750000,4,0.671271,0.676696,0.674709,0.001861
4959.000000,4,0.727421,0.733227,0.730732,0.001842
4959.250000,4,0.780567,0.787688,0.784053,0.002254
4959.500000,4,0.832045,0.840547,0.835778,0.002689
4959.750000,4,0.880559,0.889429,0.884756,0.002991
4960.000000,4,0.925461,0.934167,0.929733,0.003043
4960.250000,4,0.961697,0.972223,0.967050,0.003304
4960.500000,4,0.992164,1.003045,0.997510,0.003366
4960.750000,4,1.017204,1.028244,1.022562,0.003733
4961.000000,4,1.040922,1.052687,1.046855,0.003694
4961.250000,4,1.066530,1.078660,1.072852,0.003919
4961.500000,4,1.093819,1.105929,1.100332,0.003921
4961.750000,4,1.122560,1.135244,1.129289,0.004023
4962.000000,4,1.142017,1.154648,1.148905,0.003912
4962.250000,4,1.153502,1.167544,1.160734,0.004421
4962.500000,4,1.161323,1.172911,1.168690,0.003792
4962.750000,4,1.166192,1.179732,1.174507,0.004134
4963.000000,4,1.172879,1.185546,1.180178,0.003567
4963.250000,4,1.172066,1.185676,1.180458,0.004138
4963.500000,4,1.168080,1.179503,1.174574,0.003144
4963.750000,4,1.156374,1.167605,1.162470,0.003441
4964.000000,4,1.146736,1.158923,1.152823,0.003438
4964.250000,4,1.142991,1.155776,1.149036,0.003499
4964.500000,4,1.149738,1.161163,1.155285,0.003321
4964.750000,4,1.162267,1.173439,1.167704,0.003321
4965.000000,4,1.177005,1.188722,1.182608,0.003385
4965.250000,4,1.186071,1.195861,1.190515,0.003296
4965.500000,4,1.185900,1.196329,1.190454,0.003341
4965.750000,4,1.179294,1.189022,1.183852,0.003384
4966.000000,4,1.174908,1.183844,1.179158,0.003449
4966.250000,4,1.171275,1.181544,1.176828,0.003379
4966.500000,4,1.170934,1.180684,1.176227,0.003215
4966.750000,4,1.169921,1.181414,1.176110,0.003982
4967.000000,4,1.170613,1.182701,1.176747,0.003953
4967.250000,4,1.172991,1.184567,1.179433,0.004004
4967.500000,4,1.179403,1.191165,1.185946,0.004053
4967.750000,4,1.188022,1.202360,1.195722,0.004551
4968.000000,4,1.197264,1.214068,1.206046,0.005213
4968.250000,4,1.199080,1.217820,1.208362,0.005397
4968.500000,4,1.192156,1.208335,1.200827,0.004867
4968.750000,4,1.176353,1.195561,1.186163,0.005764
4969.000000,4,1.162205,1.181107,1.172003,0.005575
4969.250000,4,1.155311,1.174921,1.165188,0.005683
4969.500000,4,1.157659,1.177536,1.167633,0.005947
4969.750000,4,1.167272,1.186810,1.177332,0.006369
4970.000000,4,1.180065,1.199232,1.190503,0.006216
4970.250000,4,1.190882,1.211232,1.201559,0.006323
4970.500000,4,1.199341,1.217164,1.209316,0.006045
4970.750000,4,1.204268,1.222334,1.213842,0.006171
4971.000000,4,1.206856,1.225858,1.216313,0.006105
4971.250000,4,1.201880,1.222003,1.212330,0.006345
4971.500000,4,1.190059,1.209905,1.200306,0.006533
4971.750000,4,1.169871,1.192165,1.181563,0.006625
4972.000000,4,1.152953,1.174405,1.164586,0.006941
4972.250000,4,1.140671,1.163140,1.152310,0.006812
4972.500000,4,1.140400,1.161052,1.151076,0.006580
4972.750000,4,1.149662,1.174013,1.161784,0.007327
4973.000000,4,1.164653,1.187055,1.176788,0.006957
4973.250000,4,1.177878,1.201030,1.189726,0.007162
4973.500000,4,1.185363,1.208479,1.197289,0.007270
4973.750000,4,1.190651,1.212555,1.201088,0.007489
4974.000000,4,1.192357,1.211792,1.201689,0.006672
4974.250000,4,1.195287,1.214965,1.203770,0.006301
4974.500000,4,1.198016,1.216983,1.205895,0.005970
4974.750000,4,1.202690,1.217957,1.208464,0.005377
4975.000000,4,1.200574,1.216140,1.207121,0.005322
4975.250000,4,1.196855,1.213248,1.205028,0.005123
4975.500000,4,1.195065,1.209825,1.201848,0.004760
4975.750000,4,1.194422,1.211662,1.203528,0.005280
4976.000000,4,1.199446,1.215196,1.207709,0.005087
4976.250000,4,1.203205,1.218991,1.211282,0.004867
4976.500000,4,1.201256,1.215387,1.208641,0.004593
4976.750000,4,1.193937,1.209214,1.201458,0.004907
4977.000000,4,1.182484,1.196742,1.189078,0.004468
4977.250000,4,1.168439,1.180828,1.173669,0.004335
4977.500000,4,1.155000,1.167753,1.159603,0.004135
4977.750000,4,1.142255,1.159997,1.148094,0.005484
4978.000000,4,1.132505,1.151518,1.138250,0.006033
4978.250000,4,1.125896,1.145558,1.131411,0.006236
4978.500000,4,1.124306,1.141173,1.129555,0.005686
4978.750000,4,1.129205,1.151287,1.135769,0.006959
4979.000000,4,1.137674,1.159826,1.145285,0.007128
4979.250000,4,1.146918,1.168556,1.155037,0.007092
4979.500000,4,1.152058,1.173373,1.160546,0.006788
4979.750000,4,1.151776,1.175149,1.160020,0.007920
4980.000000,4,1.145731,1.166991,1.153654,0.007041
4980.250000,4,1.137845,1.159455,1.145244,0.007200
4980.500000,4,1.129798,1.151418,1.137350,0.007259
4980.750000,4,1.123592,1.147113,1.131312,0.007778
4981.000000,4,1.119293,1.139317,1.125659,0.007161
4981.250000,4,1.115505,1.136166,1.121681,0.007224
4981.500000,4,1.112209,1.131189,1.118687,0.006425
4981.750000,4,1.111717,1.131179,1.118059,0.006756
4982.000000,4,1.108674,1.130758,1.116095,0.007710
4982.250000,4,1.099931,1.118857,1.106773,0.006477
4982.500000,4,1.078982,1.095929,1.085805,0.006022
4982.750000,4,1.047072,1.061191,1.053018,0.004775
4983.000000,4,1.008141,1.022720,1.013921,0.004809
4983.250000,4,0.970961,0.983858,0.975968,0.004073
4983.500000,4,0.940836,0.955270,0.945739,0.004615
4983.750000,4,0.917758,0.929377,0.921696,0.003864
4984.000000,4,0.896061,0.906301,0.900152,0.003393
4984.250000,4,0.869133,0.877544,0.872592,0.002655
4984.500000,4,0.833685,0.841405,0.836862,0.002680
