# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.678462,18.173441,17.959687,0.151476
4860.250000,1,1.466420,1.481631,1.476221,0.004105
4860.500000,1,1.047313,1.067732,1.055533,0.006150
4860.750000,1,1.476160,1.486603,1.482575,0.002923
4861.000000,1,1.122148,1.142479,1.131021,0.005714
4861.250000,1,1.507857,1.522131,1.517262,0.004031
4861.500000,1,1.224052,1.243535,1.232298,0.005314
4861.750000,1,1.561528,1.575335,1.568780,0.003994
4862.000000,1,1.329302,1.347746,1.336256,0.005205
4862.250000,1,1.600013,1.619201,1.613382,0.005525
4862.500000,1,1.414875,1.432751,1.423808,0.005211
4862.750000,1,1.626570,1.646097,1.640458,0.005602
4863.000000,1,1.473755,1.491119,1.482638,0.004756
4863.250000,1,1.632454,1.645827,1.642586,0.004116
4863.500000,1,1.496963,1.512892,1.507390,0.004613
4863.750000,1,1.610737,1.626542,1.622327,0.004630
4864.000000,1,1.498066,1.511853,1.506855,0.003817
4864.250000,1,1.580761,1.593685,1.591055,0.003976
4864.500000,1,1.475475,1.487733,1.483606,0.003670
4864.750000,1,1.528192,1.544731,1.541685,0.005125
4865.000000,1,1.423254,1.435478,1.430115,0.003184
4865.250000,1,1.464651,1.474785,1.472717,0.003100
4865.500000,1,1.347084,1.356235,1.350898,0.002581
4865.750000,1,1.385346,1.390072,1.388997,0.001468
4866.000000,1,1.247462,1.255340,1.250168,0.002572
4866.250000,1,1.288280,1.292494,1.290252,0.001327
4866.500000,1,1.127380,1.138275,1.130822,0.003479
4866.750000,1,1.177152,1.182690,1.178823,0.001588
4867.000000,1,1.000107,1.011291,1.003466,0.003527
4867.250000,1,1.063495,1.070898,1.068205,0.002094
4867.500000,1,0.881951,0.892926,0.885398,0.003595
4867.750000,1,0.966347,0.970172,0.968221,0.001177
4868.000000,1,0.773162,0.782536,0.776893,0.003452
4868.250000,1,0.869418,0.875822,0.871440,0.001944
4868.500000,1,0.671148,0.684267,0.675011,0.004298
4868.750000,1,0.777081,0.784008,0.779032,0.002039
4869.000000,1,0.582175,0.596965,0.586435,0.004635
4869.250000,1,0.695441,0.704050,0.697486,0.002553
4869.500000,1,0.506527,0.522474,0.511083,0.004818
4869.750000,1,0.619501,0.628128,0.621155,0.002696
4870.000000,1,0.438947,0.455149,0.442900,0.004954
4870.250000,1,0.547626,0.558146,0.549699,0.003262
4870.500000,1,0.379852,0.396546,0.384034,0.005017
4870.750000,1,0.485854,0.498177,0.488152,0.003850
4871.000000,1,0.331276,0.349261,0.335908,0.005283
4871.250000,1,0.432087,0.446372,0.434562,0.004521
4871.500000,1,0.288327,0.306631,0.292845,0.005450
4871.750000,1,0.384244,0.397613,0.386504,0.004256
4872.000000,1,0.249795,0.270025,0.254785,0.005984
4872.250000,1,0.343900,0.358500,0.346990,0.004424
4872.500000,1,0.217513,0.239729,0.222754,0.006614
4872.750000,1,0.312381,0.328713,0.316111,0.004853
4873.000000,1,0.188316,0.212133,0.194125,0.007053
4873.250000,1,0.286644,0.305339,0.291020,0.005505
4873.500000,1,0.161616,0.186468,0.167867,0.007313
4873.750000,1,0.267917,0.285152,0.272302,0.004974
4874.000000,1,0.139769,0.165432,0.146420,0.007525
4874.250000,1,0.256087,0.272883,0.260994,0.004681
4874.500000,1,0.122586,0.149326,0.129363,0.007893
4874.750000,1,0.249486,0.265520,0.254501,0.004395
4875.000000,1,0.108079,0.134647,0.115248,0.007779
4875.250000,1,0.246352,0.263064,0.252062,0.004479
4875.500000,1,0.098018,0.126766,0.105599,0.008471
4875.750000,1,0.247684,0.266990,0.254096,0.005213
4876.000000,1,0.542187,0.863884,0.733598,0.109252
4876.250000,1,0.249138,0.268402,0.255333,0.005245
4876.500000,1,0.096265,0.124074,0.103344,0.008242
4876.750000,1,0.250453,0.267272,0.255530,0.004659
4877.000000,1,0.104681,0.129276,0.110886,0.007277
4877.250000,1,0.255679,0.271847,0.259815,0.004680
4877.500000,1,0.117826,0.141994,0.123384,0.007253
4877.750000,1,0.263665,0.280561,0.267594,0.005009
4878.000000,1,0.134164,0.157086,0.139520,0.006835
4878.250000,1,0.275959,0.293129,0.279384,0.005261
4878.500000,1,0.155777,0.178244,0.160884,0.006733
4878.750000,1,0.294248,0.312420,0.297693,0.005618
4879.000000,1,0.182922,0.204993,0.187942,0.006630
4879.250000,1,0.318460,0.333992,0.321473,0.004784
4879.500000,1,0.213291,0.234832,0.218286,0.006453
4879.750000,1,0.347538,0.361000,0.350191,0.004129
4880.000000,1,0.247666,0.268044,0.252885,0.006026
4880.250000,1,0.385103,0.396982,0.387132,0.003744
4880.500000,1,0.289049,0.308191,0.294093,0.005702
4880.750000,1,0.429729,0.442214,0.432019,0.003884
4881.000000,1,0.334995,0.354307,0.340345,0.005692
4881.250000,1,0.480608,0.490577,0.482437,0.003096
4881.500000,1,0.386483,0.404475,0.391399,0.005479
4881.750000,1,0.539437,0.547714,0.541295,0.002473
4882.000000,1,0.448065,0.464974,0.452490,0.005282
4882.250000,1,0.609523,0.616195,0.611041,0.002000
4882.500000,1,0.517124,0.532781,0.521703,0.004928
4882.750000,1,0.685343,0.692263,0.687002,0.002118
4883.000000,1,0.592870,0.606178,0.596577,0.004519
4883.250000,1,0.767631,0.773743,0.769757,0.001939
4883.500000,1,0.679633,0.690662,0.683018,0.003940
4883.750000,1,0.862725,0.868913,0.865082,0.002150
4884.000000,1,0.778745,0.787751,0.781263,0.003042
4884.250000,1,0.964751,0.971345,0.966839,0.001905
4884.500000,1,0.882314,0.893409,0.884866,0.003373
4884.750000,1,1.067639,1.077829,1.072387,0.002702
4885.000000,1,0.993889,1.005978,0.996961,0.003550
4885.250000,1,1.186814,1.195853,1.188999,0.002699
4885.500000,1,1.115909,1.127068,1.118347,0.003384
4885.750000,1,1.303467,1.310682,1.305968,0.002185
4886.000000,1,1.230522,1.239200,1.232750,0.002560
4886.250000,1,1.404449,1.411607,1.408761,0.001981
4886.500000,1,1.327509,1.337289,1.330522,0.002836
4886.750000,1,1.484480,1.496387,1.493933,0.003653
4887.000000,1,1.402620,1.416591,1.409750,0.003567
4887.250000,1,1.546152,1.564443,1.561016,0.005654
4887.500000,1,1.459482,1.472672,1.467071,0.003811
4887.750000,1,1.592320,1.606870,1.604296,0.004558
4888.000000,1,1.491010,1.505122,1.498727,0.003874
4888.250000,1,1.611980,1.628849,1.625317,0.005120
4888.500000,1,1.503046,1.518455,1.511898,0.004535
4888.750000,1,1.619315,1.634434,1.630599,0.004425
4889.000000,1,1.496675,1.513122,1.504092,0.004793
4889.250000,1,1.594914,1.613757,1.609305,0.005662
4889.500000,1,1.458220,1.474390,1.465939,0.005099
4889.750000,1,1.547265,1.564508,1.559893,0.005237
4890.000000,1,1.394710,1.412036,1.402003,0.004894
4890.250000,1,1.485215,1.496422,1.490537,0.003775
4890.500000,1,1.315858,1.332405,1.323423,0.004625
4890.750000,1,1.406477,1.417809,1.412823,0.003526
4891.000000,1,1.241443,1.257028,1.248458,0.004527
4891.250000,1,1.347245,1.355616,1.351518,0.002818
4891.500000,1,1.194278,1.208348,1.199277,0.004210
4891.750000,1,1.313456,1.326892,1.318446,0.003996
4892.000000,2,0.244628,0.246177,0.245039,0.000482
4892.250000,2,0.245420,0.247133,0.245883,0.000526
4892.500000,2,0.247569,0.249493,0.248075,0.000581
4892.750000,2,0.251580,0.253710,0.252076,0.000642
4893.000000,2,0.257450,0.260173,0.258058,0.000832
4893.250000,2,0.265696,0.268871,0.266594,0.000894
4893.500000,2,0.277347,0.281057,0.278117,0.001139
4893.750000,2,0.292488,0.296249,0.293397,0.001109
4894.000000,2,0.312402,0.316289,0.313220,0.001186
4894.250000,2,0.336904,0.340862,0.337719,0.001215
4894.500000,2,0.365091,0.369799,0.366208,0.001410
4894.750000,2,0.397034,0.402199,0.398182,0.001582
4895.000000,2,0.431066,0.436470,0.432290,0.001641
4895.250000,2,0.466970,0.472362,0.468247,0.001639
4895.500000,2,0.503720,0.509153,0.505188,0.001620
4895.750000,2,0.541719,0.547698,0.543320,0.001800
4896.000000,2,0.580148,0.585923,0.581806,0.001757
4896.250000,2,0.617933,0.623994,0.619684,0.001762
4896.500000,2,0.653858,0.659855,0.655961,0.001752
4896.750000,2,0.688358,0.694284,0.690241,0.001776
4897.000000,2,0.720228,0.724932,0.721895,0.001587
4897.250000,2,0.749062,0.755512,0.751695,0.001956
4897.500000,2,0.777520,0.782304,0.779545,0.001526
4897.750000,2,0.803344,0.808083,0.805510,0.001707
4898.000000,2,0.826895,0.832686,0.829227,0.001986
4898.250000,2,0.847326,0.852826,0.850084,0.001880
4898.500000,2,0.866190,0.870881,0.868607,0.001812
4898.750000,2,0.883275,0.887738,0.885425,0.001698
4899.000000,2,0.898624,0.903029,0.900940,0.001559
4899.250000,2,0.914259,0.918749,0.916322,0.001717
4899.500000,2,0.927956,0.932201,0.930225,0.001431
4899.750000,2,0.941276,0.945946,0.943102,0.001445
4900.000000,2,0.954512,0.960719,0.957687,0.001904
4900.250000,2,0.964014,0.968639,0.965973,0.001463
4900.500000,2,0.974521,0.979706,0.976596,0.001560
4900.750000,2,0.985787,0.989998,0.987471,0.001318
4901.000000,2,0.996688,1.001546,0.998942,0.001404
4901.250000,2,1.008177,1.012905,1.010186,0.001307
4901.500000,2,1.018576,1.023189,1.020690,0.001276
4901.750000,2,1.028964,1.034050,1.031247,0.001356
4902.000000,2,1.039799,1.045000,1.042734,0.001430
4902.250000,2,1.053025,1.057614,1.055537,0.001321
4902.500000,2,1.066499,1.072138,1.070103,0.001601
4902.750000,2,1.082950,1.087450,1.086150,0.001526
4903.000000,2,1.098726,1.103796,1.101893,0.001690
4903.250000,2,1.112527,1.118604,1.116411,0.002138
4903.500000,2,1.124632,1.130612,1.128845,0.002005
4903.750000,2,1.135090,1.140859,1.138699,0.002130
4904.000000,2,1.143157,1.148624,1.147018,0.002050
4904.250000,2,1.149537,1.155494,1.153568,0.002231
4904.500000,2,1.154319,1.161407,1.158808,0.002569
4904.750000,2,1.158268,1.165428,1.162848,0.002516
4905.000000,2,1.161145,1.167623,1.165190,0.002283
4905.250000,2,1.162753,1.169030,1.166593,0.002229
4905.500000,2,1.164922,1.171402,1.168378,0.002183
4905.750000,2,1.167562,1.173909,1.171329,0.002207
4906.000000,2,1.172630,1.179794,1.176256,0.002364
4906.250000,2,1.180870,1.186723,1.184020,0.001913
4906.500000,2,1.190826,1.196189,1.193791,0.001741
4906.750000,2,1.201776,1.208475,1.205324,0.001983
4907.000000,2,1.214071,1.219227,1.216811,0.001686
4907.250000,2,1.225532,1.230705,1.227988,0.001697
4907.500000,2,1.234826,1.239771,1.237252,0.001583
4907.750000,2,1.242976,1.247400,1.245432,0.001476
4908.000000,2,1.250704,1.255685,1.252897,0.001728
4908.250000,2,1.257364,1.261502,1.259352,0.001438
4908.500000,2,1.262033,1.265663,1.263923,0.001435
4908.750000,2,1.265749,1.270941,1.268097,0.001577
4909.000000,2,1.269868,1.274363,1.272011,0.001491
4909.250000,2,1.272497,1.279412,1.275592,0.002298
4909.500000,2,1.276483,1.282704,1.279233,0.002035
4909.750000,2,1.280272,1.286067,1.282821,0.001922
4910.000000,2,1.283034,1.289556,1.285869,0.002450
4910.250000,2,1.286612,1.292432,1.289051,0.002019
4910.500000,2,1.288496,1.294884,1.291806,0.002304
4910.750000,2,1.292328,1.298588,1.295129,0.002123
4911.000000,2,1.295982,1.302260,1.298744,0.002105
4911.250000,2,1.299431,1.305443,1.302103,0.002242
4911.500000,2,1.302871,1.308646,1.305594,0.002238
4911.750000,2,1.305678,1.311609,1.308731,0.002063
4912.000000,2,1.309722,1.315480,1.312470,0.002019
4912.250000,2,1.314120,1.319671,1.316590,0.001927
4912.500000,2,1.322254,1.328940,1.326049,0.002175
4912.750000,2,1.322731,1.327813,1.325370,0.001949
4913.000000,2,1.327450,1.333121,1.329942,0.001911
4913.250000,2,1.331870,1.337052,1.334502,0.001644
4913.500000,2,1.336012,1.341280,1.338192,0.001692
4913.750000,2,1.338899,1.343264,1.341333,0.001264
4914.000000,2,1.342949,1.347819,1.345035,0.001481
4914.250000,2,1.347848,1.352075,1.349387,0.001305
4914.500000,2,1.352553,1.358584,1.354417,0.001762
4914.750000,2,1.358082,1.362582,1.359689,0.001321
4915.000000,2,1.362535,1.367087,1.363737,0.001414
4915.250000,2,1.364561,1.370282,1.366047,0.001707
4915.500000,2,1.367448,1.372445,1.368273,0.001586
4915.750000,2,1.369179,1.374548,1.370926,0.001545
4916.000000,2,1.374268,1.381424,1.376485,0.002012
4916.250000,2,1.382438,1.389362,1.384077,0.002113
4916.500000,2,1.388885,1.395563,1.391134,0.001962
4916.750000,2,1.394983,1.402142,1.397372,0.002070
4917.000000,2,1.396887,1.404791,1.399483,0.002250
4917.250000,2,1.395061,1.403650,1.398022,0.002396
4917.500000,2,1.390831,1.398153,1.393278,0.002068
4917.750000,2,1.384435,1.391317,1.386880,0.002048
4918.000000,2,1.376463,1.382883,1.379252,0.001805
4918.250000,2,1.366256,1.372921,1.369415,0.001931
4918.500000,2,1.353475,1.359685,1.356665,0.001766
4918.750000,2,1.335116,1.342113,1.338831,0.001997
4919.000000,2,1.312647,1.318201,1.315894,0.001564
4919.250000,2,1.283393,1.287949,1.286206,0.001434
4919.500000,2,1.247883,1.250937,1.249635,0.001063
4919.750000,2,1.202395,1.206182,1.204414,0.001096
4920.000000,2,1.148694,1.152117,1.150827,0.001178
4920.250000,2,1.086755,1.090687,1.089141,0.001437
4920.500000,2,1.020073,1.023187,1.021698,0.001198
4920.750000,2,0.949753,0.953151,0.951715,0.001129
4921.000000,2,0.878572,0.882127,0.880407,0.001099
4921.250000,2,0.808008,0.810794,0.809389,0.001051
4921.500000,2,0.736313,0.739315,0.737978,0.001001
4921.750000,2,0.664751,0.668298,0.666531,0.001189
4922.000000,2,0.593333,0.596526,0.595177,0.001019
4922.250000,2,0.524154,0.526506,0.525527,0.000881
4922.500000,2,0.458803,0.461352,0.460100,0.000831
4922.750000,2,0.399923,0.402852,0.401151,0.000899
4923.000000,2,0.349376,0.352162,0.350381,0.000810
4923.250000,2,0.308420,0.310767,0.309236,0.000680
4923.500000,2,0.278228,0.280559,0.278979,0.000671
4923.750000,2,0.259563,0.261701,0.260156,0.000626
4924.000000,3,0.299548,0.306455,0.304503,0.002024
4924.250000,3,0.305457,0.311269,0.309618,0.001726
4924.500000,3,0.316322,0.323613,0.321864,0.002233
4924.750000,3,0.334985,0.346060,0.343286,0.003422
4925.000000,3,0.368048,0.376745,0.374289,0.002846
4925.250000,3,0.397891,0.415455,0.411275,0.005682
4925.500000,3,0.443056,0.461122,0.457258,0.005872
4925.750000,3,0.485989,0.513576,0.506907,0.008990
4926.000000,3,0.538848,0.570910,0.562961,0.010796
4926.250000,3,0.593087,0.633007,0.623483,0.013371
4926.500000,3,0.651701,0.699136,0.687611,0.016024
4926.750000,3,0.712035,0.766963,0.753865,0.018450
4927.000000,3,0.773867,0.834452,0.820490,0.020503
4927.250000,3,0.832304,0.900277,0.884849,0.022792
4927.500000,3,0.890239,0.962345,0.945748,0.024267
4927.750000,3,0.941684,1.020842,1.002947,0.026358
4928.000000,3,0.992416,1.075221,1.056314,0.027843
4928.250000,3,1.035282,1.124799,1.104476,0.029867
4928.500000,3,1.077281,1.169308,1.148367,0.030800
4928.750000,3,1.111030,1.208501,1.186387,0.032277
4929.000000,3,1.142303,1.241513,1.218241,0.032679
4929.250000,3,1.163962,1.266086,1.243123,0.033880
4929.500000,3,1.183512,1.287734,1.263057,0.034221
4929.750000,3,1.194826,1.302155,1.277777,0.035406
4930.000000,3,1.205462,1.312257,1.287811,0.035264
4930.250000,3,1.209811,1.318631,1.293804,0.035788
4930.500000,3,1.213127,1.322309,1.297182,0.035858
4930.750000,3,1.212276,1.322429,1.297485,0.036261
4931.000000,3,1.213676,1.321677,1.297127,0.035690
4931.250000,3,1.211469,1.321156,1.296095,0.036113
4931.500000,3,1.212922,1.319653,1.295081,0.035260
4931.750000,3,1.209607,1.317739,1.293324,0.035627
4932.000000,3,1.208498,1.315835,1.290992,0.035141
4932.250000,3,1.203977,1.311108,1.287034,0.035289
4932.500000,3,1.201167,1.305212,1.282203,0.034485
4932.750000,3,1.194675,1.299355,1.275948,0.034547
4933.000000,3,1.190251,1.291602,1.269244,0.033784
4933.250000,3,1.182080,1.284957,1.261802,0.033837
4933.500000,3,1.176525,1.276249,1.254341,0.033277
4933.750000,3,1.168430,1.268913,1.246549,0.033222
4934.000000,3,1.163069,1.262459,1.240098,0.032867
4934.250000,3,1.156470,1.255307,1.233867,0.032835
4934.500000,3,1.153273,1.250042,1.229064,0.032289
4934.750000,3,1.149149,1.246925,1.225408,0.032507
4935.000000,3,1.148138,1.243437,1.222633,0.031825
4935.250000,3,1.144133,1.241083,1.219930,0.032384
4935.500000,3,1.142529,1.238677,1.217486,0.032168
4935.750000,3,1.137900,1.235112,1.213975,0.032269
4936.000000,3,1.137125,1.232914,1.211371,0.031840
4936.250000,3,1.132054,1.229146,1.208076,0.032409
4936.500000,3,1.130031,1.225558,1.204606,0.031821
4936.750000,3,1.124691,1.221403,1.200263,0.032232
4937.000000,3,1.121117,1.216589,1.195783,0.031945
4937.250000,3,1.114034,1.210525,1.189164,0.031950
4937.500000,3,1.107661,1.202889,1.181919,0.031490
4937.750000,3,1.098704,1.193944,1.173235,0.031675
4938.000000,3,1.090501,1.184738,1.164015,0.031165
4938.250000,3,1.080199,1.175449,1.154056,0.031336
4938.500000,3,1.071673,1.164014,1.143444,0.030574
4938.750000,3,1.060292,1.152136,1.132168,0.030482
4939.000000,3,1.050960,1.140859,1.120996,0.029830
4939.250000,3,1.039522,1.129720,1.110078,0.029987
4939.500000,3,1.032886,1.120605,1.101199,0.029255
4939.750000,3,1.025820,1.114366,1.094688,0.029209
4940.000000,3,1.025813,1.111869,1.092749,0.028570
4940.250000,3,1.020810,1.106726,1.088029,0.028514
4940.500000,3,1.019720,1.104684,1.085536,0.028114
4940.750000,3,1.016818,1.100176,1.082343,0.027740
4941.000000,3,1.016542,1.096639,1.079391,0.026646
4941.250000,3,1.016922,1.094457,1.076831,0.025494
4941.500000,3,1.020336,1.092263,1.075650,0.023460
4941.750000,3,1.079929,1.101291,1.090727,0.006358
4942.000000,3,1.085843,1.113293,1.094177,0.008287
4942.250000,3,1.084055,1.128279,1.097895,0.015614
4942.500000,3,1.081463,1.227531,1.123526,0.053961
4942.750000,3,1.075758,1.183318,1.104974,0.037408
4943.000000,3,1.071287,1.179270,1.098372,0.035675
4943.250000,3,1.068173,1.170454,1.092608,0.032884
4943.500000,3,1.068053,1.252603,1.108556,0.058851
4943.750000,3,1.067902,1.442640,1.144496,0.118660
4944.000000,3,1.068425,1.297677,1.111700,0.072181
4944.250000,3,1.066677,1.265704,1.102000,0.062739
4944.500000,3,1.063673,1.247037,1.095361,0.057893
4944.750000,3,1.059504,1.272303,1.096134,0.067154
4945.000000,3,1.058430,1.508329,1.135382,0.142524
4945.250000,3,1.056541,1.297429,1.097015,0.076393
4945.500000,3,1.055034,1.231449,1.086166,0.055680
4945.750000,3,1.053266,1.180896,1.076965,0.040491
4946.000000,3,1.051930,1.209930,1.083516,0.051043
4946.250000,3,1.050303,1.283693,1.102331,0.079298
4946.500000,3,1.048316,1.192178,1.082857,0.052149
4946.750000,3,1.047400,1.145026,1.074892,0.040040
4947.000000,3,1.048570,1.145601,1.075578,0.039369
4947.250000,3,1.051989,1.179112,1.086453,0.050458
4947.500000,3,1.057453,1.278144,1.120257,0.092538
4947.750000,3,1.056902,1.202631,1.096786,0.057024
4948.000000,3,1.056827,1.184201,1.090702,0.047552
4948.250000,3,1.054013,1.170325,1.084388,0.040896
4948.500000,3,1.053370,1.227606,1.092822,0.058991
4948.750000,3,1.050937,1.360287,1.115979,0.102241
4949.000000,3,1.041803,1.232009,1.080475,0.060931
4949.250000,3,1.035428,1.164501,1.061194,0.041131
4949.500000,3,1.028922,1.135704,1.050421,0.034110
4949.750000,3,1.022585,1.105228,1.040465,0.026762
4950.000000,3,0.982203,1.027706,1.012760,0.015289
4950.250000,3,1.011008,1.090835,1.028017,0.026049
4950.500000,3,0.999712,1.055241,1.014208,0.018688
4950.750000,3,0.984371,1.022672,0.996380,0.013492
4951.000000,3,0.965264,1.006238,0.979913,0.013954
4951.250000,3,0.945365,1.052339,0.976193,0.035930
4951.500000,3,0.918984,0.959184,0.935213,0.014816
4951.750000,3,0.889088,0.933118,0.904205,0.014202
4952.000000,3,0.855680,0.892251,0.866804,0.011978
4952.250000,3,0.818270,0.883063,0.836795,0.020340
4952.500000,3,0.775269,0.891102,0.808353,0.038939
4952.750000,3,0.728258,0.788178,0.745296,0.018824
4953.000000,3,0.678954,0.725461,0.693731,0.015099
4953.250000,3,0.628628,0.658223,0.639038,0.009594
4953.500000,3,0.578961,0.608515,0.591570,0.012016
4953.750000,3,0.531080,0.587974,0.548270,0.019932
4954.000000,3,0.484243,0.510140,0.492098,0.008632
4954.250000,3,0.441141,0.455556,0.445910,0.004801
4954.500000,3,0.404048,0.418691,0.408058,0.004740
4954.750000,3,0.372797,0.383081,0.375807,0.003427
4955.000000,3,0.347754,0.377418,0.354528,0.009346
4955.250000,3,0.327654,0.331683,0.329269,0.001370
4955.500000,3,0.313102,0.315201,0.314112,0.000696
4955.750000,3,0.304084,0.307327,0.305530,0.001071
4956.000000,4,0.298522,0.325998,0.306340,0.008694
4956.250000,4,0.301852,0.333280,0.311355,0.010760
4956.500000,4,0.310985,0.336926,0.319230,0.009023
4956.750000,4,0.326354,0.353637,0.334799,0.009427
4957.000000,4,0.348524,0.369384,0.356688,0.008632
4957.250000,4,0.376778,0.400392,0.385986,0.010193
4957.500000,4,0.410934,0.461714,0.426564,0.018459
4957.750000,4,0.450124,0.485392,0.461643,0.013751
4958.000000,4,0.494686,0.527996,0.504333,0.013022
4958.250000,4,0.541080,0.559369,0.546637,0.006885
4958.500000,4,0.588465,0.594208,0.592597,0.001638
4958.750000,4,0.631771,0.646412,0.644034,0.004667
4959.000000,4,0.678610,0.699580,0.696062,0.006647
4959.250000,4,0.727447,0.750813,0.747011,0.007440
4959.500000,4,0.771947,0.800086,0.795410,0.008967
4959.750000,4,0.816217,0.845186,0.840584,0.009280
4960.000000,4,0.852960,0.886494,0.880919,0.010632
4960.250000,4,0.887960,0.921884,0.916531,0.010866
4960.500000,4,0.917046,0.953324,0.947333,0.011516
4960.750000,4,0.945095,0.980739,0.974805,0.011303
4961.000000,4,0.966740,1.005893,0.998927,0.012270
4961.250000,4,0.988167,1.027476,1.020946,0.012487
4961.500000,4,1.004178,1.047617,1.040209,0.013722
4961.750000,4,1.022136,1.064998,1.057685,0.013520
4962.000000,4,1.034114,1.079899,1.072067,0.014460
4962.250000,4,1.047953,1.091413,1.083909,0.013702
4962.500000,4,1.053325,1.100120,1.092360,0.014858
4962.750000,4,1.060339,1.106650,1.099070,0.014744
4963.000000,4,1.063333,1.110963,1.102564,0.014955
4963.250000,4,1.065771,1.112082,1.104207,0.014657
4963.500000,4,1.062896,1.110694,1.102565,0.015115
4963.750000,4,1.060687,1.105684,1.097932,0.014191
4964.000000,4,1.051743,1.098951,1.091070,0.014943
4964.250000,4,1.045853,1.091983,1.083458,0.014365
4964.500000,4,1.037029,1.084914,1.076313,0.015017
4964.750000,4,1.033726,1.078252,1.070966,0.014177
4965.000000,4,1.027210,1.075627,1.067019,0.015198
4965.250000,4,1.026981,1.071914,1.064403,0.014301
4965.500000,4,1.024961,1.070104,1.061977,0.014174
4965.750000,4,1.022126,1.067886,1.059592,0.014307
4966.000000,4,1.019857,1.066422,1.058040,0.014608
4966.250000,4,1.021489,1.067317,1.059672,0.014563
4966.500000,4,1.024633,1.072159,1.063818,0.014937
4966.750000,4,1.032592,1.079309,1.071271,0.014762
4967.000000,4,1.041526,1.090152,1.081356,0.015259
4967.250000,4,1.052121,1.100914,1.092477,0.015439
4967.500000,4,1.060050,1.112489,1.103206,0.016450
4967.750000,4,1.071730,1.122671,1.113883,0.016041
4968.000000,4,1.079540,1.131850,1.123222,0.016608
4968.250000,4,1.088703,1.140339,1.131132,0.016198
4968.500000,4,1.094861,1.146594,1.137775,0.016351
4968.750000,4,1.100273,1.153094,1.143888,0.016609
4969.000000,4,1.105447,1.157722,1.149129,0.016655
4969.250000,4,1.111784,1.162591,1.153665,0.016010
4969.500000,4,1.112759,1.165473,1.156724,0.016783
4969.750000,4,1.119643,1.168504,1.160083,0.015501
4970.000000,4,1.119683,1.170296,1.161783,0.016080
4970.250000,4,1.124638,1.173007,1.164796,0.015347
4970.500000,4,1.129652,1.176329,1.167856,0.014691
4970.750000,4,1.135154,1.179045,1.171121,0.013836
4971.000000,4,1.136238,1.182288,1.173946,0.014476
4971.250000,4,1.142118,1.185332,1.177014,0.013542
4971.500000,4,1.143630,1.187471,1.179326,0.013894
4971.750000,4,1.147520,1.189800,1.181572,0.013299
4972.000000,4,1.150684,1.193320,1.184629,0.013413
4972.250000,4,1.155996,1.197260,1.187194,0.012477
4972.500000,4,1.156066,1.201880,1.190113,0.013559
4972.750000,4,1.162075,1.206510,1.193775,0.012861
4973.000000,4,1.167805,1.209960,1.197031,0.012117
4973.250000,4,1.170571,1.214740,1.200149,0.012421
4973.500000,4,1.173655,1.217600,1.202767,0.012400
4973.750000,4,1.176650,1.220280,1.205290,0.012186
4974.000000,4,1.180162,1.224480,1.208101,0.012307
4974.250000,4,1.185982,1.225260,1.210003,0.010978
4974.500000,4,1.182858,1.227651,1.210184,0.012223
4974.750000,4,1.185017,1.226951,1.210351,0.011379
4975.000000,4,1.182390,1.226961,1.209426,0.012029
4975.250000,4,1.183843,1.225570,1.208307,0.011216
4975.500000,4,1.184659,1.221450,1.205525,0.010015
4975.750000,4,1.175546,1.216980,1.199806,0.011090
4976.000000,4,1.170074,1.210330,1.193850,0.010930
4976.250000,4,1.165408,1.202680,1.186873,0.009980
4976.500000,4,1.161408,1.196490,1.181741,0.009575
4976.750000,4,1.162015,1.193810,1.179828,0.008535
4977.000000,4,1.165487,1.196270,1.182729,0.008352
4977.250000,4,1.175645,1.201550,1.189292,0.007094
4977.500000,4,1.183972,1.209570,1.198189,0.007093
4977.750000,4,1.196866,1.218030,1.207660,0.005985
4978.000000,4,1.206964,1.224830,1.215009,0.005370
4978.250000,4,1.212863,1.229491,1.219528,0.005061
4978.500000,4,1.216114,1.230381,1.222013,0.004530
4978.750000,4,1.217605,1.229471,1.222372,0.003811
4979.000000,4,1.215630,1.227201,1.220543,0.003454
4979.250000,4,1.211926,1.248639,1.220558,0.011108
4979.500000,4,1.206749,1.223936,1.212443,0.005204
4979.750000,4,1.200432,1.238213,1.208811,0.011491
4980.000000,4,1.194665,1.232691,1.203623,0.011385
4980.250000,4,1.191886,1.249932,1.202071,0.018254
4980.500000,4,1.188088,1.257981,1.200639,0.021837
4980.750000,4,1.187248,1.229139,1.195896,0.012785
4981.000000,4,1.186016,1.247027,1.196861,0.019121
4981.250000,4,1.184829,1.231010,1.193432,0.014323
4981.500000,4,1.183477,1.237188,1.192618,0.016935
4981.750000,4,1.184132,1.246888,1.193695,0.020163
4982.000000,4,1.181021,1.257464,1.192979,0.024473
4982.250000,4,1.176229,1.280793,1.191857,0.033745
4982.500000,4,1.168669,1.268129,1.184116,0.031977
4982.750000,4,1.155029,1.250092,1.170141,0.030452
4983.000000,4,1.137209,1.228264,1.151581,0.029149
4983.250000,4,1.113579,1.204327,1.128076,0.029035
4983.500000,4,1.084088,1.198040,1.103589,0.035987
4983.750000,4,1.049578,1.161319,1.070583,0.034782
4984.000000,4,1.012047,1.126677,1.032107,0.036123
4984.250000,4,0.964648,1.107009,0.989376,0.044766
4984.500000,4,0.913193,1.065990,0.939303,0.048182
