# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.011018,17.795428,17.535889,0.277619
1860.250000,1,1.031969,1.074258,1.052260,0.015856
1860.500000,1,0.591204,0.605178,0.598532,0.005868
1860.750000,1,1.022224,1.058266,1.039825,0.013629
1861.000000,1,0.647874,0.661906,0.654520,0.005688
1861.250000,1,1.034209,1.062873,1.047932,0.011084
1861.500000,1,0.725833,0.738981,0.731235,0.005380
1861.750000,1,1.063663,1.088202,1.075771,0.009128
1862.000000,1,0.817563,0.827496,0.821144,0.004328
1862.250000,1,1.103897,1.122870,1.113305,0.006869
1862.500000,1,0.905221,0.915404,0.910015,0.003541
1862.750000,1,1.144161,1.159420,1.152237,0.005285
1863.000000,1,0.987654,0.995846,0.991513,0.002547
1863.250000,1,1.182664,1.195679,1.190467,0.004677
1863.500000,1,1.054502,1.063885,1.059784,0.003148
1863.750000,1,1.211640,1.221400,1.217881,0.003845
1864.000000,1,1.089778,1.109047,1.102728,0.006062
1864.250000,1,1.228875,1.235761,1.232862,0.002780
1864.500000,1,1.109794,1.133628,1.126311,0.007845
1864.750000,1,1.238327,1.245504,1.242440,0.002674
1865.000000,1,1.119147,1.147472,1.139476,0.010018
1865.250000,1,1.245545,1.250761,1.248258,0.001880
1865.500000,1,1.112839,1.145196,1.135568,0.011672
1865.750000,1,1.238334,1.241638,1.239631,0.001112
1866.000000,1,1.088396,1.124592,1.111104,0.012330
1866.250000,1,1.216336,1.221139,1.219163,0.001878
1866.500000,1,1.054131,1.091803,1.077365,0.013086
1866.750000,1,1.189219,1.197231,1.194156,0.003227
1867.000000,1,1.013648,1.051051,1.036247,0.013362
1867.250000,1,1.151750,1.165702,1.160086,0.005424
1867.500000,1,0.964685,1.001390,0.985462,0.012989
1867.750000,1,1.104898,1.125408,1.116768,0.007705
1868.000000,1,0.912368,0.948722,0.931663,0.013088
1868.250000,1,1.057876,1.081162,1.071607,0.008432
1868.500000,1,0.860801,0.897236,0.880053,0.013260
1868.750000,1,1.008601,1.035194,1.023838,0.009711
1869.000000,1,0.808738,0.844832,0.827541,0.013082
1869.250000,1,0.954767,0.981252,0.969340,0.009527
1869.500000,1,0.755110,0.792338,0.773960,0.013352
1869.750000,1,0.898211,0.925041,0.912166,0.009582
1870.000000,1,0.703466,0.739089,0.721767,0.012874
1870.250000,1,0.840361,0.866826,0.853635,0.009386
1870.500000,1,0.653152,0.688994,0.670639,0.012659
1870.750000,1,0.781418,0.805787,0.793647,0.008690
1871.000000,1,0.604938,0.638939,0.621291,0.012059
1871.250000,1,0.726549,0.748891,0.737492,0.007913
1871.500000,1,0.562581,0.594730,0.577505,0.011364
1871.750000,1,0.678025,0.699601,0.688169,0.007554
1872.000000,1,0.523940,0.553085,0.537162,0.010430
1872.250000,1,0.633953,0.653715,0.643059,0.006886
1872.500000,1,0.484130,0.512251,0.496355,0.010025
1872.750000,1,0.595437,0.613061,0.603500,0.006124
1873.000000,1,0.448007,0.476468,0.460066,0.010078
1873.250000,1,0.569629,0.584496,0.575312,0.005213
1873.500000,1,0.417263,0.446499,0.430038,0.010188
1873.750000,1,0.553925,0.565103,0.557472,0.004007
1874.000000,1,0.388460,0.419915,0.402876,0.010837
1874.250000,1,0.541510,0.551534,0.545502,0.003400
1874.500000,1,0.359756,0.394235,0.376555,0.011754
1874.750000,1,0.533325,0.545488,0.538870,0.004188
1875.000000,1,0.332022,0.372729,0.352784,0.013605
1875.250000,1,0.530502,0.549263,0.537909,0.005907
1875.500000,1,0.308647,0.353601,0.332760,0.015090
1875.750000,1,0.534072,0.557508,0.542466,0.007426
1876.000000,1,2.185231,3.147964,2.515785,0.339665
1876.250000,1,0.535201,0.558571,0.543739,0.007363
1876.500000,1,0.307009,0.350505,0.330657,0.014618
1876.750000,1,0.533532,0.551979,0.541295,0.005879
1877.000000,1,0.328730,0.366875,0.348658,0.012737
1877.250000,1,0.537999,0.550235,0.544043,0.004541
1877.500000,1,0.355050,0.386382,0.370833,0.010662
1877.750000,1,0.547372,0.560036,0.551912,0.004312
1878.000000,1,0.382874,0.411117,0.396254,0.009686
1878.250000,1,0.559736,0.573897,0.564393,0.005046
1878.500000,1,0.411360,0.437867,0.423261,0.009202
1878.750000,1,0.575503,0.592327,0.581868,0.005957
1879.000000,1,0.442451,0.469257,0.454002,0.009493
1879.250000,1,0.600437,0.618785,0.608800,0.006416
1879.500000,1,0.479654,0.507465,0.491848,0.009941
1879.750000,1,0.637277,0.656355,0.646242,0.006673
1880.000000,1,0.521506,0.551839,0.535207,0.010892
1880.250000,1,0.679428,0.699016,0.689016,0.006884
1880.500000,1,0.562945,0.597326,0.578699,0.012194
1880.750000,1,0.725234,0.744483,0.735240,0.006885
1881.000000,1,0.608243,0.645122,0.625633,0.013123
1881.250000,1,0.777071,0.797946,0.788263,0.007552
1881.500000,1,0.659286,0.698130,0.677863,0.013760
1881.750000,1,0.833274,0.856490,0.845555,0.008309
1882.000000,1,0.712025,0.750162,0.731248,0.013787
1882.250000,1,0.889037,0.913451,0.902294,0.008820
1882.500000,1,0.765131,0.803760,0.784551,0.013891
1882.750000,1,0.944771,0.969964,0.958999,0.009154
1883.000000,1,0.818845,0.854960,0.837742,0.013137
1883.250000,1,0.999208,1.026046,1.014614,0.009843
1883.500000,1,0.869265,0.904287,0.888162,0.012850
1883.750000,1,1.050827,1.075827,1.065197,0.009002
1884.000000,1,0.917709,0.951467,0.936251,0.012277
1884.250000,1,1.102395,1.125617,1.115275,0.008610
1884.500000,1,0.965523,0.998792,0.985261,0.011970
1884.750000,1,1.154664,1.171883,1.164154,0.006432
1885.000000,1,1.008571,1.042411,1.030062,0.012334
1885.250000,1,1.198151,1.208803,1.204187,0.004145
1885.500000,1,1.042846,1.077598,1.065171,0.012249
1885.750000,1,1.231028,1.236684,1.234778,0.002427
1886.000000,1,1.071744,1.105997,1.093873,0.011800
1886.250000,1,1.257630,1.260954,1.259322,0.000992
1886.500000,1,1.092622,1.124823,1.115237,0.011591
1886.750000,1,1.266687,1.272249,1.269554,0.002058
1887.000000,1,1.098249,1.127418,1.119036,0.010342
1887.250000,1,1.256344,1.265630,1.261882,0.003436
1887.500000,1,1.092161,1.116403,1.109572,0.008355
1887.750000,1,1.240467,1.250320,1.246312,0.003973
1888.000000,1,1.080145,1.099953,1.094306,0.006627
1888.250000,1,1.212387,1.225984,1.221065,0.005215
1888.500000,1,1.057395,1.067412,1.063963,0.003116
1888.750000,1,1.168648,1.185121,1.178628,0.005932
1889.000000,1,1.010033,1.015814,1.012701,0.001807
1889.250000,1,1.111890,1.129316,1.121248,0.006084
1889.500000,1,0.948403,0.956738,0.951975,0.003009
1889.750000,1,1.050563,1.069547,1.059841,0.006957
1890.000000,1,0.883476,0.893452,0.886834,0.004524
1890.250000,1,0.987333,1.008948,0.997406,0.008307
1890.500000,1,0.817128,0.831552,0.822524,0.006266
1890.750000,1,0.933796,0.956472,0.943291,0.009345
1891.000000,1,0.767004,0.782221,0.772261,0.006890
1891.250000,1,0.897369,0.923951,0.908398,0.010821
1891.500000,1,0.736901,0.753235,0.742753,0.007244
1891.750000,1,0.882757,0.912058,0.894070,0.012030
1892.000000,2,0.320646,0.458937,0.368536,0.045452
1892.250000,2,0.337870,0.408211,0.376459,0.027316
1892.500000,2,0.493331,0.769834,0.612367,0.096519
1892.750000,2,0.795946,1.380614,1.048036,0.204482
1893.000000,2,0.881231,1.648341,1.191026,0.255989
1893.250000,2,0.464343,0.658236,0.536099,0.065894
1893.500000,2,0.399453,0.505763,0.436600,0.036395
1893.750000,2,0.348462,0.366067,0.354358,0.005844
1894.000000,2,0.369675,0.434973,0.391430,0.022069
1894.250000,2,0.391664,0.724280,0.539891,0.111106
1894.500000,2,0.384574,0.884630,0.598045,0.165376
1894.750000,2,0.433854,1.440585,0.821231,0.340718
1895.000000,2,0.373583,0.661413,0.482887,0.100479
1895.250000,2,0.376196,0.542698,0.443332,0.059607
1895.500000,2,0.389218,0.425690,0.406790,0.013301
1895.750000,2,0.410491,0.431676,0.420984,0.006698
1896.000000,2,0.450991,0.488741,0.469013,0.014737
1896.250000,2,0.459821,0.485653,0.470367,0.008748
1896.500000,2,0.475893,0.505505,0.490565,0.010832
1896.750000,2,0.467121,0.509472,0.492381,0.014293
1897.000000,2,0.481945,0.531508,0.507590,0.016667
1897.250000,2,0.493488,0.539523,0.520809,0.015397
1897.500000,2,0.515044,0.560544,0.537577,0.015323
1897.750000,2,0.523226,0.565435,0.548758,0.013972
1898.000000,2,0.538688,0.584211,0.561787,0.014972
1898.250000,2,0.543993,0.585484,0.568687,0.013710
1898.500000,2,0.553744,0.599295,0.576556,0.015103
1898.750000,2,0.559680,0.598231,0.582606,0.012523
1899.000000,2,0.581827,0.615319,0.595289,0.011275
1899.250000,2,0.591423,0.616611,0.603108,0.008736
1899.500000,2,0.602804,0.635279,0.615340,0.011529
1899.750000,2,0.606544,0.641181,0.626546,0.011297
1900.000000,2,0.626070,0.672531,0.650849,0.015089
1900.250000,2,0.641551,0.679332,0.664342,0.012574
1900.500000,2,0.651349,0.704830,0.680370,0.017696
1900.750000,2,0.669274,0.715487,0.692731,0.016144
1901.000000,2,0.673600,0.731543,0.701516,0.019786
1901.250000,2,0.680935,0.731389,0.708890,0.016800
1901.500000,2,0.684617,0.743663,0.716071,0.019080
1901.750000,2,0.686834,0.741118,0.720401,0.017765
1902.000000,2,0.695793,0.752293,0.726499,0.018072
1902.250000,2,0.699693,0.748631,0.730835,0.015807
1902.500000,2,0.711252,0.761423,0.739915,0.015747
1902.750000,2,0.719769,0.762717,0.748572,0.013895
1903.000000,2,0.735500,0.781075,0.762736,0.014192
1903.250000,2,0.748768,0.789528,0.777691,0.013511
1903.500000,2,0.774299,0.820276,0.802702,0.014457
1903.750000,2,0.801939,0.847400,0.834073,0.015201
1904.000000,2,0.842054,0.900641,0.877755,0.018650
1904.250000,2,0.875789,0.943047,0.919806,0.022315
1904.500000,2,0.903474,0.987057,0.951312,0.027681
1904.750000,2,0.904395,0.995312,0.957698,0.030748
1905.000000,2,0.900284,1.000976,0.953512,0.034196
1905.250000,2,0.893562,0.985577,0.945136,0.031228
1905.500000,2,0.894642,0.985569,0.942100,0.030771
1905.750000,2,0.895548,0.974457,0.941301,0.026559
1906.000000,2,0.904342,0.983060,0.947192,0.026272
1906.250000,2,0.911943,0.982195,0.954889,0.023414
1906.500000,2,0.929556,1.000528,0.969137,0.023068
1906.750000,2,0.938743,1.008093,0.981910,0.022796
1907.000000,2,0.954961,1.030479,0.996522,0.024755
1907.250000,2,0.964677,1.037427,1.007366,0.023960
1907.500000,2,0.980926,1.058409,1.023011,0.025308
1907.750000,2,0.997011,1.070921,1.042213,0.024105
1908.000000,2,1.031624,1.109881,1.076356,0.025232
1908.250000,2,1.076941,1.153797,1.126325,0.025056
1908.500000,2,1.149066,1.240524,1.205154,0.029614
1908.750000,2,1.209194,1.325132,1.281955,0.038961
1909.000000,2,1.208493,1.354316,1.288741,0.049614
1909.250000,2,1.144084,1.283425,1.219442,0.047328
1909.500000,2,1.080600,1.193951,1.138580,0.038080
1909.750000,2,1.042318,1.109672,1.081860,0.021340
1910.000000,2,1.032830,1.072494,1.057076,0.012106
1910.250000,2,1.028529,1.058920,1.048233,0.011423
1910.500000,2,1.038461,1.065387,1.052824,0.010676
1910.750000,2,1.040325,1.076554,1.060187,0.014730
1911.000000,2,1.050958,1.089393,1.073239,0.014181
1911.250000,2,1.062233,1.107337,1.087034,0.017281
1911.500000,2,1.079531,1.124652,1.106164,0.016301
1911.750000,2,1.099855,1.149263,1.127590,0.019746
1912.000000,2,1.126172,1.175093,1.155108,0.018019
1912.250000,2,1.150996,1.204550,1.181179,0.021521
1912.500000,2,1.187726,1.240736,1.218883,0.019878
1912.750000,2,1.230630,1.283655,1.260707,0.022028
1913.000000,2,1.283835,1.326635,1.306322,0.017288
1913.250000,2,1.325673,1.371612,1.351844,0.018497
1913.500000,2,1.381762,1.429771,1.411217,0.017743
1913.750000,2,1.434036,1.496485,1.473035,0.020706
1914.000000,2,1.465944,1.537546,1.512672,0.022756
1914.250000,2,1.462353,1.534729,1.509715,0.022626
1914.500000,2,1.457099,1.518435,1.495623,0.018763
1914.750000,2,1.449470,1.493239,1.480737,0.016197
1915.000000,2,1.451591,1.489558,1.472700,0.015473
1915.250000,2,1.435405,1.489441,1.465696,0.020393
1915.500000,2,1.431256,1.489886,1.465603,0.021102
1915.750000,2,1.422708,1.493766,1.464387,0.026427
1916.000000,2,1.423620,1.501138,1.472557,0.028157
1916.250000,2,1.421465,1.512388,1.475466,0.033305
1916.500000,2,1.430174,1.524589,1.489142,0.034811
1916.750000,2,1.442571,1.549154,1.506107,0.039805
1917.000000,2,1.466874,1.578309,1.537220,0.041915
1917.250000,2,1.496769,1.617274,1.568748,0.045834
1917.500000,2,1.543611,1.666496,1.619280,0.046111
1917.750000,2,1.604193,1.737871,1.684253,0.050891
1918.000000,2,1.699921,1.828417,1.780394,0.049170
1918.250000,2,1.837932,1.953385,1.906479,0.045795
1918.500000,2,1.984388,2.066215,2.033894,0.030678
1918.750000,2,1.969607,2.064183,2.038113,0.032227
1919.000000,2,1.907086,1.972178,1.945504,0.026201
1919.250000,2,1.792974,1.884359,1.850200,0.033669
1919.500000,2,1.690411,1.790681,1.755287,0.034170
1919.750000,2,1.584209,1.682735,1.648341,0.033989
1920.000000,2,1.480644,1.623858,1.559989,0.043909
1920.250000,2,1.377750,1.474747,1.441625,0.033563
1920.500000,2,1.291171,1.384169,1.351944,0.031750
1920.750000,2,1.211748,1.303879,1.262675,0.034556
1921.000000,2,1.155718,1.358438,1.257229,0.074673
1921.250000,2,1.131738,1.911943,1.328935,0.273892
1921.500000,2,1.076420,1.971072,1.286522,0.323945
1921.750000,2,0.921601,1.264874,1.011920,0.119264
1922.000000,2,0.798565,0.964946,0.856488,0.051763
1922.250000,2,0.681993,0.761871,0.727219,0.024158
1922.500000,2,0.611026,0.657143,0.640580,0.014773
1922.750000,2,0.588061,0.728543,0.669720,0.052278
1923.000000,2,0.553586,0.767149,0.648212,0.063188
1923.250000,2,0.550478,0.920961,0.680749,0.121337
1923.500000,2,0.418798,0.543350,0.463519,0.041566
1923.750000,2,0.344125,0.419031,0.381405,0.024491
1924.000000,3,0.252471,0.379742,0.312234,0.047668
1924.250000,3,0.243805,0.362975,0.285798,0.039983
1924.500000,3,0.347784,0.573594,0.449456,0.087605
1924.750000,3,0.501353,0.992839,0.705968,0.174106
1925.000000,3,0.643587,1.339721,0.897803,0.232135
1925.250000,3,0.329143,0.513697,0.415448,0.060349
1925.500000,3,0.339103,0.455164,0.382217,0.037655
1925.750000,3,0.259601,0.319468,0.288680,0.019812
1926.000000,3,0.333367,0.411019,0.359885,0.028662
1926.250000,3,0.359381,0.756813,0.565177,0.136180
1926.500000,3,0.415980,0.942915,0.708435,0.186855
1926.750000,3,0.551921,1.547260,1.113750,0.353942
1927.000000,3,0.388434,0.719455,0.556514,0.117555
1927.250000,3,0.362153,0.611780,0.473989,0.088604
1927.500000,3,0.351032,0.429534,0.377589,0.029213
1927.750000,3,0.339497,0.413969,0.374335,0.026497
1928.000000,3,0.497027,0.908462,0.728799,0.167949
1928.250000,3,0.484625,0.802224,0.629310,0.108824
1928.500000,3,0.531767,1.072606,0.794762,0.191274
1928.750000,3,0.440254,0.579709,0.492748,0.046246
1929.000000,3,0.418497,0.511978,0.477178,0.034103
1929.250000,3,0.317474,0.487329,0.402971,0.062925
1929.500000,3,0.351316,0.505697,0.422962,0.056036
1929.750000,3,0.317224,0.498298,0.402178,0.062783
1930.000000,3,0.355665,0.526199,0.429699,0.059488
1930.250000,3,0.329966,0.517760,0.413905,0.065472
1930.500000,3,0.377209,0.538803,0.445076,0.056848
1930.750000,3,0.511031,0.608832,0.573530,0.036905
1931.000000,3,0.694805,1.114968,0.796931,0.146463
1931.250000,3,0.677213,0.950210,0.754451,0.090909
1931.500000,3,0.704121,0.788423,0.736617,0.031790
1931.750000,3,0.648723,0.851944,0.744883,0.062197
1932.000000,3,0.722320,0.773758,0.747971,0.017471
1932.250000,3,0.697917,0.810660,0.761248,0.037447
1932.500000,3,0.764233,0.864795,0.820336,0.033860
1932.750000,3,0.704830,0.890511,0.826873,0.059972
1933.000000,3,0.814883,0.955011,0.902168,0.053001
1933.250000,3,0.842957,1.043470,0.935406,0.088012
1933.500000,3,0.891779,1.165442,1.006278,0.097654
1933.750000,3,0.888351,1.111951,0.975070,0.089066
1934.000000,3,0.875691,1.034731,0.954972,0.063685
1934.250000,3,0.801003,1.030889,0.951425,0.074848
1934.500000,3,0.873491,1.004131,0.931333,0.046846
1934.750000,3,0.891955,1.040558,0.972250,0.053102
1935.000000,3,0.934267,1.014667,0.977436,0.032241
1935.250000,3,0.896792,1.159889,0.992428,0.083501
1935.500000,3,0.918734,1.091037,0.995456,0.065526
1935.750000,3,0.868570,1.026323,0.918554,0.053470
1936.000000,3,0.850569,1.047948,0.945037,0.062283
1936.250000,3,0.872865,1.097876,0.958451,0.076578
1936.500000,3,0.904774,1.143493,0.981938,0.081543
1936.750000,3,0.953920,1.213616,1.022338,0.088116
1937.000000,3,1.032973,1.286906,1.140115,0.097398
1937.250000,3,0.981531,1.421337,1.172043,0.140055
1937.500000,3,0.956704,1.228513,1.120030,0.101025
1937.750000,3,0.934141,1.096080,1.019759,0.053081
1938.000000,3,0.958546,1.147878,1.028021,0.066361
1938.250000,3,0.922886,1.079375,1.020696,0.047790
1938.500000,3,0.979895,1.151389,1.066309,0.064661
1938.750000,3,0.958050,1.148791,1.038605,0.069901
1939.000000,3,0.967309,1.188851,1.075768,0.077321
1939.250000,3,0.949117,1.150656,1.063536,0.073901
1939.500000,3,0.983962,1.310725,1.112464,0.105545
1939.750000,3,0.953748,1.207435,1.060219,0.094196
1940.000000,3,0.997179,1.264243,1.132968,0.079001
1940.250000,3,0.991408,1.273460,1.116626,0.088828
1940.500000,3,1.027457,1.324105,1.187294,0.101757
1940.750000,3,1.058787,1.400577,1.220629,0.116893
1941.000000,3,1.204610,1.617349,1.375446,0.153764
1941.250000,3,1.375619,1.910246,1.577440,0.208541
1941.500000,3,1.475660,2.086539,1.720953,0.223909
1941.750000,3,1.335652,1.820366,1.574341,0.154914
1942.000000,3,1.272585,1.608233,1.465070,0.118531
1942.250000,3,1.201628,1.418605,1.320821,0.088943
1942.500000,3,1.205626,1.516545,1.321433,0.107900
1942.750000,3,1.192591,1.308738,1.281382,0.040257
1943.000000,3,1.179862,1.481240,1.305065,0.095174
1943.250000,3,1.219777,1.380162,1.290887,0.051367
1943.500000,3,1.264294,1.664951,1.381896,0.148385
1943.750000,3,1.171454,1.536630,1.271787,0.124993
1944.000000,3,1.197910,1.381942,1.267458,0.078736
1944.250000,3,0.953068,1.089459,1.033135,0.052403
1944.500000,3,0.750032,0.930484,0.825777,0.062151
1944.750000,3,0.746095,0.919398,0.819029,0.062035
1945.000000,3,1.029913,1.582325,1.171441,0.193688
1945.250000,3,1.538960,4.985015,2.905591,1.256984
1945.500000,3,0.904866,0.988325,0.954451,0.026031
1945.750000,3,1.022500,1.373393,1.117536,0.123885
1946.000000,3,1.129367,1.650887,1.420997,0.178549
1946.250000,3,1.088898,1.395856,1.263343,0.109846
1946.500000,3,1.133884,1.436212,1.293334,0.102867
1946.750000,3,1.124911,1.436322,1.286882,0.108797
1947.000000,3,1.150116,1.471142,1.310966,0.129726
1947.250000,3,1.172222,1.653761,1.327786,0.173428
1947.500000,3,1.194368,1.551564,1.348887,0.109541
1947.750000,3,1.198569,1.546926,1.369795,0.111678
1948.000000,3,1.167062,1.413991,1.295148,0.095660
1948.250000,3,1.176127,1.591481,1.368908,0.133754
1948.500000,3,1.241872,1.735749,1.458769,0.171116
1948.750000,3,1.302101,1.740955,1.479869,0.159561
1949.000000,3,1.186521,1.617803,1.402879,0.140064
1949.250000,3,1.230350,1.478214,1.346973,0.077694
1949.500000,3,1.254179,1.732039,1.458900,0.157653
1949.750000,3,1.204421,1.464185,1.324683,0.097307
1950.000000,3,1.220042,1.553232,1.405387,0.134627
1950.250000,3,1.113890,1.439982,1.258669,0.110083
1950.500000,3,1.050933,1.367041,1.257621,0.101517
1950.750000,3,1.162720,1.522440,1.335186,0.128531
1951.000000,3,1.176248,1.477533,1.376949,0.129110
1951.250000,3,1.242091,1.666892,1.503427,0.150199
1951.500000,3,1.600593,2.074079,1.838032,0.188393
1951.750000,3,1.559592,2.484917,2.044424,0.323362
1952.000000,3,1.658700,2.553109,2.060874,0.332290
1952.250000,3,1.206549,2.004959,1.642335,0.275397
1952.500000,3,1.197453,1.488998,1.351539,0.112310
1952.750000,3,1.130122,1.224625,1.160521,0.032136
1953.000000,3,0.945994,1.106139,1.055548,0.056890
1953.250000,3,0.784786,1.186245,0.927539,0.127244
1953.500000,3,0.738176,1.108284,0.864519,0.118997
1953.750000,3,0.654070,0.933403,0.769088,0.105934
1954.000000,3,0.592601,0.891259,0.700588,0.099574
1954.250000,3,0.509746,0.800759,0.598930,0.097521
1954.500000,3,0.466191,0.604323,0.522739,0.048136
1954.750000,3,0.381123,0.488517,0.428147,0.036880
1955.000000,3,0.401920,0.497605,0.443267,0.030943
1955.250000,3,0.351515,0.537795,0.412048,0.061761
1955.500000,3,0.300591,0.424791,0.353352,0.041038
1955.750000,3,0.243966,0.351367,0.284885,0.035133
1956.000000,4,0.238467,0.394038,0.328892,0.053906
1956.250000,4,0.232260,0.437678,0.313024,0.066602
1956.500000,4,0.274097,0.497052,0.354853,0.069791
1956.750000,4,0.278214,0.391894,0.317133,0.043373
1957.000000,4,0.242725,0.319539,0.261645,0.026956
1957.250000,4,0.150828,0.209962,0.183775,0.017818
1957.500000,4,0.137343,0.204734,0.180381,0.022423
1957.750000,4,0.114572,0.201455,0.166305,0.026518
1958.000000,4,0.143600,0.215811,0.182969,0.024827
1958.250000,4,0.128800,0.209767,0.174984,0.030909
1958.500000,4,0.140236,0.236291,0.189188,0.030345
1958.750000,4,0.110142,0.236077,0.179436,0.041590
1959.000000,4,0.142818,0.217881,0.192462,0.025535
1959.250000,4,0.142211,0.441625,0.262767,0.092619
1959.500000,4,0.176176,0.374584,0.280299,0.068396
1959.750000,4,0.085038,0.198922,0.153144,0.046493
1960.000000,4,0.107347,0.210852,0.162789,0.034580
1960.250000,4,0.086442,0.212953,0.157254,0.049564
1960.500000,4,0.113078,0.227106,0.172715,0.038183
1960.750000,4,0.092458,0.229198,0.168155,0.052951
1961.000000,4,0.119505,0.242665,0.183619,0.041379
1961.250000,4,0.098247,0.243146,0.177785,0.055685
1961.500000,4,0.125061,0.254955,0.192156,0.043802
1961.750000,4,0.102421,0.255371,0.185996,0.058422
1962.000000,4,0.130971,0.269426,0.201982,0.046932
1962.250000,4,0.108769,0.275233,0.198588,0.063097
1962.500000,4,0.140893,0.298253,0.220387,0.053812
1962.750000,4,0.124233,0.319427,0.226746,0.072987
1963.000000,4,0.162620,0.375136,0.267383,0.073502
1963.250000,4,0.163076,0.478665,0.323109,0.114786
1963.500000,4,0.240577,0.690899,0.454751,0.159721
1963.750000,4,0.226114,0.764419,0.482682,0.195880
1964.000000,4,0.229694,0.717593,0.452747,0.175777
1964.250000,4,0.162137,0.534124,0.340448,0.135788
1964.500000,4,0.171339,0.419899,0.289801,0.087544
1964.750000,4,0.133889,0.360849,0.251556,0.084018
1965.000000,4,0.166003,0.341897,0.252112,0.061158
1965.250000,4,0.128339,0.322606,0.233592,0.072645
1965.500000,4,0.159991,0.321366,0.241831,0.055611
1965.750000,4,0.127257,0.312040,0.228817,0.069654
1966.000000,4,0.159726,0.316915,0.240180,0.053959
1966.250000,4,0.128701,0.310504,0.228292,0.069317
1966.500000,4,0.160993,0.315706,0.239994,0.053516
1966.750000,4,0.125664,0.309856,0.227417,0.069950
1967.000000,4,0.162847,0.316056,0.240723,0.053135
1967.250000,4,0.126441,0.311276,0.229231,0.070180
1967.500000,4,0.166030,0.319911,0.244842,0.053103
1967.750000,4,0.129900,0.317967,0.234710,0.071202
1968.000000,4,0.171760,0.329221,0.252482,0.054110
1968.250000,4,0.134674,0.328005,0.242313,0.073277
1968.500000,4,0.177644,0.338602,0.259549,0.056087
1968.750000,4,0.140287,0.337227,0.249520,0.074786
1969.000000,4,0.183480,0.346841,0.266235,0.057071
1969.250000,4,0.144955,0.344718,0.255455,0.075869
1969.500000,4,0.190000,0.353858,0.272269,0.057351
1969.750000,4,0.151598,0.350665,0.260800,0.075685
1970.000000,4,0.199709,0.359572,0.278114,0.056244
1970.250000,4,0.165997,0.359349,0.269402,0.073818
1970.500000,4,0.228988,0.376775,0.295424,0.052711
1970.750000,4,0.222374,0.405185,0.315621,0.064325
1971.000000,4,0.736040,1.041221,0.915852,0.108950
1971.250000,4,1.078256,2.998838,1.539030,0.677442
1971.500000,4,1.189450,2.292685,1.458427,0.387285
1971.750000,4,1.102057,2.402473,1.506895,0.435153
1972.000000,4,1.148964,1.847975,1.363506,0.233827
1972.250000,4,1.131390,1.599727,1.366796,0.168539
1972.500000,4,1.112487,1.477238,1.351844,0.127885
1972.750000,4,1.122452,1.635049,1.359179,0.168101
1973.000000,4,1.144696,2.023177,1.444011,0.290115
1973.250000,4,1.064634,1.679109,1.379505,0.192486
1973.500000,4,1.269983,1.661770,1.428894,0.142066
1973.750000,4,1.292801,1.929803,1.565389,0.211435
1974.000000,4,1.379627,1.870820,1.608584,0.162576
1974.250000,4,1.360659,1.959543,1.759194,0.224090
1974.500000,4,1.510002,1.939776,1.688101,0.164151
1974.750000,4,1.509386,2.473958,1.814550,0.314163
1975.000000,4,1.384088,2.849011,1.913534,0.534356
1975.250000,4,1.266698,2.137725,1.670221,0.314981
1975.500000,4,1.661991,2.144822,1.850662,0.153828
1975.750000,4,1.589860,2.351727,1.914754,0.269889
1976.000000,4,1.663541,2.674077,2.072014,0.301853
1976.250000,4,1.278604,2.641734,1.854555,0.433802
1976.500000,4,1.208058,2.522496,1.874306,0.448207
1976.750000,4,1.237220,2.305321,1.885318,0.390629
1977.000000,4,1.455113,2.354031,1.805353,0.301812
1977.250000,4,1.162961,2.471928,1.788783,0.386345
1977.500000,4,1.147361,2.239732,1.846766,0.337518
1977.750000,4,1.596318,2.949387,2.127557,0.429735
1978.000000,4,1.606253,2.304184,1.893031,0.231280
1978.250000,4,1.292482,2.647090,2.005175,0.459051
1978.500000,4,1.186888,2.608540,2.064515,0.474576
1978.750000,4,1.304330,2.745685,2.044143,0.456132
1979.000000,4,1.527253,2.862362,2.266381,0.394678
1979.250000,4,1.421749,2.865656,2.104746,0.463819
1979.500000,4,1.818186,2.099683,1.917739,0.095847
1979.750000,4,1.702999,2.537375,2.019171,0.264863
1980.000000,4,1.572478,2.436975,1.894159,0.281112
1980.250000,4,1.685606,2.503700,2.050464,0.274206
1980.500000,4,1.761444,2.209401,2.047187,0.156132
1980.750000,4,1.741589,2.544688,2.088510,0.276128
1981.000000,4,1.915967,2.745571,2.237512,0.318359
1981.250000,4,2.025503,2.438825,2.172861,0.164030
1981.500000,4,1.775847,2.544205,2.117502,0.238843
1981.750000,4,1.680798,3.367842,2.104296,0.574594
1982.000000,4,1.646185,4.634744,2.412794,1.053787
1982.250000,4,1.705893,6.075084,2.595191,1.569627
1982.500000,4,1.683732,2.871785,2.057554,0.420300
1982.750000,4,1.589907,2.807854,2.068879,0.417278
1983.000000,4,1.421788,2.491649,1.955297,0.314839
1983.250000,4,1.703265,2.184698,1.892170,0.149397
1983.500000,4,1.695872,2.165337,1.950096,0.158342
1983.750000,4,1.517655,2.510156,2.071171,0.367351
1984.000000,4,1.472380,2.199454,1.852807,0.231738
1984.250000,4,1.364510,3.042253,1.846671,0.548852
1984.500000,4,1.279805,2.735948,1.768266,0.493668
