# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.354563,17.976529,17.726957,0.149572
1860.250000,1,1.181534,1.207154,1.194705,0.006564
1860.500000,1,0.757305,0.793789,0.775895,0.008851
1860.750000,1,1.179302,1.203023,1.191784,0.006383
1861.000000,1,0.832611,0.874125,0.847576,0.009215
1861.250000,1,1.211428,1.263086,1.225777,0.009634
1861.500000,1,0.925259,0.967212,0.942586,0.009044
1861.750000,1,1.249453,1.278962,1.265042,0.007066
1862.000000,1,1.022897,1.056515,1.039856,0.007875
1862.250000,1,1.299361,1.333057,1.317155,0.007570
1862.500000,1,1.129881,1.164086,1.148543,0.007784
1862.750000,1,1.356734,1.390295,1.375290,0.007883
1863.000000,1,1.220280,1.255991,1.239631,0.007619
1863.250000,1,1.387708,1.422137,1.405092,0.008323
1863.500000,1,1.278465,1.364478,1.313259,0.022027
1863.750000,1,1.401949,1.434411,1.419830,0.007873
1864.000000,1,1.325631,1.353723,1.342002,0.007115
1864.250000,1,1.437646,1.468449,1.455266,0.007769
1864.500000,1,1.374859,1.397326,1.388265,0.006567
1864.750000,1,1.452992,1.476798,1.466149,0.006615
1865.000000,1,1.367552,1.389914,1.379956,0.005806
1865.250000,1,1.421580,1.442324,1.433650,0.006047
1865.500000,1,1.327783,1.346996,1.338200,0.005448
1865.750000,1,1.380930,1.401388,1.391792,0.005180
1866.000000,1,1.269638,1.288366,1.279745,0.004822
1866.250000,1,1.317810,1.333651,1.327130,0.004316
1866.500000,1,1.178975,1.196424,1.188757,0.004086
1866.750000,1,1.235036,1.249767,1.243647,0.003514
1867.000000,1,1.086549,1.102217,1.094318,0.003654
1867.250000,1,1.162224,1.174983,1.169398,0.003278
1867.500000,1,1.000871,1.016906,1.007741,0.003672
1867.750000,1,1.083239,1.092729,1.087873,0.002968
1868.000000,1,0.900426,0.916359,0.906693,0.003685
1868.250000,1,0.989083,0.997830,0.993140,0.002834
1868.500000,1,0.805846,0.820117,0.810921,0.003418
1868.750000,1,0.909343,0.918216,0.913866,0.002728
1869.000000,1,0.730691,0.744913,0.735974,0.003412
1869.250000,1,0.834074,0.844668,0.839282,0.003057
1869.500000,1,0.652600,0.666032,0.657923,0.003646
1869.750000,1,0.750560,0.761750,0.755665,0.003484
1870.000000,1,0.577498,0.590833,0.583350,0.004040
1870.250000,1,0.678227,0.692056,0.684485,0.004082
1870.500000,1,0.521829,0.537395,0.528508,0.004574
1870.750000,1,0.619652,0.635498,0.626454,0.004701
1871.000000,1,0.470940,0.488659,0.478300,0.005252
1871.250000,1,0.559595,0.577053,0.567047,0.005365
1871.500000,1,0.420091,0.440193,0.428541,0.005786
1871.750000,1,0.508384,0.527863,0.516635,0.005800
1872.000000,1,0.382835,0.404603,0.391790,0.006267
1872.250000,1,0.471427,0.491952,0.480280,0.006093
1872.500000,1,0.351638,0.373822,0.360778,0.006662
1872.750000,1,0.437845,0.459642,0.447027,0.006322
1873.000000,1,0.320246,0.342399,0.329183,0.006812
1873.250000,1,0.409678,0.433312,0.419307,0.006417
1873.500000,1,0.295427,0.318565,0.304949,0.007014
1873.750000,1,0.392719,0.419881,0.402893,0.006891
1874.000000,1,0.277779,0.302338,0.287198,0.007154
1874.250000,1,0.379972,0.405826,0.390177,0.006654
1874.500000,1,0.259687,0.283979,0.269691,0.007287
1874.750000,1,0.369257,0.396159,0.379888,0.007008
1875.000000,1,0.246212,0.270957,0.256523,0.007517
1875.250000,1,0.364425,0.391975,0.375219,0.007215
1875.500000,1,0.239115,0.264405,0.249563,0.007652
1875.750000,1,0.364071,0.391417,0.374673,0.007266
1876.000000,1,0.239579,0.328715,0.263591,0.017208
1876.250000,1,0.365522,0.392510,0.375923,0.007259
1876.500000,1,0.237026,0.262516,0.247399,0.007561
1876.750000,1,0.368298,0.394970,0.378613,0.007195
1877.000000,1,0.242148,0.267271,0.252321,0.007368
1877.250000,1,0.375130,0.400802,0.385080,0.007000
1877.500000,1,0.254028,0.278856,0.263904,0.007125
1877.750000,1,0.386950,0.411658,0.396625,0.006683
1878.000000,1,0.271325,0.296345,0.280498,0.007006
1878.250000,1,0.399981,0.426329,0.409849,0.006940
1878.500000,1,0.288494,0.312329,0.298125,0.006928
1878.750000,1,0.416716,0.439508,0.425893,0.006485
1879.000000,1,0.314097,0.336666,0.323080,0.006775
1879.250000,1,0.443372,0.464835,0.452347,0.006380
1879.500000,1,0.347433,0.369326,0.356302,0.006686
1879.750000,1,0.474813,0.495243,0.483503,0.006104
1880.000000,1,0.381464,0.402459,0.389854,0.006337
1880.250000,1,0.509122,0.528600,0.517427,0.005753
1880.500000,1,0.421962,0.441909,0.429738,0.005924
1880.750000,1,0.557166,0.575331,0.564692,0.005274
1881.000000,1,0.475094,0.493155,0.482633,0.005444
1881.250000,1,0.614090,0.629872,0.620963,0.004611
1881.500000,1,0.528848,0.545453,0.535745,0.004830
1881.750000,1,0.669841,0.683723,0.676302,0.004017
1882.000000,1,0.585940,0.601133,0.592834,0.004331
1882.250000,1,0.740524,0.751501,0.745715,0.003464
1882.500000,1,0.662360,0.676662,0.668506,0.003880
1882.750000,1,0.824024,0.833764,0.828876,0.003061
1883.000000,1,0.740450,0.754603,0.746145,0.003487
1883.250000,1,0.900339,0.909382,0.904616,0.002685
1883.500000,1,0.813829,0.826966,0.819009,0.003252
1883.750000,1,0.983111,0.991834,0.986716,0.002634
1884.000000,1,0.905070,0.919045,0.911222,0.003327
1884.250000,1,1.082419,1.091281,1.086411,0.002645
1884.500000,1,1.001382,1.014514,1.007458,0.003173
1884.750000,1,1.166770,1.179307,1.173492,0.002909
1885.000000,1,1.080992,1.093862,1.088055,0.003211
1885.250000,1,1.245690,1.259184,1.253719,0.003217
1885.500000,1,1.167601,1.182997,1.176526,0.003674
1885.750000,1,1.334081,1.348949,1.342789,0.004164
1886.000000,1,1.252861,1.270480,1.262482,0.004612
1886.250000,1,1.401005,1.420745,1.411529,0.005121
1886.500000,1,1.307563,1.326378,1.317859,0.005383
1886.750000,1,1.443030,1.463481,1.454963,0.005977
1887.000000,1,1.346915,1.369766,1.359544,0.005821
1887.250000,1,1.472874,1.496366,1.485608,0.006539
1887.500000,1,1.357611,1.381910,1.371591,0.006671
1887.750000,1,1.451517,1.480284,1.468718,0.007640
1888.000000,1,1.317194,1.345880,1.333683,0.007261
1888.250000,1,1.405622,1.436437,1.423015,0.007665
1888.500000,1,1.282448,1.367748,1.317547,0.022080
1888.750000,1,1.376399,1.408995,1.393240,0.008095
1889.000000,1,1.241497,1.277555,1.260899,0.007735
1889.250000,1,1.326181,1.358243,1.344271,0.007771
1889.500000,1,1.172164,1.205897,1.190589,0.007893
1889.750000,1,1.246270,1.278822,1.263664,0.007545
1890.000000,1,1.088716,1.121536,1.105627,0.007786
1890.250000,1,1.171113,1.200489,1.186642,0.007158
1890.500000,1,1.017258,1.058241,1.033921,0.008647
1890.750000,1,1.105583,1.158460,1.121087,0.009806
1891.000000,1,0.951723,0.991175,0.965383,0.008411
1891.250000,1,1.046770,1.073039,1.060283,0.006577
1891.500000,1,0.903612,0.935740,0.920192,0.007450
1891.750000,1,1.020826,1.051346,1.036379,0.006764
1892.000000,2,0.199622,0.286600,0.261988,0.027178
1892.250000,2,0.194738,0.296056,0.263266,0.029428
1892.500000,2,0.203337,0.308406,0.268408,0.028318
1892.750000,2,0.201242,0.317067,0.275070,0.031101
1893.000000,2,0.214137,0.315357,0.284362,0.030256
1893.250000,2,0.218294,0.326086,0.294572,0.032879
1893.500000,2,0.231413,0.348896,0.309439,0.035021
1893.750000,2,0.243498,0.371747,0.328950,0.037810
1894.000000,2,0.263887,0.395472,0.352875,0.039498
1894.250000,2,0.281636,0.426229,0.380358,0.043082
1894.500000,2,0.308223,0.460168,0.412731,0.045606
1894.750000,2,0.328857,0.498953,0.444540,0.051243
1895.000000,2,0.358802,0.537240,0.479837,0.054406
1895.250000,2,0.381058,0.577117,0.515004,0.059244
1895.500000,2,0.409010,0.614387,0.549730,0.062657
1895.750000,2,0.429568,0.652652,0.581623,0.067998
1896.000000,2,0.457119,0.689311,0.614388,0.071446
1896.250000,2,0.476702,0.726498,0.645765,0.076090
1896.500000,2,0.503049,0.762018,0.676857,0.079063
1896.750000,2,0.520801,0.795350,0.706054,0.083456
1897.000000,2,0.544680,0.827248,0.733966,0.086106
1897.250000,2,0.558875,0.854491,0.758088,0.089864
1897.500000,2,0.577352,0.876515,0.778534,0.091562
1897.750000,2,0.584484,0.894149,0.793099,0.094128
1898.000000,2,0.595595,0.905458,0.803773,0.094511
1898.250000,2,0.597751,0.914345,0.811889,0.096321
1898.500000,2,0.609457,0.924520,0.821892,0.096540
1898.750000,2,0.615775,0.938634,0.834211,0.098712
1899.000000,2,0.629678,0.954938,0.849470,0.099744
1899.250000,2,0.637827,0.972660,0.864340,0.102243
1899.500000,2,0.650789,0.986326,0.877624,0.102902
1899.750000,2,0.654265,0.997587,0.886451,0.104552
1900.000000,2,0.697096,1.056994,0.942228,0.111527
1900.250000,2,0.667227,1.015954,0.902360,0.105757
1900.500000,2,0.674941,1.020604,0.908213,0.105349
1900.750000,2,0.676611,1.029314,0.915023,0.106790
1901.000000,2,0.684436,1.033634,0.919964,0.106199
1901.250000,2,0.682957,1.036504,0.921413,0.106903
1901.500000,2,0.687977,1.035794,0.922549,0.105790
1901.750000,2,0.686757,1.040154,0.925238,0.106747
1902.000000,2,0.696389,1.047284,0.933289,0.106427
1902.250000,2,0.702457,1.060284,0.944530,0.108337
1902.500000,2,0.716145,1.071754,0.956269,0.108047
1902.750000,2,0.719601,1.079704,0.962591,0.108776
1903.000000,2,0.724297,1.078154,0.963210,0.107390
1903.250000,2,0.721085,1.075574,0.960503,0.107004
1903.500000,2,0.726470,1.073024,0.960708,0.104904
1903.750000,2,0.729929,1.078344,0.965927,0.104749
1904.000000,2,0.747026,1.087124,0.977545,0.102038
1904.250000,2,0.768917,1.097564,0.994112,0.096144
1904.500000,2,1.080515,1.387549,1.159882,0.080462
1904.750000,2,1.096758,1.833995,1.301717,0.209131
1905.000000,2,1.101389,1.771432,1.308609,0.200721
1905.250000,2,1.105290,1.803111,1.335402,0.218699
1905.500000,2,1.116413,1.843009,1.357309,0.227139
1905.750000,2,1.128434,1.877227,1.367586,0.227252
1906.000000,2,1.138291,1.857146,1.372572,0.220553
1906.250000,2,1.146724,1.974606,1.424646,0.259764
1906.500000,2,1.143523,1.880969,1.396299,0.231597
1906.750000,2,1.141732,1.778927,1.365147,0.201368
1907.000000,2,1.140942,1.826381,1.371304,0.210195
1907.250000,2,1.141412,1.758875,1.350837,0.189346
1907.500000,2,1.141122,1.848942,1.375742,0.213950
1907.750000,2,1.143803,1.847270,1.383768,0.223260
1908.000000,2,1.143693,1.896630,1.403410,0.243556
1908.250000,2,1.145314,2.040866,1.436451,0.277950
1908.500000,2,1.148225,2.411215,1.525638,0.368083
1908.750000,2,1.156728,2.264907,1.491054,0.326806
1909.000000,2,1.159959,2.187305,1.473555,0.307046
1909.250000,2,1.164990,2.267706,1.495942,0.324353
1909.500000,2,1.163980,2.092694,1.456045,0.280042
1909.750000,2,1.160159,2.064840,1.427030,0.259897
1910.000000,2,1.161039,2.202931,1.440901,0.276143
1910.250000,2,1.166601,2.270465,1.450407,0.282212
1910.500000,2,1.178375,2.259338,1.462872,0.284948
1910.750000,2,1.186998,2.209450,1.464592,0.276336
1911.000000,2,1.192720,2.230887,1.485817,0.288568
1911.250000,2,1.197002,2.500944,1.546513,0.354686
1911.500000,2,1.191750,2.213907,1.465928,0.275906
1911.750000,2,1.192030,2.284716,1.471834,0.286286
1912.000000,2,1.192830,2.268020,1.471421,0.285157
1912.250000,2,1.193791,2.283342,1.478618,0.292148
1912.500000,2,1.188269,2.212462,1.451925,0.270602
1912.750000,2,1.182717,2.088571,1.429834,0.257924
1913.000000,2,1.180446,2.186153,1.439961,0.282674
1913.250000,2,1.189089,2.387877,1.497427,0.343507
1913.500000,2,1.196498,1.722926,1.317846,0.137425
1913.750000,2,0.885071,1.224105,1.107503,0.106805
1914.000000,2,0.858200,1.237045,1.109352,0.118710
1914.250000,2,0.843214,1.243735,1.109626,0.124039
1914.500000,2,0.837632,1.240185,1.105561,0.124913
1914.750000,2,0.826422,1.237435,1.101086,0.126619
1915.000000,2,0.829298,1.240685,1.104141,0.127454
1915.250000,2,0.833174,1.256065,1.116215,0.130608
1915.500000,2,0.850398,1.278435,1.137049,0.132913
1915.750000,2,0.862320,1.307545,1.160372,0.137268
1916.000000,2,0.880335,1.331375,1.182838,0.139701
1916.250000,2,0.888958,1.353585,1.201273,0.143405
1916.500000,2,0.902428,1.371135,1.216902,0.144883
1916.750000,2,0.908169,1.387836,1.230290,0.147812
1917.000000,2,0.918123,1.398796,1.240580,0.148485
1917.250000,2,0.917327,1.403336,1.244412,0.149938
1917.500000,2,0.916635,1.399026,1.241155,0.149310
1917.750000,2,0.905283,1.388536,1.231026,0.149061
1918.000000,2,0.899671,1.373575,1.219047,0.147050
1918.250000,2,0.887000,1.362205,1.208349,0.147058
1918.500000,2,0.884907,1.351844,1.201919,0.145892
1918.750000,2,0.875998,1.348267,1.196996,0.147207
1919.000000,2,0.873096,1.369507,1.196856,0.150967
1919.250000,2,0.859736,1.659540,1.234187,0.195075
1919.500000,2,0.846888,1.708759,1.226883,0.206165
1919.750000,2,0.820672,1.688175,1.199479,0.207218
1920.000000,2,0.794977,1.628944,1.157311,0.200459
1920.250000,2,0.752973,1.549850,1.102452,0.191767
1920.500000,2,0.713759,1.427418,1.035803,0.175852
1920.750000,2,0.662808,1.207018,0.944070,0.141695
1921.000000,2,0.618286,1.048429,0.860120,0.118263
1921.250000,2,0.567697,1.031794,0.801200,0.119009
1921.500000,2,0.523672,0.957495,0.735337,0.109157
1921.750000,2,0.473084,0.875310,0.667807,0.099524
1922.000000,2,0.428350,0.786670,0.600062,0.087812
1922.250000,2,0.378123,0.691395,0.531414,0.076813
1922.500000,2,0.337508,0.589232,0.466112,0.063435
1922.750000,2,0.301673,0.461331,0.409930,0.047190
1923.000000,2,0.277969,0.442698,0.369444,0.042000
1923.250000,2,0.240470,0.406441,0.329972,0.040668
1923.500000,2,0.224518,0.345610,0.297571,0.032121
1923.750000,2,0.204640,0.319758,0.277624,0.031667
1924.000000,3,0.224611,0.278641,0.257835,0.012910
1924.250000,3,0.227580,0.289308,0.260093,0.013193
1924.500000,3,0.240247,0.305273,0.274895,0.015467
1924.750000,3,0.255626,0.336428,0.294871,0.016985
1925.000000,3,0.284482,0.380488,0.326847,0.020563
1925.250000,3,0.315651,0.416638,0.363123,0.021371
1925.500000,3,0.358499,0.445343,0.406637,0.021013
1925.750000,3,0.400333,0.507503,0.458783,0.025058
1926.000000,3,0.450384,0.565883,0.518172,0.030226
1926.250000,3,0.498669,0.726504,0.582238,0.043309
1926.500000,3,0.553615,0.901741,0.659626,0.066170
1926.750000,3,0.604122,0.762118,0.695840,0.038892
1927.000000,3,0.658705,0.943323,0.760775,0.050636
1927.250000,3,0.707741,1.217176,0.839764,0.082104
1927.500000,3,0.759575,1.538865,0.921073,0.130628
1927.750000,3,0.804632,1.081320,0.927730,0.056652
1928.000000,3,0.848433,1.272106,0.977667,0.080917
1928.250000,3,0.877574,1.415392,1.028827,0.097702
1928.500000,3,0.914094,1.513937,1.072778,0.107229
1928.750000,3,0.933128,1.588593,1.105144,0.115441
1929.000000,3,0.965423,1.638088,1.140270,0.118724
1929.250000,3,0.973152,1.630629,1.153842,0.116311
1929.500000,3,0.997101,1.427322,1.163201,0.087445
1929.750000,3,1.011239,1.332719,1.198639,0.080655
1930.000000,3,1.033984,1.422358,1.244604,0.099476
1930.250000,3,1.042155,1.458093,1.265269,0.107167
1930.500000,3,1.054858,1.492838,1.279994,0.112042
1930.750000,3,1.055288,1.519547,1.288132,0.116216
1931.000000,3,1.063419,1.512127,1.289898,0.113261
1931.250000,3,1.059829,1.448044,1.275797,0.100803
1931.500000,3,1.061769,1.320446,1.224989,0.073434
1931.750000,3,1.051767,1.353968,1.223426,0.080696
1932.000000,3,1.052289,1.597142,1.242083,0.107234
1932.250000,3,1.044146,1.763651,1.256869,0.133903
1932.500000,3,1.048047,1.775944,1.264547,0.138247
1932.750000,3,1.051177,1.809139,1.273026,0.145018
1933.000000,3,1.058937,1.858452,1.284080,0.152282
1933.250000,3,1.057928,1.884804,1.288434,0.157892
1933.500000,3,1.060019,1.908300,1.291995,0.163443
1933.750000,3,1.049387,1.911005,1.287442,0.168006
1934.000000,3,1.053467,1.866718,1.282809,0.162017
1934.250000,3,1.052587,1.838156,1.279748,0.157992
1934.500000,3,1.060727,1.839377,1.282542,0.155122
1934.750000,3,1.056221,1.828123,1.282972,0.153396
1935.000000,3,1.052444,1.781253,1.280297,0.146448
1935.250000,3,1.044891,1.735432,1.273233,0.137945
1935.500000,3,1.042623,1.594507,1.256774,0.106450
1935.750000,3,1.040611,1.759256,1.318796,0.115691
1936.000000,3,1.052503,3.041319,1.504087,0.405040
1936.250000,3,1.060746,3.238728,1.599063,0.586407
1936.500000,3,1.067402,2.523869,1.428165,0.314518
1936.750000,3,1.062196,1.704681,1.360840,0.166930
1937.000000,3,1.057700,1.941582,1.400499,0.222099
1937.250000,3,1.049910,2.706644,1.571873,0.454008
1937.500000,3,1.050038,3.589177,1.664323,0.609310
1937.750000,3,1.045068,3.602869,1.602118,0.570514
1938.000000,3,1.047484,2.363271,1.417575,0.302026
1938.250000,3,1.040759,1.719228,1.331153,0.161970
1938.500000,3,1.038935,1.870054,1.363205,0.217556
1938.750000,3,1.036648,2.536058,1.498243,0.407897
1939.000000,3,1.041607,3.600243,1.617253,0.652842
1939.250000,3,1.049565,3.295866,1.538044,0.547341
1939.500000,3,1.103206,2.248517,1.384149,0.268156
1939.750000,3,1.107514,1.568351,1.296382,0.101104
1940.000000,3,1.057568,1.767237,1.248801,0.136617
1940.250000,3,1.023101,2.037137,1.263433,0.196108
1940.500000,3,1.008139,2.118555,1.260271,0.221570
1940.750000,3,0.992184,2.212830,1.256467,0.241814
1941.000000,3,0.993184,2.311444,1.263087,0.259438
1941.250000,3,0.984619,2.426023,1.273863,0.278832
1941.500000,3,0.989007,2.529370,1.290789,0.302058
1941.750000,3,0.981566,2.611902,1.297573,0.321062
1942.000000,3,0.985799,2.615047,1.300033,0.324192
1942.250000,3,0.976726,2.637726,1.298889,0.335660
1942.500000,3,0.974575,2.614239,1.295955,0.338251
1942.750000,3,0.956118,2.604388,1.279992,0.346451
1943.000000,3,0.946569,2.555914,1.269213,0.352672
1943.250000,3,0.925278,2.412583,1.244593,0.342829
1943.500000,3,0.915774,2.005230,1.175016,0.239816
1943.750000,3,0.898916,1.366480,1.076293,0.098688
1944.000000,3,0.873942,1.166982,1.029253,0.060849
1944.250000,3,0.878565,1.154240,1.023519,0.061151
1944.500000,3,0.874334,1.169916,1.023842,0.063377
1944.750000,3,0.874134,1.159505,1.016603,0.063201
1945.000000,3,0.861940,1.177563,1.008697,0.066273
1945.250000,3,0.855812,1.152461,0.994967,0.065114
1945.500000,3,0.841877,1.134082,0.984675,0.064062
1945.750000,3,0.840616,1.114477,0.975961,0.062451
1946.000000,3,0.831461,1.084039,0.968290,0.058820
1946.250000,3,0.832204,1.099705,0.965171,0.061569
1946.500000,3,0.825313,1.103493,0.964027,0.062411
1946.750000,3,0.828176,1.093364,0.958986,0.060448
1947.000000,3,0.823552,1.087064,0.959318,0.060322
1947.250000,3,0.827922,1.067127,0.954953,0.057843
1947.500000,3,0.821554,1.049703,0.951284,0.056214
1947.750000,3,0.821065,1.029776,0.942246,0.055088
1948.000000,3,0.808938,1.039473,0.936825,0.056662
1948.250000,3,0.804563,1.005377,0.923673,0.053807
1948.500000,3,0.793884,1.003060,0.918239,0.053794
1948.750000,3,0.794636,0.989835,0.911470,0.052932
1949.000000,3,0.787755,0.972984,0.906426,0.050852
1949.250000,3,0.787534,0.967244,0.897789,0.049938
1949.500000,3,0.776467,0.958258,0.890237,0.049009
1949.750000,3,0.772437,0.949005,0.878221,0.048577
1950.000000,3,0.767675,0.945887,0.877478,0.048147
1950.250000,3,0.755791,0.928678,0.859694,0.047626
1950.500000,3,0.741750,0.915037,0.848791,0.046475
1950.750000,3,0.731859,0.899339,0.830827,0.046219
1951.000000,3,0.707529,0.872836,0.807045,0.044691
1951.250000,3,0.687704,0.843663,0.778224,0.043657
1951.500000,3,0.658174,0.810953,0.750160,0.041311
1951.750000,3,0.636088,0.780574,0.720232,0.039944
1952.000000,3,0.606986,0.747940,0.692369,0.037680
1952.250000,3,0.583028,0.714257,0.659949,0.036130
1952.500000,3,0.548503,0.675560,0.626131,0.033630
1952.750000,3,0.518577,0.634097,0.586017,0.031749
1953.000000,3,0.478533,0.589076,0.546223,0.029147
1953.250000,3,0.447536,0.546368,0.504997,0.027248
1953.500000,3,0.409051,0.502269,0.466931,0.024477
1953.750000,3,0.377957,0.460696,0.426801,0.022830
1954.000000,3,0.340900,0.419181,0.389908,0.020345
1954.250000,3,0.313075,0.382466,0.353176,0.018861
1954.500000,3,0.282351,0.347775,0.323251,0.016729
1954.750000,3,0.263551,0.321148,0.298588,0.014951
1955.000000,3,0.249462,0.312109,0.283912,0.015561
1955.250000,3,0.235225,0.310568,0.270398,0.015436
1955.500000,3,0.229869,0.290245,0.262039,0.014666
1955.750000,3,0.222155,0.287341,0.254517,0.013415
1956.000000,4,0.290126,0.308409,0.303451,0.003774
1956.250000,4,0.293477,0.311148,0.306972,0.003798
1956.500000,4,0.304133,0.322114,0.317780,0.003819
1956.750000,4,0.321696,0.339979,0.336043,0.003975
1957.000000,4,0.346221,0.365318,0.361278,0.004235
1957.250000,4,0.376203,0.396339,0.392082,0.004519
1957.500000,4,0.410551,0.431681,0.427263,0.004928
1957.750000,4,0.449181,0.471128,0.466596,0.005396
1958.000000,4,0.492650,0.516457,0.511481,0.006029
1958.250000,4,0.541719,0.568322,0.562258,0.006692
1958.500000,4,0.596656,0.625250,0.619140,0.007359
1958.750000,4,0.653441,0.684669,0.677985,0.008196
1959.000000,4,0.708794,0.741952,0.734419,0.008982
1959.250000,4,0.757961,0.792474,0.784883,0.009509
1959.500000,4,0.801819,0.838620,0.830131,0.010016
1959.750000,4,0.843591,0.882493,0.872484,0.010417
1960.000000,4,0.885104,0.925757,0.914781,0.010941
1960.250000,4,0.925596,0.968955,0.957005,0.011494
1960.500000,4,0.963434,1.007017,0.996806,0.012455
1960.750000,4,0.996010,1.040593,1.030556,0.013106
1961.000000,4,1.019604,1.069219,1.058537,0.013989
1961.250000,4,1.037766,1.093354,1.081438,0.015029
1961.500000,4,1.053486,1.112989,1.100706,0.015776
1961.750000,4,1.067511,1.129390,1.116724,0.016141
1962.000000,4,1.074608,1.141033,1.127877,0.016853
1962.250000,4,1.076552,1.146808,1.133653,0.017276
1962.500000,4,1.076741,1.150046,1.136416,0.017608
1962.750000,4,1.074110,1.151801,1.137290,0.018412
1963.000000,4,1.072834,1.156042,1.141161,0.019394
1963.250000,4,1.078436,1.163942,1.148173,0.019929
1963.500000,4,1.081147,1.172134,1.155403,0.020623
1963.750000,4,1.082692,1.176846,1.159879,0.021196
1964.000000,4,1.079074,1.178530,1.160251,0.022152
1964.250000,4,1.074997,1.176126,1.157598,0.022431
1964.500000,4,1.084177,1.173502,1.156301,0.019964
1964.750000,4,1.102688,1.171482,1.156666,0.015901
1965.000000,4,1.114610,1.170440,1.156513,0.013795
1965.250000,4,1.119464,1.166250,1.154016,0.012257
1965.500000,4,1.125455,1.161382,1.150642,0.010114
1965.750000,4,1.126183,1.165102,1.147739,0.008300
1966.000000,4,1.130057,1.183527,1.149635,0.008346
1966.250000,4,1.137248,1.210008,1.157526,0.012575
1966.500000,4,1.150753,1.235765,1.169089,0.017093
1966.750000,4,1.161625,1.251202,1.180047,0.018744
1967.000000,4,1.169615,1.261553,1.187558,0.020174
1967.250000,4,1.171174,1.267451,1.190839,0.022008
1967.500000,4,1.168676,1.273740,1.191714,0.025417
1967.750000,4,1.165400,1.283788,1.191779,0.029698
1968.000000,4,1.163023,1.297245,1.191499,0.032944
1968.250000,4,1.160675,1.303565,1.190290,0.035290
1968.500000,4,1.157000,1.305289,1.188275,0.037314
1968.750000,4,1.154293,1.305818,1.186513,0.039265
1969.000000,4,1.153863,1.303096,1.186124,0.039798
1969.250000,4,1.158398,1.307721,1.190239,0.040696
1969.500000,4,1.165870,1.313553,1.198145,0.040882
1969.750000,4,1.175709,1.322444,1.206706,0.041413
1970.000000,4,1.179501,1.329482,1.211249,0.041935
1970.250000,4,1.176622,1.332014,1.208635,0.042861
1970.500000,4,1.166554,1.323212,1.199324,0.043167
1970.750000,4,1.154547,1.312297,1.188004,0.043252
1971.000000,4,1.145259,1.306456,1.179690,0.043646
1971.250000,4,1.141830,1.307004,1.176874,0.044387
1971.500000,4,1.142740,1.310283,1.178300,0.044816
1971.750000,4,1.147539,1.314789,1.182698,0.044472
1972.000000,4,1.154507,1.320301,1.189149,0.044084
1972.250000,4,1.160805,1.327897,1.195414,0.043787
1972.500000,4,1.167364,1.332183,1.201246,0.043463
1972.750000,4,1.171193,1.333768,1.204308,0.042901
1973.000000,4,1.169373,1.331236,1.202686,0.042483
1973.250000,4,1.164325,1.324039,1.196346,0.042617
1973.500000,4,1.154237,1.306505,1.185741,0.040548
1973.750000,4,1.146809,1.279673,1.174875,0.035324
1974.000000,4,1.145023,1.264100,1.170434,0.031548
1974.250000,4,1.149585,1.260593,1.173554,0.029596
1974.500000,4,1.157295,1.264110,1.180836,0.027998
1974.750000,4,1.164420,1.259726,1.186635,0.024747
1975.000000,4,1.157579,1.243486,1.188368,0.020501
1975.250000,4,1.144871,1.234228,1.186149,0.016436
1975.500000,4,1.130638,1.231223,1.182638,0.016028
1975.750000,4,1.126545,1.229546,1.180488,0.016409
1976.000000,4,1.125362,1.226371,1.177682,0.016595
1976.250000,4,1.117247,1.217576,1.169851,0.016839
1976.500000,4,1.099150,1.203899,1.156667,0.018260
1976.750000,4,1.069983,1.189045,1.142414,0.020734
1977.000000,4,1.047744,1.179890,1.132707,0.023271
1977.250000,4,1.037776,1.177644,1.130583,0.025313
1977.500000,4,1.041564,1.180556,1.135900,0.025885
1977.750000,4,1.046468,1.187715,1.143054,0.026312
1978.000000,4,1.049190,1.192515,1.147584,0.026455
1978.250000,4,1.044215,1.188955,1.146061,0.027282
1978.500000,4,1.039660,1.183196,1.141482,0.027004
1978.750000,4,1.036959,1.177076,1.137658,0.026440
1979.000000,4,1.035553,1.173506,1.136491,0.026510
1979.250000,4,1.035145,1.170416,1.136242,0.027217
1979.500000,4,1.033530,1.165196,1.134254,0.027545
1979.750000,4,1.029562,1.155887,1.128365,0.026959
1980.000000,4,1.023422,1.147958,1.120742,0.026656
1980.250000,4,1.019624,1.142940,1.115520,0.026507
1980.500000,4,1.022186,1.144629,1.116564,0.026512
1980.750000,4,1.029074,1.151638,1.123755,0.026547
1981.000000,4,1.036789,1.157246,1.131495,0.026891
1981.250000,4,1.040348,1.159986,1.134813,0.026884
1981.500000,4,1.037617,1.154817,1.130761,0.026610
1981.750000,4,1.030828,1.143080,1.122019,0.026267
1982.000000,4,1.023841,1.133992,1.113590,0.025925
1982.250000,4,1.019674,1.126484,1.108491,0.025712
1982.500000,4,1.021030,1.123046,1.105370,0.025120
1982.750000,4,1.031187,1.117369,1.099545,0.023078
1983.000000,4,1.031391,1.104401,1.087746,0.020153
1983.250000,4,1.012430,1.085729,1.067943,0.018838
1983.500000,4,0.987413,1.061857,1.041737,0.018405
1983.750000,4,0.957826,1.033037,1.010467,0.018015
1984.000000,4,0.921338,0.998210,0.973555,0.017496
1984.250000,4,0.876840,0.952715,0.927463,0.016625
1984.500000,4,0.824923,0.902430,0.872303,0.016128
