# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.697518,18.241960,18.028593,0.147816
1860.250000,1,1.524273,1.557269,1.543408,0.009034
1860.500000,1,1.108214,1.140451,1.126458,0.008576
1860.750000,1,1.532112,1.562637,1.549290,0.008257
1861.000000,1,1.183401,1.215184,1.202897,0.008184
1861.250000,1,1.569291,1.595751,1.585025,0.007778
1861.500000,1,1.283116,1.314057,1.303656,0.008031
1861.750000,1,1.617376,1.645185,1.635873,0.007432
1862.000000,1,1.385405,1.418198,1.408383,0.008051
1862.250000,1,1.662466,1.692270,1.684151,0.007604
1862.500000,1,1.478550,1.517501,1.504583,0.008846
1862.750000,1,1.704061,1.739962,1.728393,0.008431
1863.000000,1,1.561449,1.606479,1.590350,0.010265
1863.250000,1,1.734128,1.775568,1.761778,0.010113
1863.500000,1,1.611307,1.661357,1.642494,0.012237
1863.750000,1,1.726406,1.775189,1.756528,0.011962
1864.000000,1,1.608542,1.665184,1.640972,0.013964
1864.250000,1,1.681846,1.736223,1.711338,0.013385
1864.500000,1,1.566938,1.625836,1.598248,0.014863
1864.750000,1,1.611637,1.668732,1.640273,0.014069
1865.000000,1,1.487144,1.548616,1.516534,0.015617
1865.250000,1,1.507034,1.563431,1.533688,0.014228
1865.500000,1,1.364292,1.424027,1.391069,0.015346
1865.750000,1,1.380768,1.431937,1.402864,0.013046
1866.000000,1,1.228671,1.282131,1.251906,0.014095
1866.250000,1,1.259950,1.303840,1.277376,0.011407
1866.500000,1,1.097836,1.143622,1.115832,0.012331
1866.750000,1,1.139733,1.174236,1.151435,0.009462
1867.000000,1,0.956487,0.993031,0.969871,0.010194
1867.250000,1,1.009136,1.034421,1.017283,0.007121
1867.500000,1,0.815730,0.845148,0.826599,0.007907
1867.750000,1,0.889451,0.910155,0.897375,0.005154
1868.000000,1,0.698746,0.722313,0.707986,0.005987
1868.250000,1,0.790595,0.806378,0.797843,0.003923
1868.500000,1,0.597283,0.615503,0.605773,0.004609
1868.750000,1,0.696300,0.711290,0.702680,0.003415
1869.000000,1,0.502920,0.518280,0.510555,0.003885
1869.250000,1,0.607785,0.625462,0.613857,0.004061
1869.500000,1,0.424990,0.441767,0.431492,0.003841
1869.750000,1,0.535124,0.553733,0.539995,0.004761
1870.000000,1,0.363740,0.382114,0.369693,0.004361
1870.250000,1,0.470749,0.490879,0.476105,0.005372
1870.500000,1,0.311381,0.330061,0.316769,0.004796
1870.750000,1,0.410533,0.434669,0.418340,0.006174
1871.000000,1,0.265180,0.287400,0.272067,0.005683
1871.250000,1,0.360201,0.388486,0.370115,0.007134
1871.500000,1,0.227991,0.253711,0.236710,0.006571
1871.750000,1,0.319275,0.350773,0.331066,0.007903
1872.000000,1,0.196565,0.225429,0.207111,0.007234
1872.250000,1,0.285694,0.319516,0.298922,0.008406
1872.500000,1,0.169826,0.199192,0.181051,0.007288
1872.750000,1,0.260018,0.295387,0.274215,0.008697
1873.000000,1,0.148327,0.179151,0.160221,0.007697
1873.250000,1,0.241972,0.279062,0.257188,0.009159
1873.500000,1,0.130316,0.162008,0.142662,0.007913
1873.750000,1,0.229535,0.268089,0.245309,0.009538
1874.000000,1,0.114701,0.146602,0.127144,0.008014
1874.250000,1,0.220762,0.261105,0.237554,0.009993
1874.500000,1,0.101448,0.134023,0.114303,0.008111
1874.750000,1,0.216322,0.258544,0.233881,0.010458
1875.000000,1,0.091886,0.124374,0.104526,0.008108
1875.250000,1,0.215023,0.258355,0.233045,0.010879
1875.500000,1,0.084669,0.117295,0.097262,0.008008
1875.750000,1,0.215226,0.260033,0.234015,0.011320
1876.000000,1,0.237748,0.589920,0.416865,0.100275
1876.250000,1,0.216622,0.261164,0.235269,0.011282
1876.500000,1,0.082186,0.115215,0.094981,0.008042
1876.750000,1,0.218821,0.261534,0.236527,0.010791
1877.000000,1,0.087137,0.120378,0.100146,0.008169
1877.250000,1,0.222084,0.263457,0.239213,0.010334
1877.500000,1,0.094989,0.128480,0.108306,0.008185
1877.750000,1,0.227848,0.267308,0.244171,0.009875
1878.000000,1,0.107230,0.140253,0.120228,0.008120
1878.250000,1,0.237056,0.274822,0.252411,0.009441
1878.500000,1,0.122910,0.155452,0.135663,0.008002
1878.750000,1,0.249004,0.285515,0.263895,0.009102
1879.000000,1,0.141916,0.173223,0.154028,0.007766
1879.250000,1,0.265616,0.300672,0.279592,0.008699
1879.500000,1,0.165462,0.194783,0.176582,0.007331
1879.750000,1,0.288937,0.322850,0.302129,0.008481
1880.000000,1,0.194978,0.223437,0.205227,0.007284
1880.250000,1,0.319683,0.351738,0.331665,0.008044
1880.500000,1,0.229696,0.254693,0.237964,0.006638
1880.750000,1,0.357244,0.386386,0.367518,0.007311
1881.000000,1,0.269906,0.291457,0.276509,0.005797
1881.250000,1,0.404423,0.429480,0.412579,0.006363
1881.500000,1,0.317898,0.337009,0.324124,0.004980
1881.750000,1,0.461294,0.482995,0.467668,0.005529
1882.000000,1,0.372680,0.391407,0.379276,0.004592
1882.250000,1,0.524482,0.544053,0.529854,0.004888
1882.500000,1,0.435335,0.452304,0.442116,0.004048
1882.750000,1,0.597560,0.615230,0.603331,0.004159
1883.000000,1,0.512923,0.528500,0.520680,0.003936
1883.250000,1,0.686843,0.702090,0.693392,0.003488
1883.500000,1,0.605565,0.623343,0.613739,0.004401
1883.750000,1,0.783604,0.800588,0.791492,0.004021
1884.000000,1,0.703709,0.726546,0.712299,0.005603
1884.250000,1,0.887059,0.909480,0.895952,0.005238
1884.500000,1,0.816091,0.844364,0.825980,0.007378
1884.750000,1,1.012313,1.039466,1.021437,0.007151
1885.000000,1,0.950578,0.986326,0.963283,0.009639
1885.250000,1,1.149525,1.185302,1.161598,0.009494
1885.500000,1,1.086028,1.131068,1.103335,0.011840
1885.750000,1,1.275544,1.320243,1.293084,0.011361
1886.000000,1,1.211705,1.264713,1.234449,0.013699
1886.250000,1,1.400579,1.452189,1.422581,0.012886
1886.500000,1,1.344101,1.403936,1.370624,0.015087
1886.750000,1,1.528518,1.584929,1.554894,0.013966
1887.000000,1,1.466752,1.528685,1.496147,0.015542
1887.250000,1,1.631398,1.687919,1.659572,0.013760
1887.500000,1,1.550061,1.609865,1.581689,0.014974
1887.750000,1,1.695598,1.749078,1.724547,0.013064
1888.000000,1,1.599939,1.657777,1.632895,0.014200
1888.250000,1,1.729981,1.777672,1.759526,0.011684
1888.500000,1,1.615273,1.667416,1.647062,0.012572
1888.750000,1,1.722610,1.762613,1.749776,0.009962
1889.000000,1,1.582402,1.629549,1.611872,0.010603
1889.250000,1,1.673163,1.708552,1.697283,0.008427
1889.500000,1,1.520365,1.560709,1.546760,0.009061
1889.750000,1,1.608913,1.639115,1.630662,0.007655
1890.000000,1,1.451178,1.484207,1.474141,0.008063
1890.250000,1,1.538634,1.566059,1.557625,0.007478
1890.500000,1,1.374659,1.403804,1.394793,0.007879
1890.750000,1,1.463947,1.489813,1.480639,0.007697
1891.000000,1,1.301735,1.330311,1.320276,0.007858
1891.250000,1,1.402207,1.429027,1.418269,0.007958
1891.500000,1,1.253400,1.281099,1.270115,0.008151
1891.750000,1,1.368296,1.396917,1.385712,0.008525
1892.000000,2,0.189706,0.273675,0.250200,0.020599
1892.250000,2,0.185132,0.274953,0.249725,0.022726
1892.500000,2,0.196535,0.283202,0.258637,0.021439
1892.750000,2,0.215899,0.323108,0.281682,0.028776
1893.000000,2,0.217887,0.312793,0.286721,0.023828
1893.250000,2,0.228207,0.336579,0.306494,0.027985
1893.500000,2,0.255322,0.387046,0.340402,0.032155
1893.750000,2,0.274186,0.424034,0.370531,0.037930
1894.000000,2,0.306734,0.460004,0.407902,0.039113
1894.250000,2,0.329512,0.512436,0.444502,0.045297
1894.500000,2,0.365997,0.572087,0.488955,0.048153
1894.750000,2,0.392080,0.636830,0.531162,0.055627
1895.000000,2,0.431127,0.701008,0.579154,0.059285
1895.250000,2,0.459977,0.768978,0.625000,0.067854
1895.500000,2,0.497922,0.835082,0.673567,0.073135
1895.750000,2,0.524488,0.904574,0.717912,0.082567
1896.000000,2,0.562875,0.972850,0.765774,0.088710
1896.250000,2,0.586322,1.032892,0.804211,0.097627
1896.500000,2,0.618297,1.080944,0.841920,0.102135
1896.750000,2,0.635414,1.134024,0.871051,0.108644
1897.000000,2,0.662485,1.177635,0.900730,0.109663
1897.250000,2,0.675898,1.207395,0.921842,0.111577
1897.500000,2,0.700249,1.233195,0.944173,0.109433
1897.750000,2,0.711466,1.251877,0.960733,0.110175
1898.000000,2,0.728168,1.262965,0.974113,0.107311
1898.250000,2,0.730610,1.267927,0.981548,0.107997
1898.500000,2,0.743987,1.272210,0.991842,0.106529
1898.750000,2,0.741953,1.261953,0.994060,0.107095
1899.000000,2,0.750254,1.239959,0.998332,0.103396
1899.250000,2,0.743843,1.202464,0.995302,0.101430
1899.500000,2,0.748098,1.166173,0.994923,0.096720
1899.750000,2,0.740279,1.128455,0.989420,0.096184
1900.000000,2,0.756264,1.112152,1.002398,0.093719
1900.250000,2,0.744344,1.090074,0.990722,0.093542
1900.500000,2,0.751984,1.091583,0.992748,0.090735
1900.750000,2,0.749559,1.098688,0.995592,0.092950
1901.000000,2,0.763028,1.106183,1.005436,0.091645
1901.250000,2,0.760512,1.111599,1.007426,0.093762
1901.500000,2,0.769739,1.116765,1.014460,0.092319
1901.750000,2,0.766561,1.121381,1.015851,0.094472
1902.000000,2,0.776079,1.125224,1.021704,0.092605
1902.250000,2,0.772638,1.128996,1.023617,0.094063
1902.500000,2,0.782057,1.132733,1.031411,0.090269
1902.750000,2,0.778709,1.137150,1.035492,0.089423
1903.000000,2,0.787549,1.139458,1.043868,0.084600
1903.250000,2,0.785167,1.141776,1.048237,0.083726
1903.500000,2,0.798279,1.146906,1.060686,0.079928
1903.750000,2,0.794007,1.147342,1.063725,0.079812
1904.000000,2,0.809261,1.160368,1.075043,0.076994
1904.250000,2,0.823181,1.173080,1.082302,0.075966
1904.500000,2,1.022426,1.397062,1.170782,0.071825
1904.750000,2,1.078560,1.548150,1.218908,0.110849
1905.000000,2,1.105835,1.638060,1.247731,0.135049
1905.250000,2,1.101683,1.606459,1.239084,0.127782
1905.500000,2,1.100650,1.553130,1.225875,0.114046
1905.750000,2,1.105629,1.532063,1.220318,0.111149
1906.000000,2,1.111972,1.548199,1.233916,0.119184
1906.250000,2,1.110545,1.494349,1.219919,0.107546
1906.500000,2,1.109896,1.502979,1.218121,0.105398
1906.750000,2,1.112790,1.588990,1.223832,0.119247
1907.000000,2,1.089768,1.582352,1.214598,0.113200
1907.250000,2,1.063782,1.493876,1.195031,0.096480
1907.500000,2,1.117350,1.616299,1.221002,0.123992
1907.750000,2,1.079639,1.538247,1.200775,0.108341
1908.000000,2,1.086252,1.588142,1.210314,0.115689
1908.250000,2,1.068595,1.501273,1.186640,0.098179
1908.500000,2,1.106254,1.623085,1.220432,0.125538
1908.750000,2,1.117020,1.665967,1.237210,0.141524
1909.000000,2,1.117333,1.661351,1.241588,0.142814
1909.250000,2,1.112823,1.727312,1.254715,0.151969
1909.500000,2,1.117531,1.573456,1.227661,0.113446
1909.750000,2,1.111168,1.425666,1.201901,0.084304
1910.000000,2,1.113079,1.407895,1.201918,0.075680
1910.250000,2,1.114646,1.358099,1.191913,0.062809
1910.500000,2,1.118916,1.337866,1.188397,0.053450
1910.750000,2,1.118744,1.344333,1.198199,0.054439
1911.000000,2,1.119139,1.323169,1.196887,0.048290
1911.250000,2,1.116375,1.306730,1.196909,0.047352
1911.500000,2,1.118683,1.335232,1.218935,0.064502
1911.750000,2,1.147329,3.316775,1.813149,0.618346
1912.000000,2,1.171864,4.035624,2.070252,0.848484
1912.250000,2,1.184399,4.314219,2.091946,0.890328
1912.500000,2,1.176289,4.363541,2.084570,0.883082
1912.750000,2,1.181595,4.249788,2.093540,0.881850
1913.000000,2,1.181071,3.947603,2.057765,0.843421
1913.250000,2,1.183197,3.858211,2.022977,0.827990
1913.500000,2,1.144245,2.539382,1.600394,0.430529
1913.750000,2,0.929166,1.188612,1.109947,0.062195
1914.000000,2,0.863190,1.184848,1.086511,0.081208
1914.250000,2,0.832996,1.182559,1.075067,0.090484
1914.500000,2,0.825487,1.180883,1.071955,0.092774
1914.750000,2,0.810884,1.178464,1.066289,0.097169
1915.000000,2,0.812570,1.180220,1.066817,0.096973
1915.250000,2,0.804042,1.181054,1.064945,0.100139
1915.500000,2,0.809982,1.185781,1.069227,0.099414
1915.750000,2,0.804377,1.186936,1.069433,0.102051
1916.000000,2,0.810989,1.191673,1.073892,0.100940
1916.250000,2,0.805734,1.193249,1.074202,0.103531
1916.500000,2,0.811155,1.194845,1.076584,0.102069
1916.750000,2,0.805199,1.195859,1.074950,0.104269
1917.000000,2,0.810463,1.195729,1.077095,0.102553
1917.250000,2,0.802219,1.192537,1.072755,0.104656
1917.500000,2,0.805074,1.189094,1.071817,0.102765
1917.750000,2,0.794718,1.181837,1.064205,0.104422
1918.000000,2,0.795563,1.174318,1.059824,0.102073
1918.250000,2,0.796503,1.180020,1.060366,0.105096
1918.500000,2,0.783252,1.156140,1.045100,0.101638
1918.750000,2,0.769291,1.149770,1.035057,0.103903
1919.000000,2,0.770515,1.179815,1.035740,0.107365
1919.250000,2,0.790100,1.543336,1.108282,0.181212
1919.500000,2,0.781696,1.598090,1.111952,0.207556
1919.750000,2,0.758483,1.620989,1.090651,0.223407
1920.000000,2,0.736449,1.668070,1.059485,0.231104
1920.250000,2,0.683667,1.680935,1.010759,0.231032
1920.500000,2,0.641913,1.611087,0.949368,0.212336
1920.750000,2,0.582727,1.267496,0.845530,0.147897
1921.000000,2,0.543850,1.354440,0.798498,0.174148
1921.250000,2,0.501900,1.627940,0.780610,0.249562
1921.500000,2,0.466729,1.563551,0.723793,0.244169
1921.750000,2,0.423572,1.417272,0.656497,0.225399
1922.000000,2,0.389378,1.233804,0.592052,0.194777
1922.250000,2,0.338194,1.023017,0.518481,0.157041
1922.500000,2,0.300770,0.786502,0.447318,0.109224
1922.750000,2,0.258385,0.438313,0.357704,0.042212
1923.000000,2,0.238532,0.353524,0.318449,0.030042
1923.250000,2,0.218860,0.325131,0.292771,0.029395
1923.500000,2,0.203713,0.295246,0.269413,0.023494
1923.750000,2,0.188895,0.280897,0.255264,0.023818
1924.000000,3,0.125112,0.271164,0.243803,0.030226
1924.250000,3,0.123339,0.276368,0.248065,0.031573
1924.500000,3,0.130357,0.282425,0.254562,0.031681
1924.750000,3,0.134861,0.301343,0.270854,0.034572
1925.000000,3,0.147878,0.320880,0.289010,0.036123
1925.250000,3,0.158120,0.353017,0.317167,0.040481
1925.500000,3,0.177544,0.386703,0.348445,0.043637
1925.750000,3,0.193312,0.431667,0.387920,0.049552
1926.000000,3,0.217685,0.476612,0.428602,0.054106
1926.250000,3,0.238989,0.529958,0.475778,0.060634
1926.500000,3,0.264107,0.579861,0.521488,0.065924
1926.750000,3,0.285566,0.636058,0.571607,0.072934
1927.000000,3,0.312652,0.686920,0.618362,0.077903
1927.250000,3,0.335129,0.741504,0.668150,0.084284
1927.500000,3,0.359087,0.789541,0.713604,0.088476
1927.750000,3,0.381286,0.890143,0.773850,0.094279
1928.000000,3,0.430350,1.511858,0.908891,0.159263
1928.250000,3,0.457323,1.727314,0.979114,0.191529
1928.500000,3,0.480656,1.805253,1.022993,0.203549
1928.750000,3,0.496232,1.794000,1.055740,0.199236
1929.000000,3,0.537187,1.769220,1.127322,0.189961
1929.250000,3,0.526190,1.636411,1.094091,0.173498
1929.500000,3,0.541024,1.335432,1.050889,0.121836
1929.750000,3,0.812018,1.321471,1.090438,0.109092
1930.000000,3,0.869589,1.570229,1.168308,0.163313
1930.250000,3,0.863041,1.622356,1.194715,0.179106
1930.500000,3,0.858714,1.623641,1.204685,0.184370
1930.750000,3,0.869799,1.641355,1.220546,0.193148
1931.000000,3,0.871791,1.635236,1.220747,0.197256
1931.250000,3,0.828937,1.544502,1.189886,0.174129
1931.500000,3,0.563005,1.154966,1.051517,0.117669
1931.750000,3,0.533985,1.199021,1.078868,0.122037
1932.000000,3,0.552306,1.387991,1.160443,0.149056
1932.250000,3,0.566736,1.584739,1.233624,0.196203
1932.500000,3,0.585489,1.719617,1.256108,0.214844
1932.750000,3,0.591835,1.835430,1.266775,0.222170
1933.000000,3,0.598453,1.949502,1.273767,0.230219
1933.250000,3,0.594922,2.070050,1.280502,0.241895
1933.500000,3,0.603117,2.210620,1.287933,0.256309
1933.750000,3,0.610539,2.298719,1.294740,0.266874
1934.000000,3,0.621083,2.250070,1.301894,0.260917
1934.250000,3,0.622199,2.151926,1.315857,0.252311
1934.500000,3,0.617884,2.014973,1.315330,0.238641
1934.750000,3,0.606744,1.901864,1.316680,0.231481
1935.000000,3,0.606715,1.806410,1.306611,0.220561
1935.250000,3,0.605157,1.688977,1.291975,0.203457
1935.500000,3,0.605645,1.501294,1.231408,0.162983
1935.750000,3,0.572065,1.318273,1.138527,0.129633
1936.000000,3,0.544747,1.185477,1.074314,0.130284
1936.250000,3,0.541373,1.185628,1.062488,0.133138
1936.500000,3,0.550599,1.182170,1.058045,0.131521
1936.750000,3,0.551410,1.185638,1.058900,0.132311
1937.000000,3,0.557268,1.183188,1.057997,0.131325
1937.250000,3,0.559543,1.186939,1.061679,0.132003
1937.500000,3,0.566119,1.184842,1.061271,0.130709
1937.750000,3,0.567076,1.189591,1.063825,0.131429
1938.000000,3,0.574346,1.187201,1.062355,0.129706
1938.250000,3,0.576883,1.189107,1.064947,0.129882
1938.500000,3,0.588598,1.184943,1.063770,0.127290
1938.750000,3,0.599202,1.186546,1.066996,0.125867
1939.000000,3,0.624635,1.183128,1.067242,0.120859
1939.250000,3,0.663518,1.185820,1.073138,0.114074
1939.500000,3,0.863982,1.181697,1.096226,0.079389
1939.750000,3,1.054150,1.817118,1.228729,0.133287
1940.000000,3,1.192576,3.268904,1.556430,0.376575
1940.250000,3,1.042511,4.043704,1.521219,0.552507
1940.500000,3,1.032158,4.304250,1.557733,0.605316
1940.750000,3,1.050610,4.421999,1.581688,0.631402
1941.000000,3,1.063563,4.595150,1.600525,0.665606
1941.250000,3,1.099171,4.772314,1.621915,0.694622
1941.500000,3,1.142112,4.991149,1.648941,0.734320
1941.750000,3,1.174123,5.149352,1.678316,0.765747
1942.000000,3,1.153790,5.235909,1.688374,0.785164
1942.250000,3,1.146710,5.267452,1.679799,0.794834
1942.500000,3,1.124070,5.272691,1.652817,0.801624
1942.750000,3,1.086287,5.268504,1.631222,0.800352
1943.000000,3,1.065225,5.139224,1.593003,0.773169
1943.250000,3,1.077357,4.833044,1.549941,0.710810
1943.500000,3,1.062238,3.504461,1.387016,0.455318
1943.750000,3,1.036618,1.724495,1.174060,0.121995
1944.000000,3,0.792639,1.160190,1.061001,0.089646
1944.250000,3,0.668312,1.159469,1.049233,0.110312
1944.500000,3,0.629583,1.159179,1.043616,0.116900
1944.750000,3,0.601302,1.162551,1.043353,0.122470
1945.000000,3,0.587824,1.163020,1.041107,0.124768
1945.250000,3,0.574152,1.165796,1.043407,0.128046
1945.500000,3,0.570066,1.163659,1.042033,0.128528
1945.750000,3,0.574908,1.195506,1.070246,0.133919
1946.000000,3,0.559559,1.162727,1.041730,0.130271
1946.250000,3,0.552272,1.159279,1.041710,0.131484
1946.500000,3,0.551628,1.154015,1.038534,0.130798
1946.750000,3,0.546499,1.154449,1.038647,0.131758
1947.000000,3,0.547112,1.149471,1.035799,0.130875
1947.250000,3,0.534701,1.151327,1.035652,0.132940
1947.500000,3,0.525251,1.149635,1.033650,0.134516
1947.750000,3,0.516422,1.184130,1.037868,0.138393
1948.000000,3,0.518376,1.211782,1.039784,0.140139
1948.250000,3,0.514993,1.237203,1.045924,0.143975
1948.500000,3,0.517251,1.261093,1.047741,0.146282
1948.750000,3,0.514671,1.294017,1.054486,0.151315
1949.000000,3,0.517364,1.311995,1.056235,0.153551
1949.250000,3,0.513888,1.306023,1.056760,0.154637
1949.500000,3,0.514314,1.266496,1.046557,0.148810
1949.750000,3,0.508333,1.238564,1.038523,0.145859
1950.000000,3,0.507396,1.190583,1.022960,0.139350
1950.250000,3,0.498892,1.144783,1.008213,0.135306
1950.500000,3,0.493872,1.099103,0.987060,0.129693
1950.750000,3,0.482442,1.073126,0.966114,0.126045
1951.000000,3,0.474068,1.044562,0.938033,0.120722
1951.250000,3,0.459022,1.019668,0.914076,0.118080
1951.500000,3,0.448640,0.986812,0.885132,0.113476
1951.750000,3,0.432088,0.956740,0.858456,0.110772
1952.000000,3,0.417716,0.915935,0.821969,0.105050
1952.250000,3,0.396006,0.875810,0.785189,0.100845
1952.500000,3,0.378122,0.824343,0.740836,0.094225
1952.750000,3,0.350935,0.774651,0.695489,0.089175
1953.000000,3,0.327696,0.716664,0.645207,0.081730
1953.250000,3,0.299580,0.663741,0.597408,0.075761
1953.500000,3,0.276075,0.617772,0.544830,0.068177
1953.750000,3,0.247530,0.574468,0.496624,0.062899
1954.000000,3,0.225961,0.527522,0.447052,0.055819
1954.250000,3,0.200275,0.482707,0.403905,0.051322
1954.500000,3,0.182617,0.429096,0.360806,0.044812
1954.750000,3,0.161183,0.357582,0.322298,0.040937
1955.000000,3,0.149890,0.323671,0.291949,0.036540
1955.250000,3,0.136252,0.302844,0.272466,0.034880
1955.500000,3,0.131130,0.282976,0.255210,0.031921
1955.750000,3,0.123832,0.276472,0.248008,0.031781
1956.000000,4,0.287834,0.296819,0.292699,0.001735
1956.250000,4,0.290973,0.300158,0.295968,0.001706
1956.500000,4,0.300839,0.309784,0.305826,0.001685
1956.750000,4,0.317723,0.326063,0.322888,0.001572
1957.000000,4,0.339613,0.347780,0.345027,0.001564
1957.250000,4,0.368067,0.375856,0.374047,0.001582
1957.500000,4,0.402053,0.410041,0.408387,0.001649
1957.750000,4,0.441161,0.450625,0.447877,0.001852
1958.000000,4,0.485175,0.496158,0.492290,0.002162
1958.250000,4,0.532027,0.544938,0.539574,0.002626
1958.500000,4,0.582721,0.597342,0.590822,0.003011
1958.750000,4,0.635700,0.651205,0.644442,0.003333
1959.000000,4,0.688932,0.705548,0.698539,0.003539
1959.250000,4,0.740615,0.757449,0.751803,0.003905
1959.500000,4,0.789691,0.806823,0.801503,0.004197
1959.750000,4,0.833465,0.852825,0.846725,0.004541
1960.000000,4,0.871290,0.892960,0.886591,0.005002
1960.250000,4,0.903940,0.926958,0.919842,0.005367
1960.500000,4,0.932235,0.956249,0.948504,0.005488
1960.750000,4,0.952477,0.976161,0.968892,0.005342
1961.000000,4,0.970668,0.993947,0.986562,0.005318
1961.250000,4,0.986757,1.009714,1.002122,0.005100
1961.500000,4,1.001040,1.023671,1.016051,0.005126
1961.750000,4,1.013638,1.035839,1.028803,0.005112
1962.000000,4,1.024053,1.045240,1.038109,0.005001
1962.250000,4,1.030903,1.051486,1.044624,0.004960
1962.500000,4,1.038925,1.059098,1.053078,0.004723
1962.750000,4,1.037503,1.056019,1.050742,0.004505
1963.000000,4,1.040717,1.059288,1.053441,0.004456
1963.250000,4,1.044893,1.062307,1.057379,0.004228
1963.500000,4,1.051964,1.067955,1.063059,0.004060
1963.750000,4,1.062099,1.074114,1.069537,0.003397
1964.000000,4,1.069090,1.079569,1.075781,0.002699
1964.250000,4,1.074881,1.083869,1.080114,0.002371
1964.500000,4,1.077638,1.091963,1.082986,0.002876
1964.750000,4,1.081686,1.100906,1.087333,0.003866
1965.000000,4,1.086712,1.112062,1.093057,0.005083
1965.250000,4,1.092632,1.123539,1.100602,0.006133
1965.500000,4,1.100487,1.131390,1.108453,0.006153
1965.750000,4,1.108470,1.131250,1.114986,0.005352
1966.000000,4,1.114721,1.137760,1.120490,0.005011
1966.250000,4,1.119165,1.144167,1.124686,0.004968
1966.500000,4,1.122251,1.152117,1.128371,0.005782
1966.750000,4,1.125275,1.156486,1.131262,0.006304
1967.000000,4,1.124040,1.160088,1.133428,0.007026
1967.250000,4,1.124140,1.159755,1.134690,0.006828
1967.500000,4,1.123038,1.154842,1.134257,0.006347
1967.750000,4,1.123038,1.147254,1.133476,0.005454
1968.000000,4,1.123612,1.144524,1.133156,0.004705
1968.250000,4,1.124564,1.143441,1.133837,0.004166
1968.500000,4,1.125405,1.143431,1.135572,0.003968
1968.750000,4,1.127748,1.147541,1.138836,0.004204
1969.000000,4,1.134007,1.157143,1.144890,0.004884
1969.250000,4,1.133506,1.160832,1.145642,0.005800
1969.500000,4,1.135990,1.167678,1.148397,0.006926
1969.750000,4,1.137622,1.171537,1.151099,0.007606
1970.000000,4,1.140546,1.175707,1.154294,0.008000
1970.250000,4,1.144672,1.184428,1.158331,0.008820
1970.500000,4,1.147646,1.190868,1.162043,0.009295
1970.750000,4,1.151822,1.195855,1.165246,0.009519
1971.000000,4,1.154115,1.198839,1.167789,0.009743
1971.250000,4,1.156188,1.201553,1.169705,0.009698
1971.500000,4,1.158872,1.200712,1.171522,0.008884
1971.750000,4,1.162317,1.199200,1.173850,0.007921
1972.000000,4,1.166782,1.197247,1.177507,0.006731
1972.250000,4,1.170141,1.194332,1.180109,0.005498
1972.500000,4,1.174520,1.194001,1.182776,0.004197
1972.750000,4,1.176807,1.194813,1.185396,0.003557
1973.000000,4,1.179833,1.195634,1.188501,0.003049
1973.250000,4,1.183678,1.199203,1.192897,0.003805
1973.500000,4,1.187756,1.212292,1.198142,0.005144
1973.750000,4,1.192049,1.226789,1.203890,0.006967
1974.000000,4,1.196326,1.240522,1.209548,0.008923
1974.250000,4,1.199801,1.251055,1.213381,0.010466
1974.500000,4,1.201884,1.256822,1.216303,0.011448
1974.750000,4,1.203687,1.253057,1.217454,0.010274
1975.000000,4,1.205239,1.244099,1.218063,0.008306
1975.250000,4,1.206631,1.235182,1.218631,0.006384
1975.500000,4,1.208303,1.229581,1.218688,0.004841
1975.750000,4,1.213180,1.226256,1.219284,0.003366
1976.000000,4,1.210281,1.233823,1.220142,0.004020
1976.250000,4,1.206456,1.242570,1.221250,0.005902
1976.500000,4,1.204901,1.253810,1.223191,0.008302
1976.750000,4,1.206209,1.264354,1.225933,0.010567
1977.000000,4,1.211450,1.276239,1.231409,0.012708
1977.250000,4,1.215017,1.283554,1.232968,0.014676
1977.500000,4,1.221765,1.287045,1.236227,0.015542
1977.750000,4,1.228098,1.290634,1.239414,0.015789
1978.000000,4,1.229047,1.294279,1.241967,0.015785
1978.250000,4,1.231337,1.297274,1.244636,0.015541
1978.500000,4,1.232876,1.299327,1.246715,0.015418
1978.750000,4,1.235166,1.299016,1.248932,0.014748
1979.000000,4,1.237145,1.297474,1.249737,0.013941
1979.250000,4,1.239984,1.295431,1.251616,0.012727
1979.500000,4,1.237372,1.283173,1.247366,0.010596
1979.750000,4,1.235900,1.272167,1.245575,0.008556
1980.000000,4,1.234628,1.263798,1.243956,0.007143
1980.250000,4,1.233206,1.267474,1.242167,0.006832
1980.500000,4,1.230502,1.268574,1.239324,0.007368
1980.750000,4,1.222344,1.267187,1.235934,0.008243
1981.000000,4,1.210196,1.259319,1.230789,0.008864
1981.250000,4,1.202104,1.250481,1.226209,0.008971
1981.500000,4,1.193341,1.234656,1.217059,0.008311
1981.750000,4,1.182025,1.217732,1.206342,0.007839
1982.000000,4,1.169767,1.201203,1.194255,0.007495
1982.250000,4,1.155155,1.186885,1.179654,0.007365
1982.500000,4,1.137780,1.168806,1.162124,0.007269
1982.750000,4,1.117290,1.149648,1.141965,0.007386
1983.000000,4,1.094366,1.129227,1.118382,0.007252
1983.250000,4,1.067857,1.103713,1.091562,0.007360
1983.500000,4,1.037272,1.072601,1.060224,0.007460
1983.750000,4,1.003192,1.043891,1.025187,0.007901
1984.000000,4,0.963032,1.008852,0.984938,0.008459
1984.250000,4,0.919930,0.968377,0.940050,0.008762
1984.500000,4,0.869991,0.919591,0.890042,0.008959
