# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.644607,20.448543,17.062205,0.727485
2060.250000,1,0.955937,1.154242,1.063668,0.056655
2060.500000,1,0.116225,0.391208,0.263239,0.068868
2060.750000,1,0.873845,0.998664,0.950891,0.027839
2061.000000,1,0.377520,0.492579,0.416008,0.026484
2061.250000,1,0.762413,0.964495,0.887728,0.046566
2061.500000,1,0.465368,0.602832,0.538516,0.026721
2061.750000,1,0.823208,0.960934,0.887209,0.033728
2062.000000,1,0.426764,0.695400,0.609902,0.054415
2062.250000,1,0.887236,0.978026,0.933196,0.019860
2062.500000,1,0.432854,0.772120,0.656879,0.078562
2062.750000,1,0.930603,1.031692,0.996471,0.025012
2063.000000,1,0.521170,0.833279,0.703880,0.078685
2063.250000,1,0.986810,1.082839,1.048789,0.025298
2063.500000,1,0.617983,0.872165,0.753778,0.062676
2063.750000,1,1.031248,1.125150,1.080598,0.025305
2064.000000,1,0.657064,0.913034,0.802907,0.055749
2064.250000,1,1.066210,1.176392,1.113758,0.028423
2064.500000,1,0.708660,0.961534,0.848458,0.056961
2064.750000,1,1.073803,1.215371,1.144477,0.037322
2065.000000,1,0.731041,0.998360,0.871862,0.062737
2065.250000,1,1.070428,1.222648,1.153475,0.043726
2065.500000,1,0.760712,1.011221,0.876107,0.061414
2065.750000,1,1.060318,1.219866,1.147592,0.048995
2066.000000,1,0.759909,1.006709,0.864624,0.058447
2066.250000,1,1.047715,1.200520,1.130612,0.049306
2066.500000,1,0.718369,0.973280,0.835346,0.056531
2066.750000,1,1.029323,1.162204,1.097781,0.044013
2067.000000,1,0.664894,0.921364,0.791993,0.054798
2067.250000,1,1.005971,1.130196,1.071096,0.040044
2067.500000,1,0.645683,0.882407,0.762297,0.053970
2067.750000,1,0.976540,1.118004,1.054058,0.040979
2068.000000,1,0.628379,0.855432,0.736189,0.055568
2068.250000,1,0.954653,1.089754,1.026638,0.036662
2068.500000,1,0.573084,0.816254,0.698427,0.057985
2068.750000,1,0.938228,1.036241,0.988208,0.027731
2069.000000,1,0.513342,0.769549,0.661250,0.058568
2069.250000,1,0.917713,0.982759,0.948538,0.019168
2069.500000,1,0.461038,0.718451,0.622534,0.061638
2069.750000,1,0.875763,0.932071,0.906464,0.012030
2070.000000,1,0.419915,0.681620,0.583019,0.067311
2070.250000,1,0.820720,0.905482,0.869028,0.015272
2070.500000,1,0.380576,0.665293,0.551842,0.072452
2070.750000,1,0.800625,0.899209,0.843070,0.024425
2071.000000,1,0.341602,0.654653,0.531940,0.072989
2071.250000,1,0.776640,0.899385,0.823727,0.034578
2071.500000,1,0.316599,0.641844,0.511258,0.069264
2071.750000,1,0.738052,0.888278,0.800408,0.043172
2072.000000,1,0.325183,0.631225,0.488118,0.070501
2072.250000,1,0.699897,0.877535,0.781871,0.046825
2072.500000,1,0.328281,0.619191,0.463354,0.084111
2072.750000,1,0.669457,0.861041,0.757945,0.049650
2073.000000,1,0.279188,0.613966,0.441257,0.102560
2073.250000,1,0.621976,0.829896,0.727080,0.055717
2073.500000,1,0.226087,0.606824,0.432294,0.108768
2073.750000,1,0.598264,0.810227,0.699297,0.062842
2074.000000,1,0.307381,0.591292,0.439418,0.089400
2074.250000,1,0.591362,0.813512,0.691093,0.067963
2074.500000,1,0.300805,0.552832,0.413734,0.078342
2074.750000,1,0.632449,0.857539,0.727988,0.068891
2075.000000,1,0.199997,0.514136,0.337889,0.095455
2075.250000,1,0.680715,0.942792,0.825162,0.070644
2075.500000,1,-0.103495,0.485267,0.217448,0.159775
2075.750000,1,0.734783,1.183949,0.963785,0.109231
2076.000000,1,5.406345,22.169925,13.275692,3.800588
2076.250000,1,0.735826,1.185175,0.965251,0.109569
2076.500000,1,-0.105738,0.489825,0.215484,0.159990
2076.750000,1,0.683678,0.948443,0.828608,0.071185
2077.000000,1,0.196416,0.511357,0.333898,0.095620
2077.250000,1,0.637066,0.865853,0.733120,0.069301
2077.500000,1,0.295878,0.546712,0.408140,0.078337
2077.750000,1,0.596873,0.823391,0.697402,0.068290
2078.000000,1,0.301614,0.582467,0.432890,0.089412
2078.250000,1,0.604317,0.820294,0.706082,0.063189
2078.500000,1,0.218521,0.599656,0.425634,0.108881
2078.750000,1,0.628183,0.838612,0.733553,0.055980
2079.000000,1,0.272756,0.609765,0.435325,0.102661
2079.250000,1,0.674726,0.867162,0.763193,0.049694
2079.500000,1,0.323887,0.617472,0.458980,0.084150
2079.750000,1,0.703079,0.880073,0.785075,0.046591
2080.000000,1,0.323703,0.624991,0.486258,0.070364
2080.250000,1,0.739604,0.887834,0.801363,0.042809
2080.500000,1,0.318518,0.632166,0.512494,0.068916
2080.750000,1,0.776334,0.895151,0.821601,0.034164
2081.000000,1,0.346841,0.651095,0.536221,0.072527
2081.250000,1,0.794449,0.891584,0.837862,0.024122
2081.500000,1,0.388811,0.664620,0.558977,0.071906
2081.750000,1,0.811929,0.895259,0.861177,0.015199
2082.000000,1,0.430313,0.684981,0.592387,0.066718
2082.250000,1,0.865453,0.924118,0.896843,0.012036
2082.500000,1,0.472243,0.728931,0.633022,0.061132
2082.750000,1,0.907229,0.973320,0.938415,0.019175
2083.000000,1,0.523832,0.779921,0.671382,0.058385
2083.250000,1,0.929176,1.027137,0.979133,0.027745
2083.500000,1,0.581135,0.824881,0.706543,0.058242
2083.750000,1,0.949225,1.083083,1.020288,0.036750
2084.000000,1,0.633334,0.860711,0.740850,0.056214
2084.250000,1,0.976513,1.115915,1.052453,0.041172
2084.500000,1,0.645927,0.883051,0.762165,0.054841
2084.750000,1,1.008116,1.133557,1.074928,0.040265
2085.000000,1,0.659169,0.916120,0.785975,0.055720
2085.250000,1,1.041196,1.171548,1.107559,0.044257
2085.500000,1,0.706573,0.961908,0.823390,0.057234
2085.750000,1,1.064802,1.215626,1.145942,0.049510
2086.000000,1,0.742914,0.990003,0.847575,0.058879
2086.250000,1,1.080620,1.239416,1.167025,0.049148
2086.500000,1,0.740356,0.990939,0.855883,0.061532
2086.750000,1,1.090554,1.244055,1.174588,0.043937
2087.000000,1,0.710348,0.977516,0.851448,0.062439
2087.250000,1,1.090237,1.235183,1.163860,0.037585
2087.500000,1,0.691442,0.943940,0.831591,0.056130
2087.750000,1,1.076286,1.190391,1.127242,0.028691
2088.000000,1,0.649420,0.903488,0.794229,0.054451
2088.250000,1,1.031837,1.128985,1.083919,0.025503
2088.500000,1,0.622999,0.875245,0.757674,0.061454
2088.750000,1,0.972669,1.070865,1.037198,0.025258
2089.000000,1,0.542955,0.853455,0.724731,0.077889
2089.250000,1,0.898193,1.000745,0.965756,0.024908
2089.500000,1,0.475063,0.813450,0.698508,0.078194
2089.750000,1,0.833799,0.924386,0.879998,0.019748
2090.000000,1,0.492131,0.761088,0.675336,0.054434
2090.250000,1,0.746730,0.881775,0.809083,0.033337
2090.500000,1,0.555628,0.694855,0.629605,0.027220
2090.750000,1,0.658915,0.858272,0.783254,0.046123
2091.000000,1,0.490435,0.611894,0.533613,0.027949
2091.250000,1,0.744459,0.864217,0.819629,0.028717
2091.500000,1,0.257932,0.537951,0.407372,0.070672
2091.750000,1,0.744816,0.998977,0.905655,0.059192
2092.000000,2,0.002665,0.125622,0.063903,0.032233
2092.250000,2,-0.007374,0.136230,0.058473,0.033781
2092.500000,2,0.001999,0.126206,0.065860,0.032683
2092.750000,2,-0.008854,0.145424,0.064732,0.036408
2093.000000,2,0.002203,0.155511,0.078993,0.039518
2093.250000,2,-0.007385,0.149187,0.070240,0.038025
2093.500000,2,0.003662,0.130431,0.069902,0.033146
2093.750000,2,-0.006237,0.120353,0.057330,0.030275
2094.000000,2,0.004237,0.105294,0.059651,0.026868
2094.250000,2,-0.004291,0.109928,0.050266,0.026507
2094.500000,2,0.004268,0.107230,0.058250,0.025488
2094.750000,2,-0.000016,0.116197,0.054720,0.026835
2095.000000,2,0.007701,0.117812,0.067811,0.027629
2095.250000,2,0.005204,0.130335,0.069305,0.030065
2095.500000,2,0.015884,0.138364,0.084225,0.031021
2095.750000,2,0.012998,0.158888,0.092355,0.036361
2096.000000,2,0.025720,0.192902,0.112846,0.040577
2096.250000,2,0.018213,0.206917,0.117712,0.045741
2096.500000,2,0.031380,0.246896,0.142571,0.052980
2096.750000,2,0.023122,0.267855,0.151080,0.061258
2097.000000,2,0.035750,0.294313,0.169585,0.067628
2097.250000,2,0.027647,0.283850,0.159614,0.064912
2097.500000,2,0.040241,0.295060,0.156708,0.058326
2097.750000,2,0.031661,0.228241,0.138198,0.048319
2098.000000,2,0.042471,0.222056,0.135827,0.042067
2098.250000,2,0.033295,0.179799,0.111696,0.033733
2098.500000,2,0.030453,0.170353,0.104532,0.029523
2098.750000,2,0.023740,0.170318,0.089864,0.028561
2099.000000,2,0.026966,0.161114,0.090150,0.026945
2099.250000,2,0.022934,0.164428,0.079874,0.027686
2099.500000,2,0.025229,0.156202,0.084023,0.026289
2099.750000,2,0.021317,0.160422,0.076098,0.027509
2100.000000,2,0.030166,0.154893,0.088002,0.026922
2100.250000,2,0.026803,0.160813,0.082110,0.028176
2100.500000,2,0.033066,0.157848,0.090116,0.027534
2100.750000,2,0.030136,0.164042,0.083521,0.028677
2101.000000,2,0.034032,0.161761,0.089484,0.027565
2101.250000,2,0.028799,0.166164,0.079467,0.028885
2101.500000,2,0.032985,0.163344,0.085128,0.027518
2101.750000,2,0.030348,0.170941,0.078390,0.029311
2102.000000,2,0.036078,0.169731,0.086246,0.027810
2102.250000,2,0.032463,0.177065,0.079247,0.030152
2102.500000,2,0.040237,0.173798,0.088816,0.027776
2102.750000,2,0.040501,0.179534,0.085938,0.028882
2103.000000,2,0.049744,0.175903,0.097324,0.026477
2103.250000,2,0.049762,0.183450,0.092785,0.027197
2103.500000,2,0.055680,0.178471,0.103533,0.024842
2103.750000,2,0.054821,0.184359,0.097849,0.026254
2104.000000,2,0.054068,0.183168,0.102690,0.026054
2104.250000,2,0.051782,0.190166,0.094189,0.027998
2104.500000,2,0.054055,0.186188,0.101420,0.026933
2104.750000,2,0.050641,0.192846,0.095268,0.028457
2105.000000,2,0.057797,0.191793,0.105400,0.026930
2105.250000,2,0.055858,0.195235,0.100487,0.027771
2105.500000,2,0.067793,0.190416,0.113356,0.024772
2105.750000,2,0.070628,0.195319,0.114756,0.025183
2106.000000,2,0.076914,0.187006,0.116728,0.024316
2106.250000,2,0.061451,0.188337,0.102557,0.026468
2106.500000,2,0.075070,0.180766,0.109166,0.024412
2106.750000,2,0.060173,0.185467,0.101896,0.026494
2107.000000,2,0.075852,0.180731,0.111553,0.023797
2107.250000,2,0.070819,0.186114,0.108175,0.024575
2107.500000,2,0.082244,0.182743,0.122258,0.021627
2107.750000,2,0.088484,0.187335,0.128896,0.021658
2108.000000,2,0.100268,0.189790,0.147272,0.021721
2108.250000,2,0.100165,0.188594,0.142295,0.022336
2108.500000,2,0.106238,0.199663,0.156385,0.022881
2108.750000,2,0.102667,0.191215,0.144983,0.022793
2109.000000,2,0.104217,0.185423,0.148570,0.021763
2109.250000,2,0.095851,0.197511,0.147055,0.024531
2109.500000,2,0.102681,0.224644,0.167251,0.026131
2109.750000,2,0.100115,0.248499,0.180162,0.031170
2110.000000,2,0.116877,0.325695,0.227807,0.040798
2110.250000,2,0.136336,0.512330,0.323723,0.073801
2110.500000,2,0.474177,3.969660,1.951702,0.714309
2110.750000,2,0.842202,7.862995,3.794527,1.370481
2111.000000,2,0.788442,6.956946,3.457169,1.280080
2111.250000,2,0.783096,5.858222,3.043168,1.094220
2111.500000,2,0.836342,6.026968,2.895402,0.923473
2111.750000,2,0.787396,5.143031,2.468011,0.804207
2112.000000,2,0.678228,4.156683,1.988480,0.626112
2112.250000,2,0.746601,4.083155,2.000959,0.594542
2112.500000,2,0.817168,4.068577,2.147168,0.600048
2112.750000,2,1.255698,6.308867,3.517680,1.029881
2113.000000,2,1.317354,5.546711,3.241668,0.871164
2113.250000,2,1.364108,4.474278,2.839800,0.687360
2113.500000,2,1.262332,3.573149,2.432095,0.544538
2113.750000,2,1.304688,3.359572,2.349100,0.541316
2114.000000,2,1.303575,2.874313,2.125166,0.385491
2114.250000,2,1.543667,3.115480,2.366457,0.368794
2114.500000,2,3.921279,7.556367,5.298666,0.718819
2114.750000,2,4.685314,8.364432,7.110915,0.769494
2115.000000,2,4.113887,9.463994,6.896698,0.973752
2115.250000,2,4.796320,12.046413,7.538528,1.196525
2115.500000,2,4.110586,9.764414,7.446128,1.196374
2115.750000,2,1.426524,4.349056,3.069521,0.556426
2116.000000,2,0.902817,3.237872,2.315933,0.479774
2116.250000,2,0.781154,3.711872,2.404020,0.587122
2116.500000,2,0.640563,3.554297,2.331945,0.583199
2116.750000,2,0.558737,3.430354,2.295354,0.560633
2117.000000,2,0.599004,3.659149,2.310643,0.612081
2117.250000,2,0.606787,3.549392,2.188635,0.627049
2117.500000,2,0.816083,5.308505,2.729169,0.936172
2117.750000,2,1.152731,7.111516,3.959324,1.334841
2118.000000,2,0.914793,4.407342,2.482160,0.795136
2118.250000,2,1.078458,4.903762,2.572983,0.820057
2118.500000,2,1.169295,5.525257,2.895431,0.922130
2118.750000,2,1.086493,5.622232,2.919918,0.955189
2119.000000,2,0.932204,5.408360,2.794568,0.944604
2119.250000,2,0.754333,4.946349,2.517224,0.914522
2119.500000,2,0.352414,2.480329,1.254749,0.479433
2119.750000,2,0.164756,0.473916,0.284644,0.070965
2120.000000,2,0.121768,0.328679,0.216828,0.045754
2120.250000,2,0.117917,0.242128,0.172082,0.032324
2120.500000,2,0.093233,0.215380,0.161280,0.028535
2120.750000,2,0.093221,0.269173,0.147978,0.035312
2121.000000,2,0.084920,0.328985,0.150991,0.048042
2121.250000,2,0.070043,0.321460,0.130634,0.050803
2121.500000,2,0.061456,0.280778,0.126816,0.043126
2121.750000,2,0.052035,0.258630,0.109544,0.042299
2122.000000,2,0.044208,0.222979,0.106331,0.035972
2122.250000,2,0.038505,0.209968,0.093400,0.035914
2122.500000,2,0.038365,0.191376,0.097999,0.033282
2122.750000,2,0.031501,0.183419,0.080337,0.031919
2123.000000,2,0.021772,0.165591,0.077343,0.030012
2123.250000,2,0.017858,0.154364,0.064155,0.029178
2123.500000,2,0.012157,0.139466,0.065405,0.028262
2123.750000,2,0.010024,0.140659,0.054526,0.028509
2124.000000,3,0.267339,1.148235,0.579185,0.293982
2124.250000,3,0.272119,1.169269,0.589269,0.301078
2124.500000,3,0.281541,1.280953,0.634528,0.339984
2124.750000,3,0.313177,1.471076,0.709141,0.392484
2125.000000,3,0.347621,1.542165,0.750262,0.402267
2125.250000,3,0.387554,1.591756,0.797959,0.404292
2125.500000,3,0.425714,1.647488,0.854938,0.408735
2125.750000,3,0.478719,1.756282,0.924626,0.427960
2126.000000,3,0.526146,1.801980,0.977967,0.419305
2126.250000,3,0.586267,1.943969,1.063166,0.434310
2126.500000,3,0.643880,1.978251,1.126549,0.427653
2126.750000,3,0.710276,1.896921,1.169125,0.398237
2127.000000,3,0.758591,1.819368,1.198346,0.357416
2127.250000,3,0.801069,1.962149,1.217416,0.317232
2127.500000,3,0.813604,1.995108,1.201509,0.273593
2127.750000,3,0.836833,2.137295,1.224624,0.277565
2128.000000,3,0.852216,2.110961,1.214355,0.271292
2128.250000,3,0.884145,2.042339,1.234338,0.279743
2128.500000,3,0.901946,2.083445,1.245653,0.279950
2128.750000,3,0.903070,2.245526,1.269271,0.302971
2129.000000,3,0.884662,2.299881,1.287223,0.319211
2129.250000,3,0.871416,2.327315,1.303291,0.331864
2129.500000,3,0.873623,2.266859,1.316598,0.336983
2129.750000,3,0.858549,2.233856,1.327000,0.360227
2130.000000,3,0.816328,2.174561,1.313261,0.375127
2130.250000,3,0.789865,2.108152,1.296494,0.383375
2130.500000,3,0.773375,2.011091,1.273001,0.383284
2130.750000,3,0.751262,1.993266,1.253730,0.381004
2131.000000,3,0.727893,1.953145,1.243430,0.380034
2131.250000,3,0.698577,1.979681,1.231077,0.381965
2131.500000,3,0.691958,1.949706,1.225955,0.380449
2131.750000,3,0.660979,1.920939,1.212136,0.374032
2132.000000,3,0.632251,1.979684,1.207972,0.380058
2132.250000,3,0.612396,2.047780,1.204016,0.386255
2132.500000,3,0.594475,2.092917,1.204438,0.399966
2132.750000,3,0.575867,2.144656,1.197912,0.405049
2133.000000,3,0.561111,2.150916,1.175257,0.395057
2133.250000,3,0.541545,2.093358,1.164024,0.389192
2133.500000,3,0.533446,2.113554,1.147237,0.387270
2133.750000,3,0.525876,2.009673,1.127575,0.375000
2134.000000,3,0.514064,1.897699,1.101801,0.358625
2134.250000,3,0.502559,1.380860,0.962444,0.251424
2134.500000,3,0.457612,1.140481,0.803579,0.207811
2134.750000,3,0.433082,1.154012,0.799669,0.215783
2135.000000,3,0.432164,1.166168,0.802487,0.223346
2135.250000,3,0.457106,1.181617,0.821210,0.227663
2135.500000,3,0.444736,1.186797,0.833321,0.234703
2135.750000,3,0.441124,1.191896,0.832472,0.238484
2136.000000,3,0.435877,1.190420,0.830866,0.239699
2136.250000,3,0.431545,1.186164,0.827672,0.241404
2136.500000,3,0.424920,1.197563,0.825149,0.241725
2136.750000,3,0.421500,1.168206,0.817130,0.237706
2137.000000,3,0.414998,1.161668,0.813322,0.236929
2137.250000,3,0.411967,1.193285,0.813602,0.238309
2137.500000,3,0.409854,1.217437,0.815524,0.241351
2137.750000,3,0.409458,1.223565,0.817968,0.243582
2138.000000,3,0.406725,1.172933,0.817181,0.243410
2138.250000,3,0.407687,1.175313,0.817342,0.243634
2138.500000,3,0.404023,1.175213,0.820422,0.246417
2138.750000,3,0.404641,1.177281,0.820142,0.246285
2139.000000,3,0.401670,1.175825,0.818851,0.245667
2139.250000,3,0.402841,1.178335,0.818988,0.246031
2139.500000,3,0.399295,1.179087,0.820516,0.247396
2139.750000,3,0.400646,1.180914,0.804330,0.242280
2140.000000,3,0.399019,1.182400,0.790621,0.245322
2140.250000,3,0.402415,1.182601,0.820960,0.246060
2140.500000,3,0.400642,1.344929,0.851436,0.272492
2140.750000,3,0.401966,1.468597,0.857766,0.284441
2141.000000,3,0.398640,1.545941,0.859634,0.290215
2141.250000,3,0.399363,1.438475,0.848929,0.279557
2141.500000,3,0.397195,1.462421,0.845002,0.279391
2141.750000,3,0.400307,1.472843,0.843097,0.279952
2142.000000,3,0.399920,1.729897,0.859961,0.309376
2142.250000,3,0.404222,1.657204,0.856750,0.302564
2142.500000,3,0.407681,1.535994,0.849456,0.287857
2142.750000,3,0.412998,1.556689,0.852475,0.291084
2143.000000,3,0.411212,1.469299,0.841266,0.274674
2143.250000,3,0.415213,1.398932,0.831534,0.261987
2143.500000,3,0.412797,1.321665,0.820440,0.251723
2143.750000,3,0.414314,1.331866,0.818198,0.250746
2144.000000,3,0.413751,1.331886,0.817579,0.249521
2144.250000,3,0.421605,1.339597,0.817704,0.247958
2144.500000,3,0.429114,1.255882,0.806931,0.236053
2144.750000,3,0.442312,1.107506,0.777752,0.213952
2145.000000,3,0.410372,1.097609,0.759167,0.203124
2145.250000,3,0.395244,1.094075,0.805118,0.173546
2145.500000,3,0.391469,1.090502,0.819996,0.167042
2145.750000,3,0.391794,1.093001,0.827456,0.165055
2146.000000,3,0.393142,1.093061,0.859811,0.163181
2146.250000,3,0.394694,1.185154,0.891770,0.170574
2146.500000,3,0.400311,1.247097,0.916772,0.178121
2146.750000,3,0.396604,1.190587,0.908735,0.172908
2147.000000,3,0.396757,1.158889,0.898343,0.166570
2147.250000,3,0.402830,1.378078,0.936094,0.186747
2147.500000,3,0.410825,1.544701,0.982823,0.217084
2147.750000,3,0.393566,1.294155,0.914104,0.174857
2148.000000,3,0.388751,1.192867,0.884101,0.159759
2148.250000,3,0.386726,1.280923,0.897549,0.167876
2148.500000,3,0.389650,1.278044,0.901473,0.167567
2148.750000,3,0.386712,1.293290,0.905836,0.168965
2149.000000,3,0.397099,1.344509,0.925052,0.176578
2149.250000,3,0.404311,1.485275,0.966191,0.204337
2149.500000,3,0.430793,1.754144,1.048070,0.263414
2149.750000,3,0.471962,1.855679,1.125043,0.291906
2150.000000,3,0.507395,1.974018,1.188997,0.333155
2150.250000,3,0.623994,2.162906,1.332694,0.386321
2150.500000,3,0.797275,2.120160,1.481326,0.391260
2150.750000,3,0.928298,3.113066,1.765335,0.526471
2151.000000,3,0.923494,4.808589,2.167259,0.787622
2151.250000,3,0.988374,6.980213,2.639763,1.153822
2151.500000,3,0.877803,5.187406,2.093749,0.864513
2151.750000,3,0.461086,1.699155,1.078734,0.349526
2152.000000,3,0.426648,1.653189,1.025264,0.356174
2152.250000,3,0.439896,1.928659,1.079708,0.458178
2152.500000,3,0.425937,1.903342,1.048577,0.469435
2152.750000,3,0.407484,1.671424,0.944434,0.396970
2153.000000,3,0.425771,1.775074,0.925150,0.410093
2153.250000,3,0.439415,2.214727,1.014895,0.558860
2153.500000,3,0.419489,2.677222,1.101828,0.707308
2153.750000,3,0.398042,2.972288,1.136456,0.790727
2154.000000,3,0.373739,3.065079,1.141871,0.838896
2154.250000,3,0.347384,2.729624,1.022260,0.725771
2154.500000,3,0.322436,2.360170,0.933346,0.639664
2154.750000,3,0.305676,1.879092,0.797697,0.503645
2155.000000,3,0.283767,1.488831,0.682920,0.393992
2155.250000,3,0.274511,1.339919,0.632705,0.348785
2155.500000,3,0.266285,1.224542,0.594848,0.316365
2155.750000,3,0.264569,1.181231,0.579349,0.300823
2156.000000,4,-0.308650,1.275148,0.525660,0.424680
2156.250000,4,0.310345,1.341019,0.801042,0.359604
2156.500000,4,0.344193,4.464428,1.203173,0.921249
2156.750000,4,0.335714,1.392861,0.836656,0.362804
2157.000000,4,-0.086090,1.489066,0.618812,0.479810
2157.250000,4,0.377557,1.695686,0.866780,0.396610
2157.500000,4,0.454332,13.228396,2.512617,2.949362
2157.750000,4,0.433772,1.496267,0.787435,0.299615
2158.000000,4,-0.258806,1.431917,0.572112,0.412318
2158.250000,4,0.493794,1.463261,0.766021,0.255860
2158.500000,4,-0.555987,1.425968,0.594270,0.384100
2158.750000,4,0.512659,1.495137,0.799586,0.243869
2159.000000,4,-0.437532,1.595622,0.648008,0.373618
2159.250000,4,0.552407,1.996834,0.890558,0.301897
2159.500000,4,-0.410851,2.006402,0.740008,0.428143
2159.750000,4,0.603046,1.850470,0.910007,0.248342
2160.000000,4,-0.405830,1.812418,0.739028,0.364707
2160.250000,4,0.644791,1.858884,0.932491,0.221670
2160.500000,4,-0.436035,1.865889,0.771852,0.359776
2160.750000,4,0.669590,1.961288,0.953621,0.227236
2161.000000,4,-0.328681,1.991086,0.805879,0.360900
2161.250000,4,0.617929,2.022256,0.977327,0.237045
2161.500000,4,-0.431723,1.991332,0.811927,0.368455
2161.750000,4,0.585659,1.841148,0.969688,0.201822
2162.000000,4,-0.373559,1.633532,0.774181,0.316249
2162.250000,4,0.556482,1.398935,0.902495,0.152545
2162.500000,4,-0.258392,1.158570,0.720796,0.257679
2162.750000,4,0.516458,1.079174,0.846363,0.167013
2163.000000,4,-0.649836,1.082779,0.666372,0.300167
2163.250000,4,0.475841,1.089248,0.823269,0.192666
2163.500000,4,0.113448,1.084407,0.670289,0.233281
2163.750000,4,0.474264,1.081924,0.839021,0.201749
2164.000000,4,-1.049053,1.069388,0.609947,0.372158
2164.250000,4,0.477236,1.059922,0.826422,0.196988
2164.500000,4,0.110084,1.044708,0.646960,0.225768
2164.750000,4,0.479564,1.041071,0.792505,0.185602
2165.000000,4,-0.677409,1.038156,0.631454,0.297246
2165.250000,4,0.484597,1.048993,0.801119,0.187178
2165.500000,4,-0.282711,1.060488,0.653215,0.264477
2165.750000,4,0.492715,1.079627,0.814300,0.197978
2166.000000,4,-0.366814,1.091823,0.661515,0.289785
2166.250000,4,0.498344,1.106450,0.837953,0.207083
2166.500000,4,-0.422433,1.112218,0.672889,0.295962
2166.750000,4,0.501050,1.122766,0.841665,0.210126
2167.000000,4,-0.346622,1.119913,0.680610,0.287559
2167.250000,4,0.497964,1.123601,0.839619,0.211457
2167.500000,4,-0.396443,1.118265,0.677776,0.291364
2167.750000,4,0.490342,1.120778,0.839543,0.211966
2168.000000,4,-0.323242,1.118327,0.676153,0.286996
2168.250000,4,0.482150,1.126300,0.843681,0.216686
2168.500000,4,-0.425897,1.130997,0.677089,0.302139
2168.750000,4,0.472138,1.141400,0.853154,0.221589
2169.000000,4,-0.280621,1.145212,0.690627,0.287875
2169.250000,4,0.465802,1.152041,0.851549,0.226383
2169.500000,4,-0.411266,1.151176,0.691985,0.298930
2169.750000,4,0.459476,1.155863,0.857299,0.227209
2170.000000,4,-0.239390,1.154091,0.694417,0.286740
2170.250000,4,0.454916,1.158850,0.867100,0.231281
2170.500000,4,-0.645789,1.272170,0.701359,0.366159
2170.750000,4,0.450928,1.544849,0.917736,0.283412
2171.000000,4,-0.167717,1.573706,0.747262,0.343804
2171.250000,4,0.449238,1.639689,0.910277,0.281750
2171.500000,4,-0.566538,1.590374,0.735340,0.373049
2171.750000,4,0.451436,1.639234,0.911380,0.273598
2172.000000,4,-0.129161,1.669169,0.761109,0.337571
2172.250000,4,0.460658,1.774582,0.926316,0.284333
2172.500000,4,-0.540010,1.765765,0.758238,0.382449
2172.750000,4,0.469621,1.801692,0.934248,0.284999
2173.000000,4,-0.170451,1.761036,0.772374,0.347038
2173.250000,4,0.474866,1.748800,0.946983,0.272961
2173.500000,4,-0.670718,1.830558,0.755825,0.406154
2173.750000,4,0.483353,1.869217,0.954236,0.280450
2174.000000,4,-0.178503,1.853274,0.784363,0.350157
2174.250000,4,0.497664,1.860400,0.949600,0.273720
2174.500000,4,-0.430332,1.950316,0.790255,0.375644
2174.750000,4,0.510830,2.170767,0.966456,0.305996
2175.000000,4,-0.284077,2.051846,0.807412,0.376994
2175.250000,4,0.523596,2.058795,0.969713,0.289859
2175.500000,4,-0.367830,1.867015,0.797063,0.365296
2175.750000,4,0.528662,1.836579,0.956202,0.263885
2176.000000,4,-0.320765,1.809942,0.797054,0.352530
2176.250000,4,0.543677,1.871707,0.959742,0.263389
2176.500000,4,-0.368763,1.856535,0.801226,0.359370
2176.750000,4,0.579707,1.787449,0.970916,0.249246
2177.000000,4,-0.349362,1.808391,0.812026,0.354934
2177.250000,4,0.624177,1.871159,0.995918,0.250306
2177.500000,4,-0.298787,1.832268,0.828117,0.345030
2177.750000,4,0.647055,1.767957,1.003303,0.233154
2178.000000,4,-0.375526,1.752386,0.828864,0.343245
2178.250000,4,0.672293,1.711767,1.012530,0.224669
2178.500000,4,-0.324168,1.663724,0.832010,0.323142
2178.750000,4,0.714222,1.613313,1.037793,0.209768
2179.000000,4,-0.062878,1.521910,0.835984,0.290949
2179.250000,4,0.704750,1.530513,1.108336,0.216979
2179.500000,4,-0.040104,1.207706,0.833245,0.301986
2179.750000,4,0.865093,4.705284,1.432398,0.714643
2180.000000,4,1.056984,68.884945,10.243036,13.842181
2180.250000,4,0.840172,4.184389,1.401912,0.596006
2180.500000,4,-0.087097,1.250832,0.902505,0.333146
2180.750000,4,0.778869,1.468127,1.223506,0.145911
2181.000000,4,0.102287,1.613549,1.033540,0.327552
2181.250000,4,0.875051,1.861866,1.313272,0.217070
2181.500000,4,-0.068842,2.028799,1.172632,0.426814
2181.750000,4,0.918999,2.244933,1.416038,0.334389
2182.000000,4,-0.070270,2.472093,1.309731,0.556835
2182.250000,4,0.959262,2.461642,1.493927,0.415475
2182.500000,4,0.020713,2.178310,1.247797,0.490234
2182.750000,4,0.909049,2.074927,1.381163,0.310454
2183.000000,4,-0.076973,2.200387,1.203440,0.485421
2183.250000,4,0.888253,2.162067,1.381173,0.350506
2183.500000,4,-0.067161,2.272831,1.218689,0.523940
2183.750000,4,0.887024,2.444509,1.411832,0.445952
2184.000000,4,-0.029372,2.727759,1.306048,0.666253
