# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.487910,18.072851,17.869921,0.174400
1860.250000,1,1.348638,1.369640,1.359889,0.006837
1860.500000,1,0.921622,0.937635,0.928474,0.003691
1860.750000,1,1.351470,1.370789,1.361443,0.005963
1861.000000,1,0.994063,1.006334,0.999599,0.002965
1861.250000,1,1.380474,1.396471,1.388885,0.004722
1861.500000,1,1.088761,1.098564,1.092730,0.002357
1861.750000,1,1.427194,1.438628,1.433336,0.003412
1862.000000,1,1.194016,1.201629,1.197315,0.001848
1862.250000,1,1.483205,1.492096,1.488045,0.002574
1862.500000,1,1.300396,1.310746,1.305668,0.001973
1862.750000,1,1.542634,1.549274,1.545800,0.001805
1863.000000,1,1.397078,1.439982,1.406636,0.007608
1863.250000,1,1.596118,1.607474,1.600658,0.002786
1863.500000,1,1.469495,1.482418,1.475552,0.003515
1863.750000,1,1.608775,1.617572,1.613558,0.002013
1864.000000,1,1.499625,1.518133,1.509379,0.004440
1864.250000,1,1.605254,1.617530,1.611833,0.002724
1864.500000,1,1.496543,1.517312,1.507444,0.005428
1864.750000,1,1.572199,1.584291,1.578167,0.003419
1865.000000,1,1.452466,1.474810,1.463924,0.006191
1865.250000,1,1.509290,1.522733,1.516530,0.003906
1865.500000,1,1.378515,1.401044,1.390923,0.006538
1865.750000,1,1.432228,1.445498,1.439698,0.003751
1866.000000,1,1.285454,1.307877,1.297202,0.006818
1866.250000,1,1.339545,1.351970,1.345878,0.003955
1866.500000,1,1.169072,1.191738,1.180846,0.007388
1866.750000,1,1.229587,1.242566,1.235755,0.003849
1867.000000,1,1.043921,1.065101,1.054635,0.006790
1867.250000,1,1.121372,1.131585,1.126277,0.003408
1867.500000,1,0.925327,0.945518,0.935107,0.006760
1867.750000,1,1.017495,1.026836,1.021989,0.003214
1868.000000,1,0.810766,0.830480,0.820490,0.006436
1868.250000,1,0.912325,0.922150,0.916979,0.002948
1868.500000,1,0.701610,0.719772,0.710483,0.005912
1868.750000,1,0.813625,0.823065,0.818168,0.002844
1869.000000,1,0.608722,0.625975,0.617044,0.005582
1869.250000,1,0.728726,0.737873,0.732989,0.002634
1869.500000,1,0.531542,0.547555,0.538787,0.005045
1869.750000,1,0.650394,0.658581,0.653945,0.002529
1870.000000,1,0.460886,0.475659,0.467703,0.004621
1870.250000,1,0.575850,0.584459,0.579318,0.002479
1870.500000,1,0.399797,0.414399,0.406351,0.004313
1870.750000,1,0.512405,0.520323,0.515307,0.002329
1871.000000,1,0.351323,0.364934,0.357000,0.004003
1871.250000,1,0.458067,0.466027,0.461247,0.002225
1871.500000,1,0.308509,0.321981,0.314119,0.003809
1871.750000,1,0.409065,0.417117,0.412649,0.002172
1872.000000,1,0.269216,0.281907,0.274267,0.003644
1872.250000,1,0.366274,0.373976,0.370133,0.002054
1872.500000,1,0.232707,0.245526,0.237943,0.003623
1872.750000,1,0.330817,0.338028,0.334986,0.002037
1873.000000,1,0.200263,0.212829,0.205191,0.003733
1873.250000,1,0.302411,0.310210,0.306954,0.002067
1873.500000,1,0.170913,0.183745,0.176000,0.003828
1873.750000,1,0.281796,0.290623,0.286786,0.002278
1874.000000,1,0.146537,0.159788,0.151814,0.003983
1874.250000,1,0.269320,0.279009,0.274560,0.002523
1874.500000,1,0.126443,0.140760,0.132332,0.004165
1874.750000,1,0.262215,0.273695,0.268382,0.002965
1875.000000,1,0.110027,0.125012,0.116400,0.004332
1875.250000,1,0.259963,0.272985,0.266675,0.003392
1875.500000,1,0.096809,0.113404,0.104191,0.004638
1875.750000,1,0.261351,0.276326,0.269152,0.003959
1876.000000,1,0.912760,1.451438,1.181786,0.153205
1876.250000,1,0.262401,0.277412,0.270367,0.003959
1876.500000,1,0.094908,0.110651,0.102002,0.004344
1876.750000,1,0.262762,0.276031,0.270044,0.003457
1877.000000,1,0.106352,0.119734,0.112184,0.003762
1877.250000,1,0.266800,0.278427,0.273555,0.003153
1877.500000,1,0.121347,0.133674,0.126539,0.003446
1877.750000,1,0.274885,0.284990,0.280992,0.002835
1878.000000,1,0.140556,0.151743,0.145115,0.003214
1878.250000,1,0.288075,0.297293,0.293741,0.002654
1878.500000,1,0.164698,0.175921,0.169184,0.003224
1878.750000,1,0.308474,0.317110,0.313538,0.002438
1879.000000,1,0.194529,0.206229,0.199103,0.003414
1879.250000,1,0.335785,0.343946,0.340313,0.002265
1879.500000,1,0.228226,0.241220,0.233465,0.003685
1879.750000,1,0.369391,0.377171,0.373355,0.002064
1880.000000,1,0.266930,0.280779,0.272301,0.004054
1880.250000,1,0.410016,0.417322,0.413384,0.001930
1880.500000,1,0.309124,0.324585,0.315271,0.004476
1880.750000,1,0.456234,0.462744,0.458868,0.001741
1881.000000,1,0.354912,0.371082,0.361305,0.004848
1881.250000,1,0.507608,0.513756,0.509805,0.001761
1881.500000,1,0.406249,0.423555,0.413552,0.005179
1881.750000,1,0.568911,0.575372,0.571110,0.001974
1882.000000,1,0.469720,0.486906,0.477163,0.005346
1882.250000,1,0.641310,0.648325,0.643988,0.002203
1882.500000,1,0.541892,0.559499,0.549369,0.005514
1882.750000,1,0.719022,0.727754,0.722587,0.002592
1883.000000,1,0.619166,0.636800,0.627212,0.005782
1883.250000,1,0.804383,0.814657,0.808918,0.003107
1883.500000,1,0.710484,0.728260,0.718566,0.005831
1883.750000,1,0.905672,0.916873,0.910558,0.003462
1884.000000,1,0.816413,0.835208,0.825013,0.006149
1884.250000,1,1.015174,1.026586,1.020497,0.003830
1884.500000,1,0.926000,0.944643,0.934820,0.006311
1884.750000,1,1.124750,1.136965,1.130360,0.004072
1885.000000,1,1.038901,1.058049,1.048370,0.006351
1885.250000,1,1.239552,1.252785,1.245809,0.004373
1885.500000,1,1.157781,1.177916,1.168615,0.007028
1885.750000,1,1.355275,1.367129,1.361548,0.004267
1886.000000,1,1.268936,1.289406,1.279969,0.006615
1886.250000,1,1.452137,1.464310,1.459442,0.003861
1886.500000,1,1.358507,1.380109,1.370587,0.006534
1886.750000,1,1.530965,1.543697,1.537840,0.003833
1887.000000,1,1.432088,1.454281,1.443524,0.006386
1887.250000,1,1.592188,1.602869,1.597625,0.003256
1887.500000,1,1.479506,1.501146,1.490762,0.005780
1887.750000,1,1.619258,1.631500,1.625268,0.002628
1888.000000,1,1.490648,1.510852,1.501074,0.004903
1888.250000,1,1.612575,1.621675,1.616771,0.002148
1888.500000,1,1.473103,1.487671,1.479855,0.003977
1888.750000,1,1.582919,1.596412,1.588874,0.003118
1889.000000,1,1.417595,1.459668,1.427882,0.007568
1889.250000,1,1.510600,1.518746,1.514793,0.002340
1889.500000,1,1.341869,1.353852,1.347700,0.002235
1889.750000,1,1.429052,1.439034,1.434553,0.002838
1890.000000,1,1.259678,1.267512,1.263063,0.001906
1890.250000,1,1.348752,1.360374,1.354928,0.003207
1890.500000,1,1.180338,1.188407,1.184042,0.002224
1890.750000,1,1.276514,1.290245,1.284176,0.004021
1891.000000,1,1.112958,1.121914,1.117363,0.002648
1891.250000,1,1.221652,1.236753,1.229920,0.004698
1891.500000,1,1.068279,1.078793,1.072727,0.002907
1891.750000,1,1.193576,1.208901,1.201551,0.005009
1892.000000,2,0.238013,0.242750,0.241323,0.000946
1892.250000,2,0.239416,0.244861,0.242966,0.001038
1892.500000,2,0.237942,0.243335,0.241489,0.001000
1892.750000,2,0.240742,0.246192,0.243938,0.000976
1893.000000,2,0.241089,0.246601,0.244282,0.000939
1893.250000,2,0.246523,0.252782,0.250012,0.001036
1893.500000,2,0.251678,0.257873,0.255374,0.001130
1893.750000,2,0.263157,0.270306,0.267098,0.001294
1894.000000,2,0.275987,0.283279,0.279563,0.001495
1894.250000,2,0.296119,0.304138,0.299945,0.001690
1894.500000,2,0.317657,0.326160,0.321700,0.001994
1894.750000,2,0.347212,0.356480,0.351028,0.002287
1895.000000,2,0.377524,0.386947,0.380467,0.002683
1895.250000,2,0.412587,0.424095,0.415838,0.003279
1895.500000,2,0.445582,0.460943,0.449561,0.004350
1895.750000,2,0.483424,0.502923,0.487790,0.005486
1896.000000,2,0.517772,0.543494,0.523542,0.006996
1896.250000,2,0.556335,0.587597,0.563005,0.008391
1896.500000,2,0.591165,0.629007,0.598506,0.009936
1896.750000,2,0.627342,0.670426,0.635474,0.011087
1897.000000,2,0.657143,0.706815,0.666138,0.012006
1897.250000,2,0.688237,0.742909,0.697475,0.012656
1897.500000,2,0.713047,0.773518,0.722990,0.013441
1897.750000,2,0.739879,0.804026,0.750506,0.013785
1898.000000,2,0.763465,0.829833,0.773764,0.014155
1898.250000,2,0.788421,0.855134,0.799300,0.014040
1898.500000,2,0.809254,0.874906,0.821749,0.013940
1898.750000,2,0.831834,0.894197,0.842541,0.013084
1899.000000,2,0.848563,0.904526,0.858259,0.011761
1899.250000,2,0.866984,0.913749,0.876407,0.009685
1899.500000,2,0.881372,0.918811,0.890402,0.007642
1899.750000,2,0.896732,0.926137,0.907138,0.005469
1900.000000,2,1.022103,1.046013,1.036898,0.004265
1900.250000,2,0.924327,0.941577,0.935440,0.002993
1900.500000,2,0.934735,0.951860,0.945895,0.003022
1900.750000,2,0.946824,0.964964,0.958172,0.003331
1901.000000,2,0.953213,0.971943,0.964970,0.003459
1901.250000,2,0.960913,0.979231,0.972462,0.003670
1901.500000,2,0.962538,0.981213,0.975064,0.003745
1901.750000,2,0.968708,0.988182,0.981244,0.004033
1902.000000,2,0.973457,0.993692,0.986402,0.004028
1902.250000,2,0.986428,1.005833,0.998901,0.004186
1902.500000,2,0.999625,1.019714,1.012514,0.004324
1902.750000,2,1.020622,1.038905,1.032226,0.004388
1903.000000,2,1.037271,1.055351,1.049189,0.004352
1903.250000,2,1.057154,1.075020,1.068329,0.004644
1903.500000,2,1.071039,1.088692,1.082662,0.004628
1903.750000,2,1.088919,1.105597,1.099697,0.004720
1904.000000,2,1.104130,1.120147,1.114524,0.004554
1904.250000,2,1.121751,1.139317,1.133400,0.004781
1904.500000,2,1.137510,1.155233,1.150395,0.004019
1904.750000,2,1.154633,1.181254,1.168108,0.005470
1905.000000,2,1.162577,1.193728,1.177206,0.006380
1905.250000,2,1.172463,1.206394,1.186780,0.007230
1905.500000,2,1.178605,1.214484,1.192558,0.007464
1905.750000,2,1.189287,1.227499,1.203567,0.007678
1906.000000,2,1.198954,1.240514,1.213335,0.008153
1906.250000,2,1.212824,1.261518,1.227116,0.010101
1906.500000,2,1.219173,1.262499,1.232404,0.008835
1906.750000,2,1.224768,1.267495,1.238046,0.007941
1907.000000,2,1.225020,1.267515,1.238630,0.007773
1907.250000,2,1.229699,1.271970,1.243764,0.007767
1907.500000,2,1.233694,1.279128,1.248187,0.008394
1907.750000,2,1.243185,1.287908,1.257858,0.008149
1908.000000,2,1.250890,1.296378,1.265516,0.008243
1908.250000,2,1.260108,1.306690,1.274795,0.009182
1908.500000,2,1.264657,1.320286,1.280568,0.010982
1908.750000,2,1.271228,1.324851,1.287593,0.010524
1909.000000,2,1.277649,1.328835,1.292830,0.009970
1909.250000,2,1.289028,1.342601,1.305228,0.010810
1909.500000,2,1.297934,1.349479,1.313714,0.010635
1909.750000,2,1.309456,1.357468,1.323815,0.009684
1910.000000,2,1.313511,1.360352,1.328104,0.009601
1910.250000,2,1.318250,1.367149,1.333397,0.010115
1910.500000,2,1.320384,1.370053,1.333546,0.010495
1910.750000,2,1.320875,1.372967,1.335113,0.010507
1911.000000,2,1.317291,1.372887,1.331082,0.010892
1911.250000,2,1.312583,1.379166,1.328003,0.012198
1911.500000,2,1.302102,1.364314,1.316562,0.010932
1911.750000,2,1.294771,1.355401,1.309157,0.010478
1912.000000,2,1.285999,1.348912,1.301200,0.010784
1912.250000,2,1.282909,1.342713,1.298657,0.010190
1912.500000,2,1.280209,1.337736,1.295214,0.010051
1912.750000,2,1.278128,1.331977,1.293221,0.009336
1913.000000,2,1.270027,1.318858,1.284604,0.008787
1913.250000,2,1.261716,1.309164,1.277574,0.008833
1913.500000,2,1.252785,1.275785,1.265658,0.005255
1913.750000,2,1.240805,1.270773,1.263064,0.007076
1914.000000,2,1.247194,1.280234,1.272404,0.007510
1914.250000,2,1.268885,1.303914,1.295461,0.007982
1914.500000,2,1.294483,1.330607,1.322119,0.008185
1914.750000,2,1.324466,1.361786,1.353094,0.008699
1915.000000,2,1.348551,1.385968,1.377225,0.008770
1915.250000,2,1.368891,1.408310,1.398940,0.009384
1915.500000,2,1.383482,1.422758,1.412947,0.009439
1915.750000,2,1.396671,1.435976,1.426501,0.009416
1916.000000,2,1.402069,1.442593,1.433027,0.009706
1916.250000,2,1.405694,1.446177,1.435896,0.009537
1916.500000,2,1.399095,1.439042,1.429090,0.009430
1916.750000,2,1.390883,1.430294,1.420664,0.009290
1917.000000,2,1.379076,1.417356,1.408071,0.008974
1917.250000,2,1.373938,1.411295,1.402422,0.008844
1917.500000,2,1.370233,1.407203,1.398694,0.008513
1917.750000,2,1.373397,1.410468,1.402400,0.008539
1918.000000,2,1.373748,1.411787,1.403714,0.008535
1918.250000,2,1.376101,1.414308,1.405905,0.008497
1918.500000,2,1.369672,1.407054,1.399601,0.008175
1918.750000,2,1.361230,1.398395,1.390744,0.008007
1919.000000,2,1.345507,1.389199,1.374758,0.007359
1919.250000,2,1.340970,1.441897,1.371546,0.022081
1919.500000,2,1.317156,1.422996,1.344841,0.027039
1919.750000,2,1.277929,1.399228,1.310584,0.029274
1920.000000,2,1.231791,1.352041,1.262326,0.027684
1920.250000,2,1.179776,1.283839,1.207088,0.025014
1920.500000,2,1.111727,1.208866,1.138626,0.021755
1920.750000,2,1.038641,1.094644,1.058882,0.011030
1921.000000,2,0.952428,0.999683,0.972199,0.008282
1921.250000,2,0.873030,0.935256,0.892765,0.011757
1921.500000,2,0.788623,0.847009,0.805199,0.011465
1921.750000,2,0.706316,0.760793,0.720407,0.010694
1922.000000,2,0.621678,0.668255,0.634527,0.009206
1922.250000,2,0.542943,0.582991,0.555854,0.007783
1922.500000,2,0.468541,0.499119,0.479506,0.005932
1922.750000,2,0.405237,0.416251,0.412676,0.002267
1923.000000,2,0.349489,0.356608,0.354955,0.001557
1923.250000,2,0.307324,0.313945,0.312109,0.001412
1923.500000,2,0.273731,0.280023,0.278176,0.001182
1923.750000,2,0.256294,0.262578,0.260326,0.001147
1924.000000,3,0.315596,0.331580,0.327470,0.003893
1924.250000,3,0.320912,0.337019,0.332854,0.004131
1924.500000,3,0.333831,0.350236,0.346219,0.004103
1924.750000,3,0.356343,0.374714,0.370261,0.004723
1925.000000,3,0.386760,0.406429,0.401826,0.004947
1925.250000,3,0.426134,0.448535,0.443108,0.005821
1925.500000,3,0.471532,0.496566,0.490680,0.006257
1925.750000,3,0.523865,0.551951,0.545348,0.007276
1926.000000,3,0.578363,0.610174,0.602602,0.007888
1926.250000,3,0.637096,0.672336,0.663637,0.008922
1926.500000,3,0.694477,0.733011,0.723413,0.009618
1926.750000,3,0.750631,0.792252,0.781976,0.010620
1927.000000,3,0.800482,0.845176,0.834097,0.011163
1927.250000,3,0.846147,0.892975,0.881491,0.011930
1927.500000,3,0.883773,0.932720,0.920835,0.012323
1927.750000,3,0.919002,0.973105,0.958412,0.013187
1928.000000,3,0.952812,1.048014,0.998779,0.016755
1928.250000,3,0.987722,1.099684,1.037678,0.019074
1928.500000,3,1.020898,1.143439,1.073857,0.019979
1928.750000,3,1.054757,1.183262,1.109450,0.021299
1929.000000,3,1.084900,1.211628,1.140764,0.021222
1929.250000,3,1.109110,1.233191,1.164065,0.020843
1929.500000,3,1.130256,1.220724,1.178936,0.015760
1929.750000,3,1.178350,1.257166,1.210508,0.015151
1930.000000,3,1.195921,1.357675,1.240676,0.033135
1930.250000,3,1.210814,1.396277,1.261301,0.038421
1930.500000,3,1.224174,1.429291,1.275591,0.041878
1930.750000,3,1.236130,1.446964,1.288301,0.043782
1931.000000,3,1.241536,1.461983,1.291188,0.044345
1931.250000,3,1.239400,1.418806,1.284250,0.035545
1931.500000,3,1.212092,1.258218,1.247239,0.011130
1931.750000,3,1.193134,1.255075,1.240678,0.014709
1932.000000,3,1.188877,1.298919,1.237858,0.019194
1932.250000,3,1.186095,1.343897,1.233695,0.026985
1932.500000,3,1.179850,1.348536,1.223961,0.029063
1932.750000,3,1.171516,1.333224,1.215948,0.028493
1933.000000,3,1.165093,1.324434,1.211411,0.028977
1933.250000,3,1.164570,1.322702,1.213532,0.029743
1933.500000,3,1.166822,1.324573,1.219300,0.030301
1933.750000,3,1.170843,1.350786,1.228391,0.033012
1934.000000,3,1.177045,1.360920,1.235599,0.034081
1934.250000,3,1.181117,1.364345,1.241393,0.034386
1934.500000,3,1.183077,1.362214,1.243296,0.033185
1934.750000,3,1.185620,1.353922,1.246414,0.032428
1935.000000,3,1.183414,1.356709,1.246334,0.034479
1935.250000,3,1.178324,1.369183,1.246391,0.036117
1935.500000,3,1.175422,1.336848,1.238669,0.030358
1935.750000,3,1.166736,1.267181,1.225230,0.019335
1936.000000,3,1.159667,1.228185,1.214001,0.016123
1936.250000,3,1.155440,1.225666,1.210388,0.016482
1936.500000,3,1.152387,1.220829,1.206117,0.016212
1936.750000,3,1.147849,1.216636,1.201169,0.016359
1937.000000,3,1.140448,1.207147,1.192201,0.015933
1937.250000,3,1.131863,1.197586,1.182433,0.015817
1937.500000,3,1.121912,1.186573,1.171712,0.015488
1937.750000,3,1.114843,1.179485,1.164828,0.015545
1938.000000,3,1.110987,1.176196,1.159350,0.014838
1938.250000,3,1.106720,1.168021,1.154548,0.014987
1938.500000,3,1.099460,1.160369,1.146717,0.014599
1938.750000,3,1.091769,1.151286,1.137687,0.014252
1939.000000,3,1.081928,1.140116,1.127035,0.013621
1939.250000,3,1.078675,1.133189,1.121342,0.012802
1939.500000,3,1.090192,1.131510,1.122182,0.009121
1939.750000,3,1.122351,1.173831,1.140658,0.010868
1940.000000,3,1.188484,1.317119,1.220034,0.032810
1940.250000,3,1.142578,1.310709,1.178627,0.045977
1940.500000,3,1.140815,1.331366,1.180326,0.051572
1940.750000,3,1.136539,1.332395,1.179191,0.054548
1941.000000,3,1.129809,1.349526,1.176263,0.060667
1941.250000,3,1.124034,1.405787,1.173758,0.066329
1941.500000,3,1.117748,1.451675,1.168975,0.074663
1941.750000,3,1.107618,1.490002,1.162076,0.083962
1942.000000,3,1.092512,1.522626,1.147713,0.091586
1942.250000,3,1.069270,1.504632,1.129880,0.092574
1942.500000,3,1.050086,1.483264,1.111283,0.091671
1942.750000,3,1.039085,1.430458,1.099857,0.088351
1943.000000,3,1.034177,1.439244,1.094645,0.089666
1943.250000,3,1.034665,1.377280,1.089753,0.080077
1943.500000,3,1.030006,1.261284,1.069602,0.053008
1943.750000,3,1.017880,1.088746,1.040639,0.014657
1944.000000,3,0.998036,1.029040,1.020344,0.008834
1944.250000,3,0.981957,1.025648,1.014661,0.011066
1944.500000,3,0.979275,1.025445,1.014979,0.011388
1944.750000,3,0.986524,1.036483,1.024937,0.012342
1945.000000,3,0.998270,1.050665,1.039138,0.012677
1945.250000,3,1.013618,1.068279,1.056245,0.013387
1945.500000,3,1.025095,1.081020,1.068683,0.013627
1945.750000,3,1.034624,1.091927,1.078822,0.014069
1946.000000,3,1.037988,1.094642,1.081906,0.013862
1946.250000,3,1.041653,1.098345,1.084971,0.014226
1946.500000,3,1.041081,1.097949,1.084128,0.014066
1946.750000,3,1.037466,1.095554,1.080839,0.014248
1947.000000,3,1.030035,1.086378,1.072266,0.013958
1947.250000,3,1.021641,1.077318,1.062964,0.014150
1947.500000,3,1.012313,1.068712,1.054176,0.013958
1947.750000,3,1.008939,1.066759,1.051913,0.014333
1948.000000,3,1.011459,1.068210,1.054366,0.014006
1948.250000,3,1.018458,1.076225,1.061902,0.014389
1948.500000,3,1.024543,1.082848,1.068364,0.014253
1948.750000,3,1.029654,1.086908,1.073388,0.014377
1949.000000,3,1.031150,1.087671,1.074007,0.014082
1949.250000,3,1.030527,1.087504,1.073888,0.014337
1949.500000,3,1.029122,1.086143,1.072370,0.014089
1949.750000,3,1.029252,1.085643,1.072618,0.014348
1950.000000,3,1.030678,1.087743,1.074445,0.014112
1950.250000,3,1.022012,1.078709,1.065247,0.014283
1950.500000,3,1.012513,1.067218,1.054479,0.013791
1950.750000,3,0.999056,1.053830,1.040786,0.013803
1951.000000,3,0.980076,1.034694,1.021694,0.013429
1951.250000,3,0.960670,1.013250,1.000736,0.013219
1951.500000,3,0.935250,0.985363,0.973687,0.012555
1951.750000,3,0.905654,0.953894,0.942614,0.012260
1952.000000,3,0.869394,0.915729,0.904672,0.011593
1952.250000,3,0.829624,0.873115,0.862852,0.011022
1952.500000,3,0.785138,0.825349,0.816095,0.010137
1952.750000,3,0.738476,0.777384,0.768182,0.009851
1953.000000,3,0.688775,0.725376,0.716752,0.009085
1953.250000,3,0.639710,0.673770,0.665734,0.008642
1953.500000,3,0.588802,0.620539,0.613016,0.007752
1953.750000,3,0.541352,0.570947,0.563528,0.007281
1954.000000,3,0.495593,0.521959,0.515895,0.006441
1954.250000,3,0.455392,0.480584,0.474108,0.006191
1954.500000,3,0.418729,0.441602,0.435720,0.005447
1954.750000,3,0.387599,0.408468,0.403177,0.005203
1955.000000,3,0.361109,0.379292,0.374919,0.004566
1955.250000,3,0.340760,0.358137,0.353808,0.004448
1955.500000,3,0.325196,0.341339,0.337366,0.004004
1955.750000,3,0.316688,0.332913,0.328714,0.004111
1956.000000,4,0.298177,0.300409,0.298670,0.000445
1956.250000,4,0.300436,0.302583,0.300892,0.000414
1956.500000,4,0.307155,0.309492,0.307892,0.000439
1956.750000,4,0.318363,0.320435,0.318867,0.000443
1957.000000,4,0.333139,0.335659,0.333960,0.000518
1957.250000,4,0.352293,0.354761,0.353014,0.000546
1957.500000,4,0.376135,0.378384,0.376766,0.000567
1957.750000,4,0.403423,0.406220,0.404392,0.000640
1958.000000,4,0.434992,0.437477,0.435819,0.000645
1958.250000,4,0.468901,0.472130,0.469916,0.000713
1958.500000,4,0.505948,0.508859,0.506820,0.000767
1958.750000,4,0.545153,0.548893,0.546129,0.000854
1959.000000,4,0.587447,0.591157,0.588489,0.000868
1959.250000,4,0.631556,0.635363,0.632919,0.000954
1959.500000,4,0.677496,0.681533,0.678577,0.000882
1959.750000,4,0.721930,0.725951,0.723260,0.000925
1960.000000,4,0.764584,0.767793,0.765564,0.000872
1960.250000,4,0.802632,0.806757,0.804049,0.000965
1960.500000,4,0.837490,0.841747,0.838633,0.000959
1960.750000,4,0.867051,0.871776,0.868247,0.001070
1961.000000,4,0.891321,0.895853,0.892890,0.001033
1961.250000,4,0.909591,0.914448,0.911470,0.001133
1961.500000,4,0.922828,0.928334,0.924528,0.001293
1961.750000,4,0.931500,0.935866,0.933107,0.001103
1962.000000,4,0.937731,0.942222,0.939332,0.001184
1962.250000,4,0.942530,0.946936,0.944174,0.001074
1962.500000,4,0.946948,0.951733,0.948872,0.000987
1962.750000,4,0.951688,0.955657,0.952901,0.000908
1963.000000,4,0.955886,0.959291,0.957061,0.000865
1963.250000,4,0.960652,0.964785,0.961803,0.000840
1963.500000,4,0.966965,0.970300,0.968411,0.000826
1963.750000,4,0.975931,0.980102,0.977004,0.000804
1964.000000,4,0.985977,0.990099,0.987790,0.000889
1964.250000,4,0.996367,1.000300,0.998415,0.000971
1964.500000,4,1.006249,1.010380,1.008340,0.000831
1964.750000,4,1.016019,1.019762,1.017580,0.000850
1965.000000,4,1.025113,1.028630,1.027034,0.000744
1965.250000,4,1.035481,1.038426,1.037133,0.000786
1965.500000,4,1.046462,1.049897,1.048629,0.000705
1965.750000,4,1.057685,1.060954,1.060034,0.000663
1966.000000,4,1.068432,1.071540,1.070279,0.000616
1966.250000,4,1.077530,1.079803,1.078666,0.000506
1966.500000,4,1.084264,1.086760,1.085740,0.000508
1966.750000,4,1.091465,1.094188,1.092782,0.000598
1967.000000,4,1.099632,1.101385,1.100629,0.000464
1967.250000,4,1.107267,1.110007,1.108890,0.000589
1967.500000,4,1.114895,1.117923,1.116859,0.000667
1967.750000,4,1.122026,1.124756,1.123578,0.000681
1968.000000,4,1.128413,1.131630,1.129981,0.000679
1968.250000,4,1.134541,1.137199,1.135882,0.000668
1968.500000,4,1.140717,1.143594,1.142362,0.000738
1968.750000,4,1.146519,1.150387,1.148818,0.000741
1969.000000,4,1.152340,1.155969,1.154156,0.000796
1969.250000,4,1.155697,1.159132,1.157819,0.000716
1969.500000,4,1.158557,1.162171,1.160718,0.000750
1969.750000,4,1.161577,1.165472,1.164287,0.000779
1970.000000,4,1.167665,1.172302,1.170617,0.000928
1970.250000,4,1.176127,1.180543,1.179396,0.000886
1970.500000,4,1.185762,1.190166,1.188968,0.000866
1970.750000,4,1.193896,1.198511,1.197273,0.000920
1971.000000,4,1.199786,1.203836,1.202684,0.000860
1971.250000,4,1.201812,1.206135,1.204994,0.000856
1971.500000,4,1.203491,1.206463,1.205350,0.000668
1971.750000,4,1.201176,1.205417,1.204144,0.000827
1972.000000,4,1.196906,1.202176,1.200618,0.000930
1972.250000,4,1.190807,1.194569,1.193138,0.000729
1972.500000,4,1.180090,1.183918,1.182809,0.000742
1972.750000,4,1.170734,1.173301,1.172533,0.000523
1973.000000,4,1.165013,1.167676,1.166749,0.000648
1973.250000,4,1.167337,1.169740,1.168706,0.000613
1973.500000,4,1.176864,1.180014,1.178578,0.000796
1973.750000,4,1.190897,1.194688,1.193143,0.000774
1974.000000,4,1.206134,1.209800,1.208388,0.000959
1974.250000,4,1.218083,1.222283,1.220511,0.001002
1974.500000,4,1.226814,1.231860,1.229858,0.001108
1974.750000,4,1.235627,1.240521,1.238497,0.001183
1975.000000,4,1.246493,1.251746,1.249724,0.001239
1975.250000,4,1.261103,1.265899,1.263776,0.001241
1975.500000,4,1.276127,1.280935,1.279070,0.001178
1975.750000,4,1.290119,1.293874,1.292705,0.000942
1976.000000,4,1.301512,1.304351,1.303271,0.000653
1976.250000,4,1.307677,1.311022,1.309717,0.000776
1976.500000,4,1.311473,1.314627,1.313178,0.000766
1976.750000,4,1.312671,1.315529,1.314124,0.000738
1977.000000,4,1.309463,1.312922,1.311786,0.000709
1977.250000,4,1.302963,1.307000,1.305424,0.000795
1977.500000,4,1.294695,1.297893,1.296614,0.000710
1977.750000,4,1.286370,1.288594,1.287842,0.000531
1978.000000,4,1.280842,1.284631,1.283023,0.000786
1978.250000,4,1.281537,1.284528,1.283456,0.000649
1978.500000,4,1.286486,1.291804,1.288803,0.000884
1978.750000,4,1.293383,1.297165,1.295673,0.000820
1979.000000,4,1.299127,1.302691,1.301203,0.000816
1979.250000,4,1.302381,1.305532,1.304389,0.000752
1979.500000,4,1.304752,1.307688,1.306431,0.000718
1979.750000,4,1.306600,1.309579,1.308383,0.000798
1980.000000,4,1.308706,1.312085,1.310781,0.000761
1980.250000,4,1.308464,1.312006,1.310803,0.000743
1980.500000,4,1.304762,1.308366,1.306766,0.000798
1980.750000,4,1.296983,1.300872,1.298975,0.000830
1981.000000,4,1.288572,1.293226,1.290586,0.000936
1981.250000,4,1.282617,1.285966,1.283812,0.000770
1981.500000,4,1.277321,1.281237,1.279456,0.000933
1981.750000,4,1.273144,1.276969,1.275295,0.000940
1982.000000,4,1.265639,1.269277,1.267357,0.000760
1982.250000,4,1.251404,1.255059,1.252855,0.000771
1982.500000,4,1.230722,1.234549,1.232378,0.000868
1982.750000,4,1.206863,1.211385,1.208508,0.000910
1983.000000,4,1.182247,1.187023,1.184298,0.000763
1983.250000,4,1.157874,1.161159,1.159007,0.000700
1983.500000,4,1.128032,1.131442,1.129720,0.000758
1983.750000,4,1.091317,1.094405,1.092718,0.000766
1984.000000,4,1.045317,1.049600,1.047310,0.000904
1984.250000,4,0.993887,0.997764,0.995572,0.000835
1984.500000,4,0.939845,0.943950,0.941658,0.000831
