# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.107107,17.561228,17.356647,0.107663
2060.250000,1,1.011717,1.052269,1.033168,0.012674
2060.500000,1,0.340348,0.448698,0.388727,0.035190
2060.750000,1,0.964724,0.993498,0.980609,0.008847
2061.000000,1,0.445364,0.524694,0.480173,0.026086
2061.250000,1,0.923428,0.972597,0.946992,0.013893
2061.500000,1,0.551321,0.611459,0.577790,0.019275
2061.750000,1,0.912715,0.970677,0.938057,0.017769
2062.000000,1,0.641274,0.697398,0.666568,0.018170
2062.250000,1,0.927642,0.989361,0.955311,0.018366
2062.500000,1,0.712468,0.775677,0.741419,0.020753
2062.750000,1,0.971620,1.024943,0.996308,0.015070
2063.000000,1,0.764115,0.841551,0.799534,0.025664
2063.250000,1,1.027103,1.068327,1.047877,0.011091
2063.500000,1,0.803059,0.890844,0.843282,0.029963
2063.750000,1,1.079332,1.113394,1.097288,0.009512
2064.000000,1,0.841653,0.931099,0.882048,0.030911
2064.250000,1,1.116945,1.152037,1.135495,0.009886
2064.500000,1,0.874856,0.956724,0.911547,0.028714
2064.750000,1,1.135932,1.176857,1.156311,0.011566
2065.000000,1,0.903231,0.974025,0.935647,0.024377
2065.250000,1,1.138143,1.187055,1.162014,0.014392
2065.500000,1,0.919962,0.982204,0.950646,0.020479
2065.750000,1,1.134411,1.186547,1.159777,0.015830
2066.000000,1,0.923194,0.980565,0.953252,0.018905
2066.250000,1,1.129270,1.178669,1.154042,0.014603
2066.500000,1,0.909918,0.970722,0.941852,0.020029
2066.750000,1,1.126809,1.164460,1.146636,0.010695
2067.000000,1,0.885327,0.953375,0.919295,0.022489
2067.250000,1,1.123508,1.148251,1.137135,0.006574
2067.500000,1,0.856673,0.932229,0.891541,0.024534
2067.750000,1,1.112614,1.129731,1.121350,0.004416
2068.000000,1,0.828867,0.905216,0.862149,0.024810
2068.250000,1,1.091076,1.103004,1.096783,0.003321
2068.500000,1,0.801940,0.871605,0.833270,0.022016
2068.750000,1,1.057024,1.065728,1.062425,0.002259
2069.000000,1,0.775138,0.832038,0.802970,0.017456
2069.250000,1,1.015629,1.027605,1.020696,0.003691
2069.500000,1,0.743781,0.785292,0.767058,0.012601
2069.750000,1,0.968855,0.988480,0.976354,0.005457
2070.000000,1,0.705617,0.737868,0.724929,0.009560
2070.250000,1,0.926631,0.945426,0.935117,0.004945
2070.500000,1,0.660728,0.691771,0.677448,0.009109
2070.750000,1,0.889022,0.903596,0.896006,0.004539
2071.000000,1,0.608785,0.646524,0.625783,0.011143
2071.250000,1,0.836366,0.870483,0.853433,0.008969
2071.500000,1,0.555559,0.602907,0.575295,0.013995
2071.750000,1,0.778373,0.828525,0.804332,0.014176
2072.000000,1,0.510251,0.563429,0.532403,0.015484
2072.250000,1,0.718727,0.779580,0.749629,0.017179
2072.500000,1,0.477509,0.525966,0.498681,0.014289
2072.750000,1,0.662169,0.723593,0.692113,0.016947
2073.000000,1,0.451333,0.491802,0.470407,0.012521
2073.250000,1,0.616700,0.673312,0.642517,0.015244
2073.500000,1,0.421409,0.470532,0.440928,0.013192
2073.750000,1,0.589129,0.643089,0.611960,0.014327
2074.000000,1,0.377310,0.437125,0.402387,0.014964
2074.250000,1,0.582933,0.641327,0.607408,0.015398
2074.500000,1,0.326510,0.385354,0.350388,0.015099
2074.750000,1,0.596010,0.668488,0.628148,0.019162
2075.000000,1,0.263269,0.317580,0.287450,0.014923
2075.250000,1,0.623556,0.712656,0.666885,0.025937
2075.500000,1,0.193399,0.254899,0.222902,0.018386
2075.750000,1,0.661308,0.771214,0.717826,0.035321
2076.000000,1,6.941168,10.085160,8.540736,0.988741
2076.250000,1,0.662653,0.772515,0.719054,0.035279
2076.500000,1,0.191654,0.252322,0.220881,0.018291
2076.750000,1,0.627210,0.716129,0.670193,0.025854
2077.000000,1,0.259773,0.313387,0.283501,0.014819
2077.250000,1,0.601092,0.673760,0.633206,0.019122
2077.500000,1,0.320938,0.379567,0.344899,0.015071
2077.750000,1,0.589315,0.647887,0.613710,0.015443
2078.000000,1,0.370925,0.430429,0.396008,0.014968
2078.250000,1,0.596015,0.650123,0.618802,0.014382
2078.500000,1,0.414827,0.463709,0.434397,0.013157
2078.750000,1,0.623531,0.679992,0.649063,0.015251
2079.000000,1,0.445477,0.485738,0.464538,0.012497
2079.250000,1,0.667914,0.728985,0.697490,0.016932
2079.500000,1,0.472756,0.521859,0.494331,0.014382
2079.750000,1,0.722332,0.782888,0.753010,0.017206
2080.000000,1,0.507723,0.562499,0.530550,0.015702
2080.250000,1,0.779555,0.829505,0.805495,0.014258
2080.500000,1,0.555972,0.605668,0.576560,0.014295
2080.750000,1,0.834300,0.868278,0.851527,0.009092
2081.000000,1,0.612660,0.652704,0.630112,0.011478
2081.250000,1,0.883851,0.898173,0.890949,0.004586
2081.500000,1,0.667423,0.700897,0.684652,0.009432
2081.750000,1,0.919141,0.936857,0.927349,0.004869
2082.000000,1,0.714695,0.748937,0.734412,0.009794
2082.250000,1,0.959350,0.978191,0.966753,0.005407
2082.500000,1,0.754222,0.797040,0.777703,0.012746
2082.750000,1,1.005306,1.017377,1.010534,0.003695
2083.000000,1,0.785463,0.842789,0.813269,0.017514
2083.250000,1,1.047861,1.056397,1.053277,0.002197
2083.500000,1,0.810500,0.879615,0.841572,0.021964
2083.750000,1,1.084774,1.096677,1.090349,0.003179
2084.000000,1,0.834142,0.909210,0.866977,0.024683
2084.250000,1,1.111273,1.128494,1.119788,0.004327
2084.500000,1,0.857336,0.930971,0.891570,0.024325
2084.750000,1,1.127649,1.152199,1.141034,0.006662
2085.000000,1,0.879994,0.946051,0.913321,0.022280
2085.250000,1,1.136942,1.175250,1.156503,0.010866
2085.500000,1,0.898441,0.958388,0.929845,0.019854
2085.750000,1,1.144925,1.194545,1.169520,0.014741
2086.000000,1,0.906407,0.963094,0.936100,0.018794
2086.250000,1,1.154108,1.206381,1.179394,0.015902
2086.500000,1,0.899634,0.961803,0.930272,0.020471
2086.750000,1,1.159410,1.208279,1.183307,0.014372
2087.000000,1,0.882362,0.953646,0.915068,0.024471
2087.250000,1,1.155289,1.195979,1.175824,0.011502
2087.500000,1,0.857408,0.940817,0.894552,0.028890
2087.750000,1,1.130260,1.165132,1.149051,0.009855
2088.000000,1,0.832097,0.923741,0.873250,0.031164
2088.250000,1,1.082303,1.115904,1.100534,0.009513
2088.500000,1,0.806019,0.896019,0.847085,0.030222
2088.750000,1,1.015069,1.055798,1.036078,0.011009
2089.000000,1,0.784179,0.862822,0.820366,0.025880
2089.250000,1,0.940421,0.993284,0.965253,0.014956
2089.500000,1,0.753692,0.817386,0.783138,0.020869
2089.750000,1,0.874007,0.935901,0.901652,0.018345
2090.000000,1,0.707055,0.763131,0.732229,0.018139
2090.250000,1,0.834243,0.892942,0.859358,0.017906
2090.500000,1,0.642827,0.702126,0.669246,0.019035
2090.750000,1,0.818682,0.869258,0.841789,0.014217
2091.000000,1,0.564616,0.641045,0.598401,0.025574
2091.250000,1,0.833263,0.864081,0.848429,0.009005
2091.500000,1,0.487089,0.588722,0.533769,0.034420
2091.750000,1,0.852829,0.890643,0.873998,0.012011
2092.000000,2,0.452450,1.153340,0.755077,0.195269
2092.250000,2,0.444452,1.130822,0.742822,0.186980
2092.500000,2,0.448657,1.078059,0.712705,0.179219
2092.750000,2,0.432374,0.997473,0.667743,0.164142
2093.000000,2,0.395424,0.932018,0.620354,0.154731
2093.250000,2,0.356072,0.852664,0.571470,0.128298
2093.500000,2,0.303100,0.782918,0.518883,0.112774
2093.750000,2,0.254508,0.694984,0.452538,0.095786
2094.000000,2,0.197212,0.594764,0.389764,0.085711
2094.250000,2,0.162343,0.493196,0.336855,0.073631
2094.500000,2,0.132781,0.419112,0.290998,0.068087
2094.750000,2,0.114069,0.377877,0.265013,0.069006
2095.000000,2,0.090700,0.363122,0.232665,0.070276
2095.250000,2,0.076405,0.362272,0.206638,0.072815
2095.500000,2,0.071231,0.321552,0.186755,0.074944
2095.750000,2,0.070133,0.333851,0.175819,0.079305
2096.000000,2,0.071193,0.320938,0.167526,0.083290
2096.250000,2,0.070175,0.346876,0.166043,0.087996
2096.500000,2,0.065624,0.331632,0.162591,0.091280
2096.750000,2,0.067158,0.359012,0.161760,0.095055
2097.000000,2,0.061981,0.348314,0.160523,0.098798
2097.250000,2,0.062335,0.373274,0.161765,0.101724
2097.500000,2,0.058551,0.363943,0.162419,0.105471
2097.750000,2,0.060894,0.390493,0.165351,0.108262
2098.000000,2,0.057899,0.381174,0.166686,0.111703
2098.250000,2,0.060295,0.406815,0.169662,0.114193
2098.500000,2,0.057858,0.395650,0.170990,0.116818
2098.750000,2,0.060693,0.419325,0.173524,0.118345
2099.000000,2,0.059331,0.405296,0.174321,0.120203
2099.250000,2,0.061989,0.427866,0.176493,0.121271
2099.500000,2,0.059851,0.412631,0.176455,0.122564
2099.750000,2,0.062200,0.432483,0.177968,0.122764
2100.000000,2,0.059804,0.414556,0.177299,0.123470
2100.250000,2,0.061115,0.433504,0.177706,0.123248
2100.500000,2,0.060153,0.414925,0.177130,0.123558
2100.750000,2,0.061217,0.436103,0.178683,0.123885
2101.000000,2,0.060169,0.419570,0.178654,0.125179
2101.250000,2,0.061410,0.443601,0.181229,0.126238
2101.500000,2,0.060791,0.428383,0.181586,0.128149
2101.750000,2,0.060320,0.452713,0.183737,0.129558
2102.000000,2,0.060538,0.434852,0.183755,0.130631
2102.250000,2,0.061086,0.458023,0.185419,0.131330
2102.500000,2,0.060483,0.438778,0.185295,0.132192
2102.750000,2,0.062632,0.461902,0.186986,0.132568
2103.000000,2,0.060721,0.441983,0.186817,0.133044
2103.250000,2,0.064464,0.464495,0.188214,0.133130
2103.500000,2,0.060835,0.442743,0.187182,0.133163
2103.750000,2,0.064030,0.463375,0.187923,0.132731
2104.000000,2,0.060671,0.441152,0.186964,0.132575
2104.250000,2,0.063433,0.462537,0.187959,0.132324
2104.500000,2,0.060514,0.441616,0.187591,0.132655
2104.750000,2,0.063231,0.465349,0.189271,0.133023
2105.000000,2,0.060982,0.444330,0.189259,0.133528
2105.250000,2,0.063607,0.468623,0.191008,0.133711
2105.500000,2,0.060513,0.445967,0.189734,0.134237
2105.750000,2,0.062596,0.468602,0.190241,0.134525
2106.000000,2,0.060701,0.446845,0.190059,0.134614
2106.250000,2,0.063286,0.470148,0.191647,0.134404
2106.500000,2,0.062151,0.449332,0.192073,0.134492
2106.750000,2,0.065567,0.473707,0.194527,0.134900
2107.000000,2,0.064046,0.451774,0.195010,0.135105
2107.250000,2,0.067616,0.475101,0.197492,0.134962
2107.500000,2,0.066579,0.452925,0.197689,0.134254
2107.750000,2,0.070702,0.476815,0.199990,0.133536
2108.000000,2,0.070345,0.455585,0.201276,0.133231
2108.250000,2,0.074686,0.480341,0.204495,0.132639
2108.500000,2,0.074486,0.459774,0.205970,0.132319
2108.750000,2,0.079994,0.484664,0.209962,0.131732
2109.000000,2,0.080211,0.464084,0.212506,0.130929
2109.250000,2,0.085877,0.489036,0.217886,0.130117
2109.500000,2,0.087842,0.470676,0.223153,0.128924
2109.750000,2,0.098387,0.500130,0.234194,0.127394
2110.000000,2,0.109799,0.491026,0.252127,0.124753
2110.250000,2,0.150161,0.550278,0.306656,0.119741
2110.500000,2,0.813157,2.301905,1.313206,0.359405
2110.750000,2,1.313647,4.032427,2.203054,0.627429
2111.000000,2,1.300407,3.804209,2.189923,0.594670
2111.250000,2,1.303730,3.611515,2.150039,0.532363
2111.500000,2,1.334789,3.490528,2.209781,0.507522
2111.750000,2,1.333211,3.427270,2.241702,0.496659
2112.000000,2,1.302183,3.110040,2.179715,0.417898
2112.250000,2,1.400563,2.953813,2.149529,0.371331
2112.500000,2,1.436181,2.936136,2.167466,0.334090
2112.750000,2,1.615725,2.931808,2.280327,0.326450
2113.000000,2,1.742246,2.979498,2.286539,0.341063
2113.250000,2,1.864593,3.234345,2.339210,0.330390
2113.500000,2,1.906358,3.448094,2.391817,0.359628
2113.750000,2,1.950366,3.622116,2.454397,0.354778
2114.000000,2,1.998722,3.670974,2.475936,0.378219
2114.250000,2,1.785346,3.489963,2.407280,0.379670
2114.500000,2,1.947816,3.856280,2.712128,0.436788
2114.750000,2,2.017207,4.262206,2.884428,0.520254
2115.000000,2,1.905615,3.877052,2.683654,0.483512
2115.250000,2,2.003567,3.924805,2.834665,0.490042
2115.500000,2,1.850781,3.450444,2.567367,0.409599
2115.750000,2,1.726488,2.923027,2.332509,0.368923
2116.000000,2,1.814605,3.298791,2.373932,0.385670
2116.250000,2,1.754376,3.535188,2.434784,0.414549
2116.500000,2,1.747666,3.486600,2.389209,0.404103
2116.750000,2,1.834982,3.669643,2.440394,0.466503
2117.000000,2,1.791521,3.663786,2.408835,0.443362
2117.250000,2,1.622103,3.629103,2.412800,0.477253
2117.500000,2,1.911729,3.639861,2.404092,0.474099
2117.750000,2,1.674520,3.427856,2.367508,0.478555
2118.000000,2,1.680865,3.774339,2.335067,0.540358
2118.250000,2,1.633418,3.882319,2.406566,0.561082
2118.500000,2,1.516034,4.117060,2.401102,0.619336
2118.750000,2,1.367938,4.022626,2.318460,0.619621
2119.000000,2,1.269016,4.022455,2.365662,0.651643
2119.250000,2,1.106712,3.860318,2.222537,0.647343
2119.500000,2,0.653215,2.265703,1.305655,0.355094
2119.750000,2,0.189920,0.534423,0.317938,0.104204
2120.000000,2,0.160109,0.458842,0.263825,0.099837
2120.250000,2,0.156120,0.461463,0.251802,0.094907
2120.500000,2,0.172786,0.430505,0.261642,0.085422
2120.750000,2,0.250567,0.512810,0.337177,0.073643
2121.000000,2,1.383167,3.241947,2.053255,0.487189
2121.250000,2,2.045006,5.451075,3.345841,0.836989
2121.500000,2,1.838614,4.952406,3.042687,0.811107
2121.750000,2,1.493712,4.375427,2.600772,0.731079
2122.000000,2,1.219762,3.895957,2.238685,0.690096
2122.250000,2,1.028937,3.550928,1.990977,0.624243
2122.500000,2,0.951096,3.040470,1.720874,0.505143
2122.750000,2,0.815729,2.559948,1.457742,0.424016
2123.000000,2,0.745749,2.195855,1.231548,0.356261
2123.250000,2,0.617073,1.804731,1.033620,0.284431
2123.500000,2,0.557281,1.490587,0.896008,0.239206
2123.750000,2,0.513992,1.317099,0.827802,0.210028
2124.000000,3,0.143015,0.395154,0.238994,0.062722
2124.250000,3,0.151716,0.412420,0.245172,0.063237
2124.500000,3,0.163959,0.436899,0.263902,0.066911
2124.750000,3,0.179611,0.486073,0.286071,0.072864
2125.000000,3,0.203043,0.572231,0.323758,0.089278
2125.250000,3,0.242204,0.650381,0.377989,0.096503
2125.500000,3,0.326817,0.726054,0.499425,0.115117
2125.750000,3,0.347816,0.782674,0.534305,0.119637
2126.000000,3,0.339963,0.847386,0.557865,0.143578
2126.250000,3,0.353177,0.922391,0.611465,0.158906
2126.500000,3,0.347619,1.021362,0.663183,0.182996
2126.750000,3,0.408536,1.207130,0.783572,0.234351
2127.000000,3,0.418356,1.679951,0.882209,0.299831
2127.250000,3,0.425828,1.795168,0.952313,0.331032
2127.500000,3,0.437877,1.722252,0.978180,0.322781
2127.750000,3,0.503902,1.838496,1.037142,0.356414
2128.000000,3,0.580987,1.884336,1.091734,0.357902
2128.250000,3,0.654703,2.361957,1.266322,0.479239
2128.500000,3,0.642106,2.596482,1.321135,0.494243
2128.750000,3,0.644758,2.570210,1.383842,0.531994
2129.000000,3,0.598314,2.780628,1.383057,0.544771
2129.250000,3,0.650272,2.770819,1.407348,0.523777
2129.500000,3,0.781301,3.197790,1.548876,0.555493
2129.750000,3,0.884164,2.713214,1.579955,0.461403
2130.000000,3,0.854666,2.421896,1.537503,0.416588
2130.250000,3,0.946519,2.733395,1.629118,0.452700
2130.500000,3,0.922318,2.385106,1.472748,0.377198
2130.750000,3,0.876251,2.612167,1.406708,0.377193
2131.000000,3,0.900549,2.273194,1.394732,0.325021
2131.250000,3,0.909058,1.851098,1.383145,0.289579
2131.500000,3,0.943775,1.945677,1.394556,0.303052
2131.750000,3,0.897951,1.999252,1.400471,0.307648
2132.000000,3,0.871989,2.031614,1.393897,0.321684
2132.250000,3,0.890148,2.095975,1.419994,0.320637
2132.500000,3,0.871722,2.317443,1.449124,0.350627
2132.750000,3,0.914679,2.402476,1.491274,0.392182
2133.000000,3,0.834246,2.487992,1.501435,0.388923
2133.250000,3,0.816922,2.503647,1.496380,0.399467
2133.500000,3,0.736650,2.380234,1.477195,0.397959
2133.750000,3,0.687120,2.338115,1.474189,0.365473
2134.000000,3,0.644827,2.142961,1.482036,0.369541
2134.250000,3,0.627731,2.132001,1.451864,0.399874
2134.500000,3,0.557362,2.146659,1.444699,0.388895
2134.750000,3,0.580624,2.253664,1.440461,0.388303
2135.000000,3,0.579611,2.338555,1.434194,0.401985
2135.250000,3,0.582281,2.336975,1.423188,0.392465
2135.500000,3,0.635030,2.344307,1.420285,0.397769
2135.750000,3,0.628525,2.368556,1.438084,0.403116
2136.000000,3,0.687542,2.183975,1.429782,0.397322
2136.250000,3,0.699172,2.097447,1.377402,0.372615
2136.500000,3,0.706679,2.155779,1.389367,0.389515
2136.750000,3,0.698274,2.125711,1.395483,0.374264
2137.000000,3,0.676283,2.101338,1.414526,0.358470
2137.250000,3,0.674928,2.047860,1.429352,0.348366
2137.500000,3,0.681521,1.984464,1.371642,0.333195
2137.750000,3,0.708026,1.939678,1.331593,0.304059
2138.000000,3,0.723827,1.943038,1.308268,0.327487
2138.250000,3,0.764694,1.906319,1.323698,0.343361
2138.500000,3,0.777694,2.270452,1.399386,0.388920
2138.750000,3,0.779263,2.148396,1.346972,0.388936
2139.000000,3,0.462098,1.191413,0.783637,0.200368
2139.250000,3,0.091687,0.225032,0.145117,0.036827
2139.500000,3,0.059696,0.221515,0.111382,0.046187
2139.750000,3,0.058555,0.188200,0.102553,0.040538
2140.000000,3,0.051918,0.209806,0.100740,0.047992
2140.250000,3,0.055802,0.189619,0.107358,0.041273
2140.500000,3,0.068360,0.237005,0.131400,0.049186
2140.750000,3,0.334097,1.233765,0.632362,0.196120
2141.000000,3,0.569681,2.079616,1.075558,0.332681
2141.250000,3,0.584316,2.105717,1.087823,0.343821
2141.500000,3,0.601354,1.910497,1.061878,0.290787
2141.750000,3,0.658067,1.804848,1.066214,0.289494
2142.000000,3,0.608388,1.712323,1.034819,0.262964
2142.250000,3,0.638863,1.699354,1.059903,0.291071
2142.500000,3,0.683913,1.663020,1.058576,0.280166
2142.750000,3,0.700622,1.657876,1.051917,0.279109
2143.000000,3,0.692957,1.536777,0.990001,0.241117
2143.250000,3,0.656747,1.528215,0.987905,0.228655
2143.500000,3,0.628259,1.561601,1.009567,0.225490
2143.750000,3,0.660336,1.580181,1.009226,0.240421
2144.000000,3,0.644578,1.614317,1.011128,0.235277
2144.250000,3,0.647868,1.622371,0.991135,0.233636
2144.500000,3,0.632793,1.564418,0.957451,0.218371
2144.750000,3,0.616572,1.575452,0.955726,0.218047
2145.000000,3,0.575248,1.603765,0.980370,0.225036
2145.250000,3,0.587150,1.648754,0.987048,0.234582
2145.500000,3,0.587904,1.597555,0.968071,0.234441
2145.750000,3,0.529309,1.553677,0.957884,0.231932
2146.000000,3,0.472466,1.463354,0.928805,0.220943
2146.250000,3,0.416511,1.413490,0.913642,0.224337
2146.500000,3,0.388827,1.421271,0.926126,0.234035
2146.750000,3,0.381977,1.437192,0.930115,0.238302
2147.000000,3,0.407311,1.578274,0.996766,0.270169
2147.250000,3,0.437223,1.728455,1.059107,0.313980
2147.500000,3,0.427167,1.625828,1.023890,0.283583
2147.750000,3,0.481720,1.735307,1.121510,0.312915
2148.000000,3,0.483373,1.708587,1.072369,0.287838
2148.250000,3,0.486101,1.554144,1.036743,0.267702
2148.500000,3,0.561992,1.660748,1.068826,0.286877
2148.750000,3,0.576144,1.615673,1.036850,0.271068
2149.000000,3,0.642858,1.650668,1.041011,0.259215
2149.250000,3,0.702224,1.672258,1.054541,0.254204
2149.500000,3,0.645794,1.735756,1.089056,0.276815
2149.750000,3,0.641443,1.782251,1.104030,0.294138
2150.000000,3,0.570951,1.824621,1.108070,0.295715
2150.250000,3,0.506020,1.853072,1.076415,0.315337
2150.500000,3,0.475515,1.829829,1.066600,0.318053
2150.750000,3,0.486267,1.810554,1.053444,0.315578
2151.000000,3,0.473266,1.737040,1.050921,0.315928
2151.250000,3,0.448991,1.671866,1.027373,0.310568
2151.500000,3,0.442013,1.600234,0.982560,0.279487
2151.750000,3,0.403857,1.505796,0.932580,0.259738
2152.000000,3,0.413933,1.383142,0.874485,0.223565
2152.250000,3,0.392944,1.292106,0.817311,0.219796
2152.500000,3,0.366232,1.207090,0.766265,0.215480
2152.750000,3,0.332319,1.165832,0.730268,0.208254
2153.000000,3,0.327164,1.096800,0.688274,0.185902
2153.250000,3,0.320814,1.039036,0.648768,0.175840
2153.500000,3,0.323512,0.983361,0.593347,0.153879
2153.750000,3,0.313466,0.889884,0.551624,0.138510
2154.000000,3,0.316877,0.879608,0.531048,0.136886
2154.250000,3,0.448997,1.812403,0.894324,0.335484
2154.500000,3,0.491774,2.081438,0.975645,0.393249
2154.750000,3,0.177510,0.482948,0.273022,0.076629
2155.000000,3,0.158515,0.403435,0.239654,0.065139
2155.250000,3,0.158665,0.381231,0.234215,0.062593
2155.500000,3,0.152294,0.378286,0.234583,0.060576
2155.750000,3,0.148277,0.388427,0.236502,0.062365
2156.000000,4,0.115597,0.748531,0.279619,0.159360
2156.250000,4,0.147064,0.801258,0.303511,0.172124
2156.500000,4,0.154697,0.881027,0.362211,0.202318
2156.750000,4,0.172929,1.023834,0.381982,0.235990
2157.000000,4,0.190613,1.277377,0.447119,0.300652
2157.250000,4,0.229791,1.494198,0.512962,0.351182
2157.500000,4,0.286449,1.844089,0.638143,0.417434
2157.750000,4,0.309353,2.041851,0.718909,0.474149
2158.000000,4,0.324529,2.197484,0.729676,0.520922
2158.250000,4,0.318644,2.319013,0.807259,0.554989
2158.500000,4,0.376426,2.460396,0.873029,0.585392
2158.750000,4,0.418179,2.648542,0.933907,0.626163
2159.000000,4,0.329152,2.024197,0.758579,0.474026
2159.250000,4,0.102691,0.498330,0.242593,0.103854
2159.500000,4,0.083583,0.511188,0.219990,0.115741
2159.750000,4,0.084552,0.539004,0.229971,0.121962
2160.000000,4,0.080685,0.555349,0.226815,0.130700
2160.250000,4,0.085475,0.581465,0.240534,0.134758
2160.500000,4,0.082299,0.594414,0.237726,0.141997
2160.750000,4,0.087532,0.617407,0.251347,0.144546
2161.000000,4,0.083719,0.625678,0.247528,0.150403
2161.250000,4,0.088475,0.643265,0.259172,0.151898
2161.500000,4,0.085132,0.647947,0.254173,0.156799
2161.750000,4,0.090034,0.662954,0.265751,0.157137
2162.000000,4,0.086640,0.663999,0.260220,0.160913
2162.250000,4,0.091650,0.675383,0.270641,0.160170
2162.500000,4,0.088520,0.672402,0.263931,0.162461
2162.750000,4,0.092862,0.677991,0.272459,0.160386
2163.000000,4,0.089312,0.671027,0.264505,0.161765
2163.250000,4,0.093071,0.675116,0.272057,0.159349
2163.500000,4,0.088888,0.668373,0.263419,0.161100
2163.750000,4,0.093612,0.673754,0.271898,0.159003
2164.000000,4,0.089015,0.667686,0.263288,0.161022
2164.250000,4,0.093647,0.672976,0.271454,0.159066
2164.500000,4,0.089888,0.667298,0.264096,0.160553
2164.750000,4,0.094813,0.673544,0.273192,0.158498
2165.000000,4,0.091168,0.669962,0.265960,0.160918
2165.250000,4,0.096478,0.678860,0.275854,0.159516
2165.500000,4,0.092791,0.676442,0.269444,0.162088
2165.750000,4,0.097992,0.685191,0.279264,0.160963
2166.000000,4,0.094765,0.682265,0.272552,0.163495
2166.250000,4,0.100358,0.691429,0.282930,0.162193
2166.500000,4,0.097484,0.689128,0.276858,0.164741
2166.750000,4,0.102885,0.699568,0.287231,0.163778
2167.000000,4,0.100187,0.698282,0.281497,0.166452
2167.250000,4,0.105803,0.707399,0.291653,0.165212
2167.500000,4,0.102909,0.702606,0.285051,0.167032
2167.750000,4,0.108623,0.708835,0.294599,0.164786
2168.000000,4,0.106907,0.702990,0.288322,0.166199
2168.250000,4,0.113644,0.710931,0.298973,0.164276
2168.500000,4,0.112588,0.708668,0.294396,0.166177
2168.750000,4,0.120490,0.720027,0.307094,0.164749
2169.000000,4,0.121442,0.719682,0.304552,0.166875
2169.250000,4,0.133578,0.732287,0.319472,0.165034
2169.500000,4,0.138344,0.732055,0.319758,0.166216
2169.750000,4,0.158568,0.745937,0.340623,0.162964
2170.000000,4,0.184826,0.752541,0.356561,0.161489
2170.250000,4,0.268299,0.795787,0.431955,0.152282
2170.500000,4,0.794290,2.477260,1.663166,0.439525
2170.750000,4,1.396419,4.095773,2.795557,0.757709
2171.000000,4,1.509301,3.950170,2.775146,0.706719
2171.250000,4,1.554982,3.655909,2.548009,0.563447
2171.500000,4,1.591726,3.623898,2.549664,0.548307
2171.750000,4,1.793775,3.865821,2.708137,0.561232
2172.000000,4,1.813120,4.002541,2.665352,0.553178
2172.250000,4,1.721709,3.606692,2.502463,0.470114
2172.500000,4,1.680765,3.442815,2.465052,0.489568
2172.750000,4,1.626804,3.654722,2.503885,0.494987
2173.000000,4,1.637852,3.482226,2.491202,0.491171
2173.250000,4,1.546094,3.218854,2.375660,0.449800
2173.500000,4,1.578444,3.299920,2.370839,0.475206
2173.750000,4,1.691661,3.304155,2.381173,0.471756
2174.000000,4,1.658239,3.388624,2.512145,0.546420
2174.250000,4,1.716762,3.395997,2.539988,0.510723
2174.500000,4,1.900330,3.840731,2.803982,0.569559
2174.750000,4,2.073344,4.606401,3.205188,0.655752
2175.000000,4,2.109772,4.104951,3.071574,0.565878
2175.250000,4,2.146738,4.293144,3.250560,0.617154
2175.500000,4,2.021741,3.621800,2.826083,0.490355
2175.750000,4,1.950644,3.415839,2.560494,0.455654
2176.000000,4,1.831859,3.592180,2.648879,0.488692
2176.250000,4,1.679849,3.594854,2.659986,0.527505
2176.500000,4,1.703131,3.676656,2.591617,0.507739
2176.750000,4,1.748107,3.415722,2.520516,0.463813
2177.000000,4,1.923107,3.324596,2.600819,0.494239
2177.250000,4,1.690705,3.302654,2.505547,0.486251
2177.500000,4,1.705423,3.181697,2.473789,0.475579
2177.750000,4,1.618392,3.196129,2.412597,0.474872
2178.000000,4,1.480264,3.327104,2.449286,0.509074
2178.250000,4,1.471763,3.525433,2.549767,0.571394
2178.500000,4,1.536920,3.724977,2.543496,0.597640
2178.750000,4,1.478612,3.921207,2.592952,0.658245
2179.000000,4,1.299885,3.940583,2.546821,0.660499
2179.250000,4,1.233677,4.350454,2.699406,0.752088
2179.500000,4,0.857944,2.483500,1.594567,0.380865
2179.750000,4,0.220762,0.839062,0.438658,0.162180
2180.000000,4,0.169129,0.808508,0.374875,0.172102
2180.250000,4,0.155762,0.805507,0.353420,0.177747
2180.500000,4,0.137037,0.797198,0.333641,0.182868
2180.750000,4,0.131459,0.802293,0.334456,0.183144
2181.000000,4,0.120794,0.795620,0.320954,0.186641
2181.250000,4,0.119891,0.798984,0.324669,0.185458
2181.500000,4,0.111308,0.790199,0.312071,0.187411
2181.750000,4,0.111722,0.791476,0.316175,0.185257
2182.000000,4,0.104107,0.779438,0.303752,0.186121
2182.250000,4,0.105355,0.779077,0.308366,0.182986
2182.500000,4,0.098944,0.766320,0.297301,0.182811
2182.750000,4,0.101033,0.760396,0.302621,0.177620
2183.000000,4,0.095380,0.741699,0.291871,0.174570
2183.250000,4,0.098532,0.731168,0.298417,0.166625
2183.500000,4,0.093857,0.707528,0.289303,0.161254
2183.750000,4,0.098809,0.696232,0.299401,0.152081
2184.000000,4,0.097490,0.669313,0.294998,0.145187
2184.250000,4,0.106331,0.653282,0.311602,0.135767
2184.500000,4,0.108870,0.625108,0.315907,0.127505
