# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,13.562554,15.789738,15.140098,0.413837
2060.250000,1,0.607131,0.963372,0.768175,0.117724
2060.500000,1,-0.632846,-0.027704,-0.289146,0.204119
2060.750000,1,0.382255,1.318911,1.056359,0.314148
2061.000000,1,-0.684817,-0.115631,-0.380707,0.167217
2061.250000,1,0.500216,1.127446,0.840095,0.171794
2061.500000,1,-0.800126,-0.053672,-0.533343,0.278165
2061.750000,1,0.623762,1.008234,0.739544,0.128427
2062.000000,1,-0.808599,0.139193,-0.437541,0.255549
2062.250000,1,0.732924,1.020236,0.907554,0.075911
2062.500000,1,-0.551951,0.157302,-0.310036,0.193610
2062.750000,1,0.821166,1.025245,0.918475,0.052905
2063.000000,1,-0.536730,0.233468,-0.310307,0.263862
2063.250000,1,0.828671,1.054095,0.911518,0.080142
2063.500000,1,-0.578450,0.355052,-0.274389,0.283973
2063.750000,1,0.859878,1.128338,0.940685,0.083563
2064.000000,1,-0.536484,0.389202,-0.243883,0.290471
2064.250000,1,0.852725,1.154388,0.945149,0.093260
2064.500000,1,-0.532149,0.427290,-0.229830,0.296548
2064.750000,1,0.871726,1.144235,0.954739,0.088174
2065.000000,1,-0.515357,0.430865,-0.216717,0.291975
2065.250000,1,0.864892,1.176431,0.956712,0.094242
2065.500000,1,-0.499493,0.466611,-0.229436,0.294235
2065.750000,1,0.851181,1.146704,0.941591,0.088126
2066.000000,1,-0.528479,0.431336,-0.239932,0.279462
2066.250000,1,0.866057,1.103091,0.933780,0.062050
2066.500000,1,-0.523388,0.338238,-0.259956,0.251738
2066.750000,1,0.872196,0.997875,0.906814,0.035211
2067.000000,1,-0.510511,0.236278,-0.295308,0.223780
2067.250000,1,0.864377,0.926741,0.887985,0.015398
2067.500000,1,-0.548717,0.181656,-0.314481,0.207906
2067.750000,1,0.851124,0.905089,0.872158,0.013594
2068.000000,1,-0.553577,0.124296,-0.337300,0.191158
2068.250000,1,0.820543,0.885463,0.856492,0.021152
2068.500000,1,-0.552067,0.075080,-0.355607,0.179049
2068.750000,1,0.778446,0.884407,0.844541,0.035447
2069.000000,1,-0.577202,0.042582,-0.365400,0.167262
2069.250000,1,0.762341,0.883906,0.836503,0.042212
2069.500000,1,-0.572741,0.009979,-0.377258,0.162394
2069.750000,1,0.738892,0.877438,0.825160,0.045423
2070.000000,1,-0.577377,-0.007059,-0.383426,0.158669
2070.250000,1,0.725677,0.876289,0.821844,0.048335
2070.500000,1,-0.590916,-0.017326,-0.385719,0.160031
2070.750000,1,0.721607,0.877921,0.814424,0.046542
2071.000000,1,-0.555309,-0.003922,-0.383395,0.162253
2071.250000,1,0.712690,0.885513,0.824912,0.048617
2071.500000,1,-0.583090,0.017548,-0.367798,0.155660
2071.750000,1,0.736631,0.889680,0.830604,0.045134
2072.000000,1,-0.620932,0.053052,-0.364079,0.194542
2072.250000,1,0.791119,0.886265,0.830198,0.029632
2072.500000,1,-0.543211,0.164963,-0.345654,0.212540
2072.750000,1,0.796326,0.959911,0.873516,0.041718
2073.000000,1,-0.540864,0.229919,-0.298706,0.198518
2073.250000,1,0.820516,0.971219,0.888719,0.036549
2073.500000,1,-0.621552,0.159075,-0.315694,0.230075
2073.750000,1,0.813878,0.944770,0.864142,0.042161
2074.000000,1,-0.569432,0.224715,-0.313628,0.229493
2074.250000,1,0.823388,0.962601,0.882715,0.035199
2074.500000,1,-0.672353,0.182519,-0.336223,0.267463
2074.750000,1,0.658738,1.090556,0.821871,0.162321
2075.000000,1,-0.666421,0.458804,-0.380444,0.329712
2075.250000,1,0.482417,1.407499,0.958352,0.315770
2075.500000,1,-0.151702,0.732696,0.469734,0.297585
2075.750000,1,2.379632,3.104774,2.886873,0.152717
2076.000000,1,42.265672,85.278560,71.465286,12.485995
2076.250000,1,2.381041,3.106002,2.888112,0.152631
2076.500000,1,-0.154008,0.729052,0.467557,0.297609
2076.750000,1,0.485980,1.411285,0.961799,0.315773
2077.000000,1,-0.670889,0.454189,-0.384692,0.329547
2077.250000,1,0.666957,1.096720,0.827104,0.162450
2077.500000,1,-0.678836,0.176205,-0.342076,0.267433
2077.750000,1,0.830443,0.969554,0.889191,0.035201
2078.000000,1,-0.576920,0.217342,-0.320433,0.229369
2078.250000,1,0.817632,0.952311,0.871103,0.042216
2078.500000,1,-0.628991,0.151961,-0.322608,0.230013
2078.750000,1,0.827485,0.976397,0.895336,0.036477
2079.000000,1,-0.547299,0.223480,-0.304825,0.198447
2079.250000,1,0.801695,0.965492,0.878868,0.041807
2079.500000,1,-0.547468,0.160322,-0.350081,0.212532
2079.750000,1,0.794481,0.889394,0.833455,0.029661
2080.000000,1,-0.622594,0.051098,-0.365981,0.194592
2080.250000,1,0.736821,0.890387,0.831278,0.045176
2080.500000,1,-0.581512,0.019087,-0.366642,0.155759
2080.750000,1,0.709793,0.882257,0.822414,0.048677
2081.000000,1,-0.550413,0.000911,-0.379081,0.162390
2081.250000,1,0.715316,0.872012,0.808789,0.046665
2081.500000,1,-0.583056,-0.009538,-0.378481,0.160133
2081.750000,1,0.716948,0.867215,0.813537,0.048478
2082.000000,1,-0.567369,0.002909,-0.373947,0.158763
2082.250000,1,0.728578,0.867456,0.815119,0.045534
2082.500000,1,-0.561893,0.020898,-0.366699,0.162449
2082.750000,1,0.751820,0.873217,0.826052,0.042254
2083.000000,1,-0.566969,0.052891,-0.355247,0.167283
2083.250000,1,0.769457,0.875267,0.835312,0.035437
2083.500000,1,-0.544191,0.083103,-0.347528,0.179022
2083.750000,1,0.812970,0.877953,0.850180,0.021071
2084.000000,1,-0.549672,0.128504,-0.332910,0.191112
2084.250000,1,0.848075,0.902710,0.870486,0.013622
2084.500000,1,-0.550038,0.180758,-0.315128,0.207843
2084.750000,1,0.867487,0.931411,0.891875,0.015623
2085.000000,1,-0.517782,0.229449,-0.301897,0.223699
2085.250000,1,0.881273,1.008905,0.916710,0.035538
2085.500000,1,-0.536511,0.325675,-0.272483,0.251662
2085.750000,1,0.882050,1.119250,0.949245,0.062217
2086.000000,1,-0.546514,0.413767,-0.257439,0.279424
2086.250000,1,0.870945,1.166684,0.961144,0.088239
2086.500000,1,-0.520110,0.446170,-0.249924,0.294246
2086.750000,1,0.886002,1.197573,0.977832,0.094262
2087.000000,1,-0.535661,0.410375,-0.237208,0.292038
2087.250000,1,0.890592,1.163195,0.974002,0.088124
2087.500000,1,-0.548363,0.410995,-0.246539,0.296657
2087.750000,1,0.865383,1.166905,0.958399,0.093107
2088.000000,1,-0.544305,0.381285,-0.252363,0.290647
2088.250000,1,0.861876,1.130342,0.943545,0.083428
2088.500000,1,-0.573575,0.359747,-0.270206,0.284120
2088.750000,1,0.816140,1.040910,0.899400,0.080074
2089.000000,1,-0.516363,0.254984,-0.289131,0.264047
2089.250000,1,0.790315,0.993503,0.887312,0.052528
2089.500000,1,-0.509665,0.199270,-0.268100,0.193741
2089.750000,1,0.678803,0.966675,0.854043,0.076036
2090.000000,1,-0.743050,0.204494,-0.371935,0.255617
2090.250000,1,0.545919,0.928861,0.661307,0.128193
2090.500000,1,-0.708006,0.037599,-0.442237,0.278077
2090.750000,1,0.393758,1.023890,0.735751,0.172443
2091.000000,1,-0.568138,0.000860,-0.263249,0.166963
2091.250000,1,0.252168,1.188238,0.925445,0.313746
2091.500000,1,-0.490533,0.122583,-0.145305,0.204620
2091.750000,1,0.451433,0.807914,0.610693,0.117705
2092.000000,2,0.275439,0.656805,0.399911,0.141649
2092.250000,2,0.277884,0.656961,0.401068,0.140560
2092.500000,2,0.284384,0.657526,0.404850,0.137694
2092.750000,2,0.295522,0.661804,0.412217,0.133614
2093.000000,2,0.310168,0.669621,0.422996,0.129436
2093.250000,2,0.330041,0.685588,0.439237,0.126297
2093.500000,2,0.354443,0.710587,0.461857,0.124858
2093.750000,2,0.384087,0.749480,0.491892,0.126047
2094.000000,2,0.418774,0.798855,0.528700,0.130111
2094.250000,2,0.457181,0.860027,0.572742,0.136833
2094.500000,2,0.501323,0.932689,0.624588,0.146553
2094.750000,2,0.546446,1.010342,0.679707,0.157577
2095.000000,2,0.591564,1.085230,0.734537,0.168419
2095.250000,2,0.637670,1.159976,0.789217,0.178487
2095.500000,2,0.682115,1.229170,0.841766,0.186660
2095.750000,2,0.725922,1.287625,0.890185,0.192304
2096.000000,2,0.765837,1.334184,0.933486,0.194698
2096.250000,2,0.803270,1.365172,0.970164,0.193516
2096.500000,2,0.837140,1.384265,1.000917,0.189187
2096.750000,2,0.867446,1.388914,1.025704,0.181194
2097.000000,2,0.895001,1.380327,1.042556,0.169311
2097.250000,2,0.919601,1.362604,1.054065,0.153524
2097.500000,2,0.940963,1.335889,1.060964,0.135710
2097.750000,2,0.959365,1.306271,1.064548,0.116536
2098.000000,2,0.977254,1.270664,1.065421,0.096514
2098.250000,2,0.991415,1.233991,1.063784,0.077069
2098.500000,2,1.004734,1.196983,1.060874,0.058672
2098.750000,2,1.015591,1.161011,1.057101,0.042259
2099.000000,2,1.024631,1.124227,1.051962,0.026937
2099.250000,2,1.020961,1.089259,1.047109,0.015729
2099.500000,2,0.995749,1.076045,1.041550,0.014277
2099.750000,2,0.971467,1.063223,1.035030,0.023099
2100.000000,2,0.951498,1.068590,1.032900,0.035331
2100.250000,2,0.929467,1.069263,1.023004,0.045059
2100.500000,2,0.913148,1.074355,1.018834,0.054492
2100.750000,2,0.898546,1.075229,1.014966,0.062833
2101.000000,2,0.886390,1.077237,1.011189,0.070513
2101.250000,2,0.874398,1.082259,1.009661,0.076717
2101.500000,2,0.861003,1.087984,1.009337,0.081734
2101.750000,2,0.849864,1.091600,1.009867,0.086263
2102.000000,2,0.836530,1.091229,1.008207,0.091118
2102.250000,2,0.827189,1.095979,1.008905,0.095002
2102.500000,2,0.822371,1.100831,1.010798,0.098790
2102.750000,2,0.812918,1.104838,1.012262,0.102324
2103.000000,2,0.804778,1.108203,1.014650,0.105235
2103.250000,2,0.799428,1.114400,1.018035,0.108607
2103.500000,2,0.792849,1.114589,1.017985,0.112455
2103.750000,2,0.785275,1.119614,1.018319,0.116372
2104.000000,2,0.782017,1.125571,1.022169,0.119512
2104.250000,2,0.779329,1.132515,1.026181,0.122907
2104.500000,2,0.776124,1.138746,1.030011,0.125791
2104.750000,2,0.773706,1.144722,1.032779,0.128204
2105.000000,2,0.770281,1.150151,1.035598,0.130938
2105.250000,2,0.767424,1.155510,1.037606,0.133464
2105.500000,2,0.764139,1.158885,1.038585,0.135858
2105.750000,2,0.761962,1.161439,1.038781,0.137704
2106.000000,2,0.758388,1.163122,1.038153,0.139368
2106.250000,2,0.755177,1.163182,1.037188,0.140884
2106.500000,2,0.752624,1.163863,1.036262,0.142215
2106.750000,2,0.750816,1.163883,1.035954,0.143399
2107.000000,2,0.750350,1.166457,1.036256,0.144642
2107.250000,2,0.750598,1.168170,1.037875,0.145549
2107.500000,2,0.752271,1.170043,1.040319,0.146130
2107.750000,2,0.754519,1.174340,1.043378,0.146517
2108.000000,2,0.762193,1.178626,1.049255,0.145628
2108.250000,2,0.761268,1.181411,1.050842,0.146765
2108.500000,2,0.765200,1.185858,1.055548,0.146992
2108.750000,2,0.770217,1.194340,1.061285,0.147212
2109.000000,2,0.775774,1.197641,1.066244,0.146895
2109.250000,2,0.781920,1.200291,1.071190,0.146271
2109.500000,2,0.788274,1.209613,1.077088,0.145858
2109.750000,2,0.794795,1.216417,1.082140,0.145136
2110.000000,2,0.801694,1.212450,1.084625,0.142745
2110.250000,2,0.808772,1.215786,1.089065,0.141410
2110.500000,2,0.822220,1.221735,1.097454,0.138363
2110.750000,2,0.834749,1.227410,1.105063,0.135839
2111.000000,2,0.837155,1.230118,1.107913,0.134992
2111.250000,2,0.845251,1.232552,1.112780,0.133131
2111.500000,2,0.853882,1.237460,1.117342,0.131227
2111.750000,2,0.862747,1.238762,1.122037,0.129244
2112.000000,2,0.872017,1.242288,1.127375,0.127274
2112.250000,2,0.881492,1.246264,1.132734,0.125367
2112.500000,2,0.892329,1.250140,1.139320,0.123020
2112.750000,2,0.908950,1.266025,1.147886,0.119344
2113.000000,2,0.915300,1.258692,1.150734,0.117419
2113.250000,2,0.925312,1.256450,1.153623,0.115439
2113.500000,2,0.937253,1.258824,1.158939,0.112465
2113.750000,2,0.949994,1.261735,1.165257,0.109065
2114.000000,2,0.965597,1.269936,1.174099,0.106112
2114.250000,2,0.982245,1.278127,1.182861,0.102015
2114.500000,2,1.003133,1.291230,1.192523,0.096013
2114.750000,2,1.026683,1.309235,1.204259,0.089566
2115.000000,2,1.050222,1.312687,1.212828,0.083409
2115.250000,2,1.074948,1.316640,1.222029,0.075724
2115.500000,2,1.105824,1.331949,1.234447,0.067465
2115.750000,2,1.132083,1.311809,1.240737,0.059947
2116.000000,2,1.163295,1.307142,1.253484,0.050415
2116.250000,2,1.200790,1.315843,1.268836,0.039734
2116.500000,2,1.237848,1.318345,1.283771,0.027803
2116.750000,2,1.267908,1.325140,1.298021,0.016148
2117.000000,2,1.287729,1.355292,1.312207,0.014140
2117.250000,2,1.301693,1.391197,1.324948,0.025931
2117.500000,2,1.299102,1.444154,1.338914,0.044599
2117.750000,2,1.293541,1.502324,1.353017,0.065466
2118.000000,2,1.284403,1.507826,1.354679,0.079990
2118.250000,2,1.272410,1.542884,1.357537,0.098906
2118.500000,2,1.258218,1.577088,1.358730,0.117520
2118.750000,2,1.236803,1.601895,1.352227,0.135502
2119.000000,2,1.210257,1.618775,1.340928,0.152373
2119.250000,2,1.182082,1.627413,1.326433,0.165695
2119.500000,2,1.148919,1.620724,1.301401,0.173175
2119.750000,2,1.110979,1.598800,1.265707,0.177777
2120.000000,2,1.070374,1.564543,1.228007,0.180376
2120.250000,2,1.023530,1.517354,1.182260,0.179261
2120.500000,2,0.969901,1.456149,1.126162,0.175236
2120.750000,2,0.911133,1.370044,1.058733,0.169066
2121.000000,2,0.849558,1.288965,0.989417,0.161172
2121.250000,2,0.782880,1.200495,0.915880,0.152067
2121.500000,2,0.714414,1.105967,0.838942,0.142397
2121.750000,2,0.645824,1.013911,0.762608,0.133751
2122.000000,2,0.578599,0.929013,0.690245,0.127192
2122.250000,2,0.515919,0.855337,0.623964,0.123255
2122.500000,2,0.457668,0.792256,0.564873,0.122285
2122.750000,2,0.405966,0.744617,0.514798,0.123898
2123.000000,2,0.362030,0.709002,0.474283,0.127534
2123.250000,2,0.327293,0.684892,0.443262,0.132150
2123.500000,2,0.301434,0.669249,0.421174,0.136685
2123.750000,2,0.285680,0.661818,0.408311,0.139917
2124.000000,3,0.065862,0.481100,0.268725,0.079961
2124.250000,3,0.028862,0.466404,0.243802,0.092812
2124.500000,3,0.067977,0.484852,0.275718,0.079774
2124.750000,3,0.034255,0.475777,0.258428,0.094444
2125.000000,3,0.076160,0.502258,0.298910,0.080632
2125.250000,3,0.064465,0.511583,0.295288,0.096636
2125.500000,3,0.173946,0.585091,0.365937,0.078821
2125.750000,3,0.147738,0.619400,0.384867,0.093017
2126.000000,3,0.239963,0.668853,0.437612,0.084826
2126.250000,3,0.156413,0.676072,0.431105,0.113065
2126.500000,3,0.175498,0.732749,0.486179,0.108424
2126.750000,3,0.129488,0.761932,0.492331,0.141272
2127.000000,3,0.152612,0.824010,0.553039,0.135865
2127.250000,3,0.116764,0.857786,0.562668,0.168039
2127.500000,3,0.151031,0.918756,0.623494,0.159986
2127.750000,3,0.121460,0.943084,0.630325,0.190053
2128.000000,3,0.159072,0.993673,0.687444,0.178935
2128.250000,3,0.131101,1.004843,0.689195,0.207275
2128.500000,3,0.170172,1.040514,0.738961,0.193479
2128.750000,3,0.141431,1.034852,0.732512,0.219552
2129.000000,3,0.179627,1.055058,0.774487,0.203715
2129.250000,3,0.149048,1.034689,0.759578,0.227916
2129.500000,3,0.184788,1.044122,0.794361,0.210982
2129.750000,3,0.153220,1.016232,0.776716,0.234952
2130.000000,3,0.188137,1.014562,0.806417,0.218211
2130.250000,3,0.156226,1.019445,0.784490,0.242555
2130.500000,3,0.191835,1.032528,0.810339,0.225179
2130.750000,3,0.157389,1.038254,0.782989,0.249287
2131.000000,3,0.192089,1.045632,0.806042,0.230794
2131.250000,3,0.160307,1.048065,0.777490,0.254868
2131.500000,3,0.193642,1.053649,0.799840,0.236700
2131.750000,3,0.158074,1.055858,0.770549,0.262157
2132.000000,3,0.192561,1.059841,0.794134,0.242002
2132.250000,3,0.158117,1.059456,0.763116,0.267960
2132.500000,3,0.193259,1.061037,0.786348,0.246285
2132.750000,3,0.156920,1.059041,0.754488,0.273522
2133.000000,3,0.192937,1.062304,0.780302,0.250256
2133.250000,3,0.158889,1.065294,0.750156,0.279993
2133.500000,3,0.196395,1.073401,0.780440,0.256856
2133.750000,3,0.160326,1.078712,0.752034,0.288571
2134.000000,3,0.197744,1.088816,0.785447,0.263666
2134.250000,3,0.163685,1.093164,0.758060,0.295824
2134.500000,3,0.201393,1.101312,0.790189,0.271743
2134.750000,3,0.165189,1.106511,0.761631,0.303169
2135.000000,3,0.203367,1.116281,0.795029,0.279957
2135.250000,3,0.169786,1.122514,0.769524,0.309792
2135.500000,3,0.207210,1.132628,0.802167,0.287977
2135.750000,3,0.171394,1.137057,0.776347,0.315213
2136.000000,3,0.210247,1.144587,0.807876,0.293021
2136.250000,3,0.175668,1.146036,0.781380,0.317655
2136.500000,3,0.213092,1.151013,0.810567,0.296240
2136.750000,3,0.176890,1.152046,0.783847,0.319994
2137.000000,3,0.214455,1.157347,0.813179,0.299154
2137.250000,3,0.179476,1.158948,0.788024,0.322536
2137.500000,3,0.217206,1.164127,0.816385,0.302429
2137.750000,3,0.180027,1.166245,0.790704,0.325167
2138.000000,3,0.219364,1.171647,0.819556,0.304294
2138.250000,3,0.185721,1.170228,0.794908,0.325867
2138.500000,3,0.222529,1.175346,0.824691,0.305462
2138.750000,3,0.185110,1.178964,0.802629,0.328065
2139.000000,3,0.213872,1.186078,0.821650,0.314908
2139.250000,3,0.164474,1.189940,0.787173,0.345530
2139.500000,3,0.204453,1.198453,0.818894,0.325914
2139.750000,3,0.166846,1.203358,0.795804,0.349478
2140.000000,3,0.209981,1.229485,0.839168,0.335136
2140.250000,3,0.174755,1.215803,0.809181,0.349049
2140.500000,3,0.313134,1.279430,0.935815,0.283806
2140.750000,3,0.339812,1.343797,0.973341,0.280752
2141.000000,3,0.366119,1.286040,0.968593,0.275690
2141.250000,3,0.304266,1.286925,0.951482,0.292087
2141.500000,3,0.414332,1.334338,1.003262,0.273113
2141.750000,3,0.333371,1.267742,0.971070,0.284650
2142.000000,3,0.416564,1.320553,1.007836,0.267067
2142.250000,3,0.353534,1.306453,0.991709,0.275601
2142.500000,3,0.455745,1.351634,1.035534,0.260301
2142.750000,3,0.531036,1.543474,1.103661,0.260761
2143.000000,3,0.590849,1.581890,1.113085,0.253942
2143.250000,3,0.449619,1.354023,1.045328,0.253334
2143.500000,3,0.577849,1.491514,1.085629,0.244312
2143.750000,3,0.584316,1.501032,1.095562,0.239139
2144.000000,3,0.634524,1.593866,1.111381,0.236367
2144.250000,3,0.633094,1.507658,1.090192,0.232712
2144.500000,3,0.704826,1.945337,1.184329,0.236672
2144.750000,3,0.807386,2.126474,1.227348,0.254295
2145.000000,3,0.827583,2.183258,1.240250,0.249404
2145.250000,3,0.871432,2.259200,1.260001,0.252731
2145.500000,3,0.970947,2.885218,1.393988,0.344525
2145.750000,3,0.842199,2.065319,1.231649,0.220959
2146.000000,3,0.878788,2.113628,1.261915,0.224515
2146.250000,3,0.786729,1.837867,1.205391,0.194980
2146.500000,3,0.849500,2.097869,1.266221,0.211834
2146.750000,3,0.848499,1.939865,1.253510,0.191102
2147.000000,3,0.952069,2.362038,1.326556,0.254217
2147.250000,3,0.943654,2.297141,1.327253,0.234749
2147.500000,3,1.046271,3.175646,1.498682,0.398124
2147.750000,3,1.197299,3.634708,1.641072,0.504949
2148.000000,3,1.135886,3.128045,1.492719,0.392221
2148.250000,3,1.196687,3.280658,1.568453,0.422891
2148.500000,3,1.230572,5.630730,1.986094,0.891094
2148.750000,3,1.329521,15.196740,3.945012,3.011189
2149.000000,3,1.200871,2.990311,1.569676,0.397165
2149.250000,3,1.205620,2.780145,1.564562,0.356082
2149.500000,3,1.038437,2.005045,1.307096,0.187788
2149.750000,3,0.318746,1.174890,0.938988,0.242174
2150.000000,3,0.370132,1.169833,0.972187,0.204535
2150.250000,3,0.360351,1.163970,0.988861,0.201764
2150.500000,3,0.741412,1.947842,1.336061,0.263862
2150.750000,3,0.785305,3.712509,1.725768,0.697157
2151.000000,3,1.084943,5.007339,2.038175,1.005105
2151.250000,3,0.983431,4.800343,1.926965,0.977698
2151.500000,3,1.013381,5.111566,2.051253,1.061319
2151.750000,3,0.925144,5.271942,2.019765,1.095801
2152.000000,3,0.895429,6.036563,2.071397,1.206814
2152.250000,3,0.842011,6.364905,2.002229,1.239456
2152.500000,3,0.852763,5.979164,2.049496,1.277570
2152.750000,3,0.742001,5.763268,1.946367,1.264139
2153.000000,3,0.727711,5.610945,1.872804,1.258052
2153.250000,3,0.637379,5.434051,1.767194,1.209508
2153.500000,3,0.609880,4.950235,1.710737,1.177345
2153.750000,3,0.581733,4.316016,1.521837,1.051813
2154.000000,3,0.532072,4.270951,1.494521,1.070613
2154.250000,3,0.465332,3.135768,1.152273,0.767165
2154.500000,3,0.414019,1.433931,0.726178,0.326361
2154.750000,3,0.156511,0.646635,0.402438,0.098176
2155.000000,3,0.210822,0.575529,0.355389,0.081189
2155.250000,3,0.079686,0.535703,0.300586,0.092008
2155.500000,3,0.155319,0.541080,0.313121,0.084804
2155.750000,3,0.067185,0.518614,0.275286,0.093516
2156.000000,4,0.180932,0.491819,0.345758,0.065941
2156.250000,4,0.220867,1.094170,0.435150,0.159992
2156.500000,4,0.309402,3.188360,0.725809,0.556351
2156.750000,4,0.206622,0.792346,0.407040,0.108137
2157.000000,4,0.189005,0.500668,0.358010,0.075712
2157.250000,4,0.215774,0.686249,0.417637,0.091380
2157.500000,4,0.414095,11.058854,1.900481,2.164330
2157.750000,4,0.248040,0.674781,0.457441,0.088510
2158.000000,4,0.229682,0.587226,0.428775,0.092935
2158.250000,4,0.256035,0.679759,0.495051,0.094817
2158.500000,4,0.243610,0.663016,0.474505,0.106160
2158.750000,4,0.281434,0.742977,0.544447,0.103987
2159.000000,4,0.268008,0.755009,0.528839,0.117970
2159.250000,4,0.293990,0.826612,0.591969,0.117181
2159.500000,4,0.292068,0.835681,0.580758,0.127904
2159.750000,4,0.314942,0.902831,0.637563,0.126510
2160.000000,4,0.306855,0.893053,0.619711,0.140333
2160.250000,4,0.332038,0.947806,0.671042,0.137016
2160.500000,4,0.318468,0.929518,0.653002,0.149850
2160.750000,4,0.343516,0.972779,0.700780,0.144780
2161.000000,4,0.327965,0.945750,0.682444,0.158041
2161.250000,4,0.349500,0.978262,0.723575,0.152543
2161.500000,4,0.329500,0.939248,0.700185,0.167962
2161.750000,4,0.351507,0.965953,0.735654,0.159684
2162.000000,4,0.335939,0.959744,0.714449,0.172620
2162.250000,4,0.352529,0.990323,0.741317,0.164811
2162.500000,4,0.332848,0.980880,0.714409,0.180027
2162.750000,4,0.349868,1.006782,0.741115,0.170034
2163.000000,4,0.332997,0.993682,0.711845,0.185652
2163.250000,4,0.345396,1.014454,0.734309,0.175758
2163.500000,4,0.326768,0.997564,0.703490,0.191269
2163.750000,4,0.339970,1.015863,0.724022,0.181102
2164.000000,4,0.318688,0.998805,0.693270,0.198700
2164.250000,4,0.334111,1.018801,0.715251,0.188144
2164.500000,4,0.318821,1.004205,0.687189,0.205153
2164.750000,4,0.331807,1.024518,0.710115,0.194283
2165.000000,4,0.317046,1.008832,0.682226,0.211206
2165.250000,4,0.332333,1.026950,0.705384,0.198318
2165.500000,4,0.313719,1.009934,0.676317,0.215881
2165.750000,4,0.330177,1.026741,0.700046,0.202265
2166.000000,4,0.316945,1.011353,0.672943,0.218601
2166.250000,4,0.330574,1.028498,0.696547,0.204972
2166.500000,4,0.315820,1.011969,0.668397,0.221820
2166.750000,4,0.333755,1.026573,0.692537,0.206351
2167.000000,4,0.319459,1.009318,0.665002,0.222294
2167.250000,4,0.334029,1.024548,0.688802,0.207715
2167.500000,4,0.324196,1.009298,0.663326,0.223466
2167.750000,4,0.338683,1.025888,0.688383,0.209064
2168.000000,4,0.325828,1.012018,0.663068,0.225753
2168.250000,4,0.343919,1.027228,0.688971,0.209720
2168.500000,4,0.332049,1.011284,0.663014,0.225144
2168.750000,4,0.348690,1.024498,0.687535,0.209210
2169.000000,4,0.336484,1.009487,0.663092,0.223355
2169.250000,4,0.353415,1.023545,0.688024,0.207605
2169.500000,4,0.338456,1.008931,0.665086,0.222231
2169.750000,4,0.367895,1.023109,0.693149,0.204516
2170.000000,4,0.340737,1.009834,0.671647,0.218373
2170.250000,4,0.402685,1.022602,0.708113,0.195750
2170.500000,4,0.422613,1.361762,0.916721,0.209693
2170.750000,4,0.683523,1.967815,1.116834,0.270695
2171.000000,4,0.506288,2.059271,1.112930,0.293807
2171.250000,4,0.684414,2.099341,1.161992,0.289680
2171.500000,4,0.574636,2.130116,1.158999,0.310235
2171.750000,4,0.725831,2.108655,1.195273,0.298346
2172.000000,4,0.593574,2.153849,1.183291,0.320567
2172.250000,4,0.808361,2.078863,1.233850,0.306737
2172.500000,4,0.736363,2.332630,1.334185,0.394065
2172.750000,4,0.879621,2.264114,1.306220,0.325623
2173.000000,4,0.766372,2.234646,1.300476,0.326974
2173.250000,4,0.936463,2.213805,1.363497,0.326366
2173.500000,4,0.911759,2.168306,1.380701,0.339697
2173.750000,4,1.004265,2.322613,1.440817,0.345390
2174.000000,4,0.926822,2.301701,1.428329,0.339983
2174.250000,4,0.998554,2.494012,1.530952,0.372632
2174.500000,4,1.183286,3.368512,1.871306,0.568157
2174.750000,4,1.157796,4.617511,2.380220,0.900941
2175.000000,4,1.194923,4.021455,2.215368,0.709889
2175.250000,4,1.148172,4.295713,2.407776,0.788701
2175.500000,4,1.169154,3.716655,2.168283,0.628432
2175.750000,4,1.264179,2.860327,1.845478,0.389774
2176.000000,4,1.244662,2.820341,1.833166,0.394724
2176.250000,4,1.216646,3.017159,1.938257,0.469322
2176.500000,4,1.147023,2.938706,1.898047,0.502648
2176.750000,4,1.129764,2.841254,1.953227,0.516969
2177.000000,4,1.120375,3.295719,2.128699,0.602813
2177.250000,4,1.266356,3.116082,2.063346,0.534180
2177.500000,4,1.293035,3.169889,2.088685,0.519417
2177.750000,4,1.270303,3.360221,2.122008,0.522974
2178.000000,4,1.178325,3.610927,2.136037,0.558719
2178.250000,4,1.210183,3.969554,2.281764,0.701449
2178.500000,4,1.265194,4.384399,2.294009,0.742834
2178.750000,4,1.268180,4.630115,2.413450,0.839440
2179.000000,4,1.242309,4.818254,2.436917,0.866426
2179.250000,4,1.226324,5.764129,2.818145,1.129877
2179.500000,4,1.085515,2.987147,1.699252,0.469707
2179.750000,4,0.552784,1.076022,0.861289,0.140356
2180.000000,4,0.456707,1.079506,0.800546,0.172648
2180.250000,4,0.437463,1.092422,0.813460,0.173387
2180.500000,4,0.417795,1.105467,0.797336,0.189381
2180.750000,4,0.417221,1.125451,0.827745,0.185006
2181.000000,4,0.398769,1.140362,0.810969,0.203065
2181.250000,4,0.399253,1.159314,0.841429,0.198798
2181.500000,4,0.392526,1.169877,0.829461,0.210524
2181.750000,4,0.401164,1.185652,0.861066,0.203873
2182.000000,4,0.390500,1.192711,0.845659,0.215698
2182.250000,4,0.394672,1.204326,0.873655,0.209918
2182.500000,4,0.383657,1.205865,0.854419,0.220091
2182.750000,4,0.391558,1.210650,0.880059,0.211687
2183.000000,4,0.382981,1.205914,0.855022,0.219574
2183.250000,4,0.390311,1.200692,0.874644,0.209725
