# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.271180,17.830531,17.617593,0.154792
1860.250000,1,1.086361,1.132529,1.117661,0.009010
1860.500000,1,0.628351,0.674352,0.653814,0.011147
1860.750000,1,1.072822,1.109051,1.097746,0.007044
1861.000000,1,0.681784,0.718535,0.702468,0.008448
1861.250000,1,1.074241,1.115724,1.097862,0.007081
1861.500000,1,0.748139,0.783565,0.764582,0.007280
1861.750000,1,1.083433,1.100537,1.090731,0.003664
1862.000000,1,0.812152,0.830542,0.818995,0.005172
1862.250000,1,1.089596,1.107247,1.096934,0.004641
1862.500000,1,0.870001,0.890538,0.877336,0.006105
1862.750000,1,1.100707,1.122628,1.109975,0.006213
1863.000000,1,0.925553,0.962569,0.941303,0.010009
1863.250000,1,1.117010,1.152046,1.134399,0.009552
1863.500000,1,0.956103,0.996864,0.970862,0.011252
1863.750000,1,1.121183,1.156892,1.131374,0.008064
1864.000000,1,0.976700,1.028489,0.997035,0.013978
1864.250000,1,1.130838,1.166304,1.138533,0.008064
1864.500000,1,0.986357,1.045046,1.010286,0.015937
1864.750000,1,1.133431,1.167303,1.140693,0.007723
1865.000000,1,0.983032,1.044211,1.009393,0.016960
1865.250000,1,1.126774,1.158321,1.134144,0.006790
1865.500000,1,0.968068,1.028818,0.994002,0.016827
1865.750000,1,1.112000,1.137828,1.118114,0.005720
1866.000000,1,0.943757,0.999916,0.967816,0.015581
1866.250000,1,1.090992,1.111570,1.095533,0.004797
1866.500000,1,0.914946,0.963364,0.934938,0.013635
1866.750000,1,1.061961,1.080006,1.067809,0.004431
1867.000000,1,0.881312,0.920531,0.897292,0.011357
1867.250000,1,1.028967,1.044966,1.036212,0.004418
1867.500000,1,0.846446,0.876643,0.858195,0.008965
1867.750000,1,0.996179,1.013166,1.004756,0.004721
1868.000000,1,0.813309,0.837510,0.823166,0.007389
1868.250000,1,0.967949,0.984719,0.976368,0.004727
1868.500000,1,0.781895,0.804054,0.791168,0.006540
1868.750000,1,0.941052,0.957453,0.947828,0.004341
1869.000000,1,0.750961,0.772848,0.760908,0.006326
1869.250000,1,0.910885,0.925194,0.918427,0.003459
1869.500000,1,0.721254,0.744700,0.733245,0.006561
1869.750000,1,0.879174,0.894458,0.888812,0.003112
1870.000000,1,0.694970,0.719591,0.708069,0.006790
1870.250000,1,0.849119,0.862971,0.858054,0.002877
1870.500000,1,0.671109,0.695636,0.684447,0.006671
1870.750000,1,0.817005,0.832170,0.826547,0.003193
1871.000000,1,0.650777,0.674034,0.663088,0.006144
1871.250000,1,0.787234,0.801807,0.796456,0.003179
1871.500000,1,0.633081,0.654656,0.643650,0.005375
1871.750000,1,0.758793,0.773500,0.768010,0.003090
1872.000000,1,0.612849,0.633812,0.623231,0.004595
1872.250000,1,0.731200,0.746750,0.740394,0.003169
1872.500000,1,0.589041,0.608948,0.599410,0.004088
1872.750000,1,0.706493,0.721221,0.715269,0.003342
1873.000000,1,0.563551,0.583456,0.573353,0.003887
1873.250000,1,0.687452,0.702051,0.695297,0.003674
1873.500000,1,0.535561,0.557047,0.545300,0.004122
1873.750000,1,0.671608,0.688521,0.680615,0.004359
1874.000000,1,0.505164,0.530034,0.515382,0.005042
1874.250000,1,0.658417,0.681307,0.672239,0.005844
1874.500000,1,0.476196,0.505574,0.486928,0.006690
1874.750000,1,0.652634,0.681764,0.671754,0.008193
1875.000000,1,0.446320,0.484753,0.462043,0.008966
1875.250000,1,0.652235,0.692349,0.677548,0.010852
1875.500000,1,0.419499,0.467474,0.440702,0.011471
1875.750000,1,0.658395,0.707547,0.688124,0.013256
1876.000000,1,2.431396,3.954271,3.283158,0.398205
1876.250000,1,0.659814,0.708743,0.689427,0.013147
1876.500000,1,0.417725,0.465010,0.438637,0.011256
1876.750000,1,0.655907,0.695504,0.680960,0.010593
1877.000000,1,0.442771,0.479859,0.457948,0.008549
1877.250000,1,0.658196,0.687744,0.676931,0.007878
1877.500000,1,0.470667,0.498874,0.481240,0.006164
1877.750000,1,0.665234,0.688539,0.678646,0.005604
1878.000000,1,0.498641,0.522283,0.508777,0.004495
1878.250000,1,0.679054,0.696133,0.687526,0.004288
1878.500000,1,0.528855,0.549292,0.538540,0.003713
1878.750000,1,0.694136,0.709095,0.701848,0.003716
1879.000000,1,0.557575,0.576772,0.567289,0.003652
1879.250000,1,0.711901,0.726631,0.720567,0.003357
1879.500000,1,0.584686,0.604279,0.594914,0.004055
1879.750000,1,0.734561,0.749661,0.743598,0.003103
1880.000000,1,0.611102,0.632149,0.621305,0.004814
1880.250000,1,0.759872,0.773724,0.768938,0.003033
1880.500000,1,0.634458,0.656434,0.644891,0.005812
1880.750000,1,0.785055,0.799854,0.794264,0.003193
1881.000000,1,0.654425,0.679175,0.667446,0.006747
1881.250000,1,0.811670,0.827127,0.821214,0.003190
1881.500000,1,0.677598,0.703689,0.691680,0.007315
1881.750000,1,0.841063,0.854662,0.849997,0.002763
1882.000000,1,0.703834,0.729713,0.717551,0.007327
1882.250000,1,0.869455,0.883858,0.878967,0.002884
1882.500000,1,0.731485,0.756144,0.743848,0.006895
1882.750000,1,0.900657,0.914718,0.908090,0.003312
1883.000000,1,0.761086,0.783332,0.771114,0.006423
1883.250000,1,0.931720,0.948569,0.938606,0.004464
1883.500000,1,0.790282,0.812043,0.799313,0.006350
1883.750000,1,0.961081,0.979019,0.969946,0.005109
1884.000000,1,0.818391,0.841606,0.827773,0.007010
1884.250000,1,0.993977,1.012589,1.003230,0.005283
1884.500000,1,0.846903,0.875219,0.857977,0.008451
1884.750000,1,1.032214,1.049859,1.040211,0.005016
1885.000000,1,0.875827,0.913008,0.891081,0.010864
1885.250000,1,1.071168,1.089608,1.077776,0.004896
1885.500000,1,0.903253,0.949935,0.922725,0.013211
1885.750000,1,1.106194,1.126857,1.111106,0.004978
1886.000000,1,0.926913,0.981933,0.950568,0.015323
1886.250000,1,1.131890,1.157322,1.137791,0.005775
1886.500000,1,0.947634,1.008295,0.973622,0.016817
1886.750000,1,1.147861,1.179533,1.155423,0.006782
1887.000000,1,0.962404,1.024165,0.988918,0.017151
1887.250000,1,1.153059,1.186857,1.160160,0.007656
1887.500000,1,0.969268,1.028120,0.993511,0.016316
1887.750000,1,1.144673,1.179973,1.152005,0.007894
1888.000000,1,0.967802,1.019897,0.988544,0.014474
1888.250000,1,1.124830,1.160379,1.134561,0.007768
1888.500000,1,0.959824,1.000923,0.975006,0.011760
1888.750000,1,1.105947,1.140486,1.122563,0.009189
1889.000000,1,0.945758,0.984113,0.962462,0.010308
1889.250000,1,1.070034,1.091647,1.078960,0.005885
1889.500000,1,0.911869,0.933192,0.919294,0.006312
1889.750000,1,1.036196,1.053618,1.043412,0.004542
1890.000000,1,0.878115,0.896200,0.884743,0.004986
1890.250000,1,1.005039,1.022335,1.012267,0.003855
1890.500000,1,0.839932,0.874511,0.855968,0.006784
1890.750000,1,0.969317,1.011532,0.993045,0.007121
1891.000000,1,0.800265,0.835573,0.820398,0.007392
1891.250000,1,0.940780,0.975415,0.966073,0.006722
1891.500000,1,0.773522,0.817591,0.798318,0.009644
1891.750000,1,0.927177,0.971412,0.959117,0.008252
1892.000000,2,0.270750,0.369628,0.284044,0.021674
1892.250000,2,0.273049,0.371844,0.286056,0.021590
1892.500000,2,0.278916,0.374028,0.291787,0.020693
1892.750000,2,0.289040,0.380867,0.301949,0.019808
1893.000000,2,0.302844,0.390016,0.315560,0.018703
1893.250000,2,0.321029,0.405731,0.334065,0.017995
1893.500000,2,0.345187,0.429089,0.357939,0.017996
1893.750000,2,0.372239,0.456394,0.386153,0.018042
1894.000000,2,0.402897,0.488220,0.419108,0.018385
1894.250000,2,0.438129,0.528954,0.456891,0.019887
1894.500000,2,0.476736,0.573310,0.498421,0.021581
1894.750000,2,0.519184,0.623746,0.542699,0.024042
1895.000000,2,0.561410,0.678958,0.588084,0.026117
1895.250000,2,0.605012,0.732732,0.633734,0.028064
1895.500000,2,0.647541,0.785762,0.678559,0.029715
1895.750000,2,0.689048,0.835582,0.721832,0.031093
1896.000000,2,0.728082,0.882527,0.762623,0.032135
1896.250000,2,0.764237,0.921849,0.799770,0.032299
1896.500000,2,0.796755,0.954917,0.833193,0.031770
1896.750000,2,0.826681,0.980222,0.863018,0.030713
1897.000000,2,0.852272,0.996854,0.889009,0.028409
1897.250000,2,0.876607,1.007430,0.912269,0.025679
1897.500000,2,0.896817,1.013336,0.932472,0.022370
1897.750000,2,0.915948,1.017021,0.950517,0.019341
1898.000000,2,0.931101,1.017310,0.965955,0.016282
1898.250000,2,0.944556,1.017260,0.979184,0.013725
1898.500000,2,0.955278,1.019162,0.990066,0.011190
1898.750000,2,0.966224,1.025505,0.999718,0.009646
1899.000000,2,0.974631,1.030113,1.007940,0.009018
1899.250000,2,0.982699,1.034182,1.015362,0.008940
1899.500000,2,0.989556,1.037084,1.021523,0.009512
1899.750000,2,0.995964,1.040264,1.027422,0.010221
1900.000000,2,1.004533,1.050934,1.037686,0.011551
1900.250000,2,1.001223,1.049766,1.036604,0.012391
1900.500000,2,0.999162,1.052451,1.039993,0.013486
1900.750000,2,0.999002,1.056124,1.043180,0.014360
1901.000000,2,0.999052,1.056950,1.046221,0.014887
1901.250000,2,0.999421,1.060826,1.049317,0.015521
1901.500000,2,0.998604,1.064399,1.052710,0.016406
1901.750000,2,1.000576,1.068029,1.055753,0.016766
1902.000000,2,1.000446,1.070860,1.058957,0.017309
1902.250000,2,1.003891,1.075680,1.063192,0.017550
1902.500000,2,1.006330,1.080610,1.067680,0.017988
1902.750000,2,1.011080,1.086254,1.072712,0.018258
1903.000000,2,1.013180,1.090959,1.077888,0.018837
1903.250000,2,1.017472,1.096463,1.083237,0.018972
1903.500000,2,1.021972,1.101885,1.088714,0.019399
1903.750000,2,1.026044,1.107923,1.094445,0.019644
1904.000000,2,1.031411,1.114932,1.101121,0.019977
1904.250000,2,1.035712,1.121500,1.107923,0.020389
1904.500000,2,1.043279,1.137152,1.122779,0.021047
1904.750000,2,1.049990,1.190820,1.137185,0.026079
1905.000000,2,1.054141,1.204291,1.144022,0.027540
1905.250000,2,1.057586,1.222046,1.149099,0.029024
1905.500000,2,1.059727,1.243564,1.153724,0.031597
1905.750000,2,1.061141,1.236678,1.155486,0.031371
1906.000000,2,1.059996,1.212868,1.154918,0.029569
1906.250000,2,1.063371,1.230008,1.158809,0.031371
1906.500000,2,1.061489,1.223585,1.157571,0.030895
1906.750000,2,1.062933,1.217604,1.156486,0.028897
1907.000000,2,1.062804,1.214689,1.157267,0.028480
1907.250000,2,1.067045,1.221715,1.160774,0.028622
1907.500000,2,1.070012,1.227807,1.165953,0.030760
1907.750000,2,1.074950,1.221424,1.167817,0.028159
1908.000000,2,1.079690,1.229202,1.174325,0.029541
1908.250000,2,1.082995,1.249569,1.179855,0.031344
1908.500000,2,1.087446,1.261286,1.187768,0.033514
1908.750000,2,1.093121,1.253238,1.191597,0.031678
1909.000000,2,1.097990,1.254686,1.195001,0.030527
1909.250000,2,1.104591,1.267412,1.202104,0.030530
1909.500000,2,1.109679,1.267331,1.205225,0.029501
1909.750000,2,1.115782,1.268045,1.210709,0.030173
1910.000000,2,1.118381,1.282667,1.214171,0.030876
1910.250000,2,1.125509,1.277222,1.217136,0.029371
1910.500000,2,1.129890,1.277192,1.221230,0.028713
1910.750000,2,1.137099,1.278804,1.225465,0.028424
1911.000000,2,1.143750,1.288269,1.230934,0.028496
1911.250000,2,1.151117,1.297517,1.236426,0.029511
1911.500000,2,1.152939,1.295418,1.238146,0.027916
1911.750000,2,1.159809,1.298310,1.241791,0.027081
1912.000000,2,1.165305,1.293586,1.245390,0.025921
1912.250000,2,1.172355,1.292255,1.250070,0.025149
1912.500000,2,1.177173,1.300722,1.254529,0.025063
1912.750000,2,1.181027,1.336102,1.259351,0.027071
1913.000000,2,1.186578,1.314033,1.261594,0.024529
1913.250000,2,1.191069,1.329226,1.266140,0.025087
1913.500000,2,1.191896,1.289836,1.260493,0.020897
1913.750000,2,1.189420,1.271716,1.252942,0.022171
1914.000000,2,1.195971,1.276191,1.257035,0.022096
1914.250000,2,1.202174,1.280868,1.261829,0.022166
1914.500000,2,1.208258,1.286342,1.266377,0.022121
1914.750000,2,1.216591,1.290249,1.270259,0.021422
1915.000000,2,1.222057,1.293265,1.273483,0.021190
1915.250000,2,1.229851,1.296190,1.277268,0.020370
1915.500000,2,1.237808,1.301701,1.281901,0.019896
1915.750000,2,1.247070,1.306459,1.288098,0.018966
1916.000000,2,1.254338,1.313292,1.294869,0.018426
1916.250000,2,1.261899,1.318205,1.301037,0.017448
1916.500000,2,1.265532,1.322359,1.305532,0.016522
1916.750000,2,1.267054,1.323755,1.308020,0.015551
1917.000000,2,1.266864,1.324393,1.308699,0.014924
1917.250000,2,1.266353,1.322270,1.307622,0.014116
1917.500000,2,1.263941,1.321283,1.305173,0.013743
1917.750000,2,1.258687,1.328821,1.300647,0.014186
1918.000000,2,1.250320,1.332017,1.292604,0.015044
1918.250000,2,1.238250,1.333162,1.280646,0.016513
1918.500000,2,1.223978,1.329358,1.266746,0.018227
1918.750000,2,1.205412,1.320407,1.246097,0.020246
1919.000000,2,1.188117,1.306329,1.222960,0.022911
1919.250000,2,1.178409,1.372278,1.211679,0.036645
1919.500000,2,1.149676,1.364819,1.185792,0.041532
1919.750000,2,1.115212,1.331416,1.152272,0.042843
1920.000000,2,1.076190,1.270644,1.112458,0.040812
1920.250000,2,1.030681,1.190681,1.063630,0.035301
1920.500000,2,0.976925,1.117146,1.007726,0.032210
1920.750000,2,0.912667,1.063281,0.943769,0.030166
1921.000000,2,0.851231,1.117783,0.896941,0.055099
1921.250000,2,0.789720,1.120193,0.843420,0.071601
1921.500000,2,0.720163,1.027239,0.772940,0.067804
1921.750000,2,0.651013,0.931988,0.699336,0.062243
1922.000000,2,0.583960,0.835434,0.626600,0.055805
1922.250000,2,0.519950,0.737789,0.555470,0.047662
1922.500000,2,0.460284,0.639719,0.487926,0.039002
1922.750000,2,0.403660,0.507654,0.419806,0.021967
1923.000000,2,0.358961,0.451356,0.372739,0.019823
1923.250000,2,0.323334,0.416571,0.336795,0.020114
1923.500000,2,0.297481,0.391598,0.310540,0.020500
1923.750000,2,0.281887,0.378054,0.294727,0.020987
1924.000000,3,0.251304,0.330677,0.261528,0.017151
1924.250000,3,0.254521,0.333441,0.264506,0.017106
1924.500000,3,0.262176,0.338661,0.272595,0.016353
1924.750000,3,0.277011,0.351053,0.287055,0.015766
1925.000000,3,0.296043,0.366095,0.306457,0.014590
1925.250000,3,0.321627,0.389561,0.331998,0.013969
1925.500000,3,0.350988,0.417499,0.362289,0.013397
1925.750000,3,0.386178,0.452020,0.397898,0.013044
1926.000000,3,0.425407,0.490021,0.437810,0.012646
1926.250000,3,0.469272,0.536559,0.482835,0.013001
1926.500000,3,0.516103,0.585594,0.531020,0.013292
1926.750000,3,0.564741,0.639181,0.581536,0.014076
1927.000000,3,0.614176,0.691396,0.631630,0.014596
1927.250000,3,0.661790,0.744919,0.681372,0.015531
1927.500000,3,0.709253,0.796714,0.729536,0.016298
1927.750000,3,0.757651,0.864744,0.780835,0.020780
1928.000000,3,0.812483,1.030979,0.855525,0.053890
1928.250000,3,0.854601,1.119531,0.905899,0.064764
1928.500000,3,0.892080,1.181161,0.947406,0.071306
1928.750000,3,0.923605,1.239298,0.984142,0.077453
1929.000000,3,0.948877,1.289917,1.014178,0.081568
1929.250000,3,0.973417,1.280155,1.032514,0.075414
1929.500000,3,0.987119,1.173735,1.026302,0.042741
1929.750000,3,0.993333,1.070409,1.020230,0.014875
1930.000000,3,0.999307,1.096984,1.038593,0.018630
1930.250000,3,1.006603,1.117530,1.053050,0.019968
1930.500000,3,1.014836,1.129228,1.063345,0.020599
1930.750000,3,1.021224,1.136838,1.071358,0.021408
1931.000000,3,1.028330,1.136038,1.075751,0.021098
1931.250000,3,1.033150,1.126324,1.075935,0.018577
1931.500000,3,1.036424,1.084837,1.070766,0.015291
1931.750000,3,1.068283,1.095044,1.085370,0.005427
1932.000000,3,1.087561,1.200769,1.111967,0.026947
1932.250000,3,1.086585,1.301301,1.134105,0.053109
1932.500000,3,1.086002,1.318078,1.139852,0.059983
1932.750000,3,1.089897,1.321581,1.143283,0.062051
1933.000000,3,1.090711,1.341811,1.148183,0.067283
1933.250000,3,1.091673,1.396642,1.157022,0.075707
1933.500000,3,1.100240,1.408798,1.166055,0.081056
1933.750000,3,1.105831,1.448700,1.179170,0.090706
1934.000000,3,1.115897,1.484469,1.189306,0.093164
1934.250000,3,1.123233,1.504869,1.195777,0.095077
1934.500000,3,1.129369,1.481944,1.198899,0.092347
1934.750000,3,1.136007,1.508272,1.206189,0.094924
1935.000000,3,1.141256,1.533173,1.212431,0.097535
1935.250000,3,1.151024,1.497823,1.218575,0.094282
1935.500000,3,1.157663,1.407795,1.207842,0.071350
1935.750000,3,1.139952,1.268487,1.178054,0.026070
1936.000000,3,1.082714,1.172805,1.155438,0.022957
1936.250000,3,1.060407,1.175766,1.152889,0.029997
1936.500000,3,1.055546,1.176947,1.153502,0.031651
1936.750000,3,1.055446,1.180293,1.155858,0.032548
1937.000000,3,1.053968,1.183464,1.158485,0.033527
1937.250000,3,1.056095,1.187871,1.162138,0.034053
1937.500000,3,1.056694,1.190156,1.164960,0.034516
1937.750000,3,1.058930,1.192772,1.167426,0.034885
1938.000000,3,1.057572,1.195399,1.169294,0.035400
1938.250000,3,1.059698,1.198505,1.171622,0.035633
1938.500000,3,1.060537,1.201123,1.174751,0.036215
1938.750000,3,1.065238,1.207857,1.180759,0.036397
1939.000000,3,1.069930,1.214232,1.187468,0.036904
1939.250000,3,1.076868,1.222853,1.195797,0.037015
1939.500000,3,1.081719,1.230460,1.204817,0.037119
1939.750000,3,1.092050,1.304716,1.221036,0.038451
1940.000000,3,1.116627,1.423466,1.258274,0.047332
1940.250000,3,1.109100,1.428546,1.248361,0.049611
1940.500000,3,1.111216,1.428935,1.255598,0.049061
1940.750000,3,1.120490,1.430862,1.261491,0.048116
1941.000000,3,1.121398,1.440552,1.267076,0.048986
1941.250000,3,1.122217,1.425812,1.272152,0.046683
1941.500000,3,1.125551,1.420772,1.273890,0.044843
1941.750000,3,1.130711,1.421630,1.276558,0.043891
1942.000000,3,1.134255,1.438446,1.278374,0.045697
1942.250000,3,1.138907,1.455871,1.279795,0.046241
1942.500000,3,1.142530,1.448696,1.280943,0.043868
1942.750000,3,1.141742,1.430263,1.282913,0.042077
1943.000000,3,1.144217,1.414295,1.284036,0.040360
1943.250000,3,1.149797,1.395972,1.283642,0.037736
1943.500000,3,1.141532,1.342670,1.275372,0.035467
1943.750000,3,1.137679,1.289299,1.263602,0.035925
1944.000000,3,1.132309,1.285029,1.255507,0.038353
1944.250000,3,1.129923,1.280187,1.250635,0.038307
1944.500000,3,1.125022,1.274624,1.245138,0.038088
1944.750000,3,1.122396,1.269282,1.239802,0.037499
1945.000000,3,1.117814,1.262586,1.233477,0.037171
1945.250000,3,1.114790,1.256642,1.227679,0.036611
1945.500000,3,1.110478,1.248964,1.221253,0.036018
1945.750000,3,1.112933,1.249325,1.221561,0.035582
1946.000000,3,1.105926,1.239351,1.211841,0.034796
1946.250000,3,1.105706,1.235983,1.208787,0.034150
1946.500000,3,1.104448,1.231834,1.205414,0.033655
1946.750000,3,1.106115,1.228546,1.202712,0.032837
1947.000000,3,1.104618,1.224667,1.199200,0.032158
1947.250000,3,1.106634,1.221018,1.196092,0.031150
1947.500000,3,1.105437,1.216588,1.192201,0.030312
1947.750000,3,1.108771,1.213340,1.189125,0.029102
1948.000000,3,1.110168,1.210894,1.186315,0.028105
1948.250000,3,1.115219,1.207055,1.184118,0.026594
1948.500000,3,1.115988,1.203758,1.181204,0.025635
1948.750000,3,1.121767,1.200079,1.178255,0.023905
1949.000000,3,1.123472,1.194233,1.174255,0.022348
1949.250000,3,1.122124,1.189689,1.170864,0.020545
1949.500000,3,1.119959,1.184651,1.166332,0.019147
1949.750000,3,1.115887,1.180038,1.162016,0.017706
1950.000000,3,1.111695,1.174049,1.155552,0.016418
1950.250000,3,1.104080,1.164791,1.146611,0.015290
1950.500000,3,1.092543,1.152654,1.133249,0.014487
1950.750000,3,1.076544,1.135637,1.115044,0.013766
1951.000000,3,1.053370,1.111202,1.090264,0.013381
1951.250000,3,1.026344,1.082937,1.060831,0.013047
1951.500000,3,0.994126,1.053449,1.025674,0.013097
1951.750000,3,0.955480,1.019909,0.985817,0.013299
1952.000000,3,0.913942,0.977354,0.940263,0.012993
1952.250000,3,0.865031,0.931549,0.889992,0.013114
1952.500000,3,0.813444,0.877831,0.834917,0.012911
1952.750000,3,0.756864,0.821873,0.777071,0.012815
1953.000000,3,0.699352,0.764462,0.717860,0.012667
1953.250000,3,0.641760,0.709176,0.659422,0.012958
1953.500000,3,0.585847,0.651238,0.601288,0.012685
1953.750000,3,0.530334,0.597850,0.545508,0.013100
1954.000000,3,0.479018,0.545511,0.491704,0.013283
1954.250000,3,0.429105,0.499448,0.442007,0.014058
1954.500000,3,0.383979,0.456496,0.396342,0.014683
1954.750000,3,0.344586,0.413948,0.355557,0.014149
1955.000000,3,0.311393,0.383499,0.322415,0.014845
1955.250000,3,0.286561,0.363152,0.296995,0.016099
1955.500000,3,0.267381,0.347429,0.278227,0.016873
1955.750000,3,0.256875,0.339573,0.267318,0.017671
1956.000000,4,0.301708,0.392006,0.311144,0.020705
1956.250000,4,0.304984,0.393982,0.313845,0.020542
1956.500000,4,0.313431,0.400023,0.322143,0.019971
1956.750000,4,0.327538,0.411309,0.336154,0.019199
1957.000000,4,0.348458,0.427450,0.356234,0.018217
1957.250000,4,0.374751,0.450038,0.382116,0.017351
1957.500000,4,0.406458,0.478817,0.413571,0.016634
1957.750000,4,0.442227,0.513926,0.449572,0.016329
1958.000000,4,0.481769,0.554133,0.489123,0.016415
1958.250000,4,0.523245,0.598064,0.531507,0.016878
1958.500000,4,0.567933,0.645937,0.576486,0.017681
1958.750000,4,0.614043,0.696673,0.622987,0.018723
1959.000000,4,0.660389,0.748108,0.670254,0.019658
1959.250000,4,0.706125,0.798521,0.716455,0.020664
1959.500000,4,0.750057,0.845858,0.760440,0.021575
1959.750000,4,0.790491,0.888862,0.801022,0.022118
1960.000000,4,0.827657,0.927525,0.838861,0.022364
1960.250000,4,0.863519,0.963197,0.874905,0.022085
1960.500000,4,0.898273,0.996390,0.910297,0.021355
1960.750000,4,0.933536,1.026713,0.945087,0.020126
1961.000000,4,0.967553,1.054073,0.978684,0.018463
1961.250000,4,0.999335,1.077513,1.009388,0.016517
1961.500000,4,1.026724,1.096321,1.036036,0.014351
1961.750000,4,1.048774,1.109064,1.058195,0.012036
1962.000000,4,1.068534,1.118468,1.077121,0.009682
1962.250000,4,1.085593,1.125396,1.093242,0.007386
1962.500000,4,1.100733,1.130629,1.107712,0.005192
1962.750000,4,1.114063,1.131832,1.118981,0.003071
1963.000000,4,1.122740,1.132840,1.127933,0.002069
1963.250000,4,1.126678,1.140940,1.134093,0.002770
1963.500000,4,1.126347,1.146260,1.138412,0.004252
1963.750000,4,1.124564,1.150683,1.142298,0.005584
1964.000000,4,1.121566,1.157388,1.147332,0.007287
1964.250000,4,1.121085,1.163575,1.153229,0.008656
1964.500000,4,1.121776,1.170738,1.159703,0.010094
1964.750000,4,1.122258,1.176935,1.165901,0.011350
1965.000000,4,1.123350,1.183207,1.171191,0.012399
1965.250000,4,1.122769,1.190828,1.175049,0.013433
1965.500000,4,1.122859,1.196091,1.178593,0.014417
1965.750000,4,1.123551,1.199966,1.181815,0.014942
1966.000000,4,1.123200,1.203642,1.184598,0.015520
1966.250000,4,1.124564,1.206009,1.187066,0.015786
1966.500000,4,1.125366,1.206618,1.188576,0.015911
1966.750000,4,1.123962,1.206359,1.189047,0.016366
1967.000000,4,1.123782,1.206409,1.189210,0.016426
1967.250000,4,1.124393,1.205859,1.190095,0.016507
1967.500000,4,1.125346,1.207108,1.192379,0.016710
1967.750000,4,1.128995,1.208366,1.195257,0.016639
1968.000000,4,1.131170,1.210374,1.198661,0.016825
1968.250000,4,1.132384,1.210978,1.200032,0.016965
1968.500000,4,1.132424,1.210788,1.200058,0.016974
1968.750000,4,1.131080,1.210719,1.199185,0.017114
1969.000000,4,1.131050,1.209264,1.198347,0.017127
1969.250000,4,1.131431,1.210414,1.198434,0.017114
1969.500000,4,1.130820,1.210808,1.198920,0.017240
1969.750000,4,1.131692,1.210041,1.199336,0.017249
1970.000000,4,1.130880,1.209154,1.198386,0.017319
1970.250000,4,1.128965,1.206534,1.195984,0.017241
1970.500000,4,1.126368,1.202181,1.192536,0.017179
1970.750000,4,1.122699,1.199052,1.188990,0.017218
1971.000000,4,1.121004,1.195765,1.186958,0.017080
1971.250000,4,1.119641,1.194647,1.185444,0.017137
1971.500000,4,1.118167,1.193099,1.184380,0.017229
1971.750000,4,1.115911,1.191581,1.182885,0.017304
1972.000000,4,1.115500,1.190516,1.181589,0.017169
1972.250000,4,1.112833,1.188117,1.178798,0.017258
1972.500000,4,1.111390,1.185748,1.176976,0.017065
1972.750000,4,1.110187,1.185557,1.175981,0.016997
1973.000000,4,1.110377,1.186189,1.176224,0.017059
1973.250000,4,1.110397,1.187444,1.176920,0.017103
1973.500000,4,1.111209,1.189276,1.177419,0.017019
1973.750000,4,1.109725,1.191399,1.176799,0.017297
1974.000000,4,1.108923,1.192898,1.176003,0.017147
1974.250000,4,1.108171,1.194644,1.175225,0.017236
1974.500000,4,1.107530,1.194862,1.174846,0.017227
1974.750000,4,1.107640,1.192779,1.174681,0.017056
1975.000000,4,1.108442,1.190487,1.174345,0.016834
1975.250000,4,1.108232,1.185804,1.173173,0.016496
1975.500000,4,1.107329,1.184272,1.171044,0.016234
1975.750000,4,1.106056,1.181552,1.168172,0.015815
1976.000000,4,1.104763,1.180062,1.165817,0.015543
1976.250000,4,1.103389,1.178762,1.163655,0.015397
1976.500000,4,1.103590,1.177242,1.161949,0.015023
1976.750000,4,1.103389,1.173562,1.159593,0.014440
1977.000000,4,1.102758,1.169802,1.156452,0.013922
1977.250000,4,1.100492,1.163542,1.152020,0.013177
1977.500000,4,1.098076,1.156612,1.146149,0.012225
1977.750000,4,1.096231,1.149282,1.140492,0.011182
1978.000000,4,1.094537,1.144632,1.135905,0.010428
1978.250000,4,1.094907,1.141522,1.132549,0.009606
1978.500000,4,1.095619,1.139582,1.130432,0.008879
1978.750000,4,1.097083,1.138822,1.129098,0.008275
1979.000000,4,1.099850,1.137872,1.128876,0.007670
1979.250000,4,1.103971,1.138618,1.129571,0.006967
1979.500000,4,1.109816,1.141032,1.131745,0.006198
1979.750000,4,1.117205,1.145793,1.136101,0.005566
1980.000000,4,1.127942,1.153034,1.142864,0.004968
1980.250000,4,1.139562,1.162249,1.150865,0.004658
1980.500000,4,1.152307,1.171424,1.159363,0.004155
1980.750000,4,1.159660,1.178720,1.167185,0.003903
1981.000000,4,1.166345,1.184576,1.173595,0.004023
1981.250000,4,1.169403,1.190683,1.177649,0.004958
1981.500000,4,1.171416,1.200749,1.179407,0.006406
1981.750000,4,1.169533,1.209100,1.178617,0.008192
1982.000000,4,1.165787,1.215366,1.175177,0.010311
1982.250000,4,1.159221,1.218404,1.168966,0.012404
1982.500000,4,1.149010,1.217542,1.159211,0.014646
1982.750000,4,1.134384,1.211115,1.145379,0.016427
1983.000000,4,1.114947,1.200408,1.127070,0.018325
1983.250000,4,1.092292,1.183404,1.104347,0.019918
1983.500000,4,1.063380,1.160566,1.076630,0.021083
1983.750000,4,1.030882,1.131682,1.044001,0.021950
1984.000000,4,0.993194,1.094797,1.006704,0.022100
1984.250000,4,0.951528,1.052729,0.964172,0.022170
1984.500000,4,0.903661,1.002139,0.916300,0.021640
