# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.424883,18.331177,17.450292,0.375350
1860.250000,1,0.679821,2.510890,1.034575,0.284427
1860.500000,1,0.261245,2.126729,0.602295,0.292204
1860.750000,1,0.688034,2.506685,1.030587,0.283940
1861.000000,1,0.342844,2.173267,0.678732,0.287349
1861.250000,1,0.782771,2.507877,1.115248,0.277972
1861.500000,1,0.433217,2.155148,0.740965,0.271527
1861.750000,1,0.766722,2.371207,1.062500,0.252798
1862.000000,1,0.771833,3.500913,1.193183,0.597728
1862.250000,1,0.795255,2.134331,1.087770,0.209624
1862.500000,1,0.655981,1.795606,0.955861,0.188194
1862.750000,1,0.783634,1.786901,1.095427,0.156579
1863.000000,1,0.576187,1.443537,0.909060,0.142397
1863.250000,1,0.741756,1.432873,1.079570,0.125999
1863.500000,1,0.626981,1.180832,0.983504,0.134672
1863.750000,1,0.860556,1.541315,1.231152,0.158021
1864.000000,1,0.635339,1.215210,1.027939,0.145103
1864.250000,1,0.735602,1.316762,1.124933,0.143241
1864.500000,1,0.645914,1.211802,1.037437,0.153335
1864.750000,1,0.783249,1.403587,1.166883,0.154297
1865.000000,1,0.759323,1.559607,1.207531,0.198746
1865.250000,1,0.812457,1.442592,1.200891,0.163814
1865.500000,1,0.739481,1.267324,1.079894,0.152475
1865.750000,1,0.847943,1.359591,1.172433,0.139768
1866.000000,1,0.756151,1.339041,1.105288,0.139336
1866.250000,1,0.832644,1.627876,1.300879,0.157154
1866.500000,1,0.711785,1.320305,1.119466,0.117634
1866.750000,1,0.778697,1.366378,1.200409,0.101135
1867.000000,1,0.671879,1.287594,1.089460,0.107136
1867.250000,1,0.763692,1.469019,1.239868,0.121725
1867.500000,1,0.669313,1.661431,1.216442,0.179209
1867.750000,1,0.736285,1.601731,1.252603,0.148271
1868.000000,1,0.581715,1.491886,1.075707,0.160885
1868.250000,1,0.661262,1.634845,1.169469,0.173512
1868.500000,1,0.483530,1.460094,0.947332,0.193171
1868.750000,1,0.588303,1.599019,1.092070,0.193382
1869.000000,1,0.427965,1.413934,0.887694,0.201132
1869.250000,1,0.538566,1.523929,1.009078,0.196319
1869.500000,1,0.382236,1.317318,0.826787,0.187968
1869.750000,1,0.495040,1.411520,0.944202,0.174676
1870.000000,1,0.340627,1.175966,0.746102,0.161800
1870.250000,1,0.457397,1.238896,0.863972,0.140630
1870.500000,1,0.315367,0.992800,0.683022,0.123440
1870.750000,1,0.430402,1.041451,0.781101,0.104201
1871.000000,1,0.297467,0.814037,0.617952,0.089909
1871.250000,1,0.407883,0.885141,0.734628,0.081207
1871.500000,1,0.281262,0.684795,0.569766,0.073120
1871.750000,1,0.384200,0.780173,0.670983,0.067073
1872.000000,1,0.266560,0.625372,0.532162,0.063003
1872.250000,1,0.365012,0.768881,0.634442,0.069341
1872.500000,1,0.250922,0.632150,0.520821,0.066845
1872.750000,1,0.344860,0.715808,0.594994,0.064221
1873.000000,1,0.238281,0.575581,0.462765,0.058613
1873.250000,1,0.336259,0.699370,0.565910,0.065691
1873.500000,1,0.232187,0.562684,0.440420,0.059308
1873.750000,1,0.333766,0.706188,0.562916,0.066088
1874.000000,1,0.230541,0.552217,0.416277,0.062167
1874.250000,1,0.337219,0.691901,0.530695,0.071308
1874.500000,1,0.242504,0.605773,0.404512,0.070637
1874.750000,1,0.358009,0.797219,0.527886,0.083319
1875.000000,1,0.263157,0.715027,0.404203,0.084318
1875.250000,1,0.387443,0.933141,0.528662,0.103040
1875.500000,1,0.284674,0.829660,0.387051,0.105633
1875.750000,1,0.416010,1.070937,0.539017,0.121842
1876.000000,1,0.420411,2.433326,0.591915,0.347528
1876.250000,1,0.418127,1.074309,0.540405,0.122096
1876.500000,1,0.281540,0.827581,0.384872,0.105695
1876.750000,1,0.392768,0.939522,0.532296,0.103271
1877.000000,1,0.256863,0.709442,0.399878,0.084323
1877.250000,1,0.365975,0.806200,0.533315,0.083479
1877.500000,1,0.234006,0.597783,0.398532,0.070644
1877.750000,1,0.346665,0.695963,0.537411,0.071231
1878.000000,1,0.221010,0.547811,0.409401,0.062258
1878.250000,1,0.343353,0.710976,0.570035,0.065795
1878.500000,1,0.222952,0.557789,0.433336,0.059465
1878.750000,1,0.344676,0.704394,0.572584,0.065506
1879.000000,1,0.230750,0.570585,0.456622,0.058746
1879.250000,1,0.350860,0.720473,0.600435,0.064148
1879.500000,1,0.246277,0.627136,0.516327,0.066822
1879.750000,1,0.367506,0.771285,0.637523,0.069343
1880.000000,1,0.265666,0.622677,0.530328,0.062979
1880.250000,1,0.383133,0.782476,0.671907,0.067332
1880.500000,1,0.284547,0.687897,0.571276,0.073137
1880.750000,1,0.402773,0.881032,0.732195,0.081512
1881.000000,1,0.304422,0.820850,0.622641,0.090050
1881.250000,1,0.421738,1.034018,0.775472,0.104495
1881.500000,1,0.325446,1.002707,0.690638,0.123670
1881.750000,1,0.446278,1.228950,0.855749,0.140818
1882.000000,1,0.352311,1.187713,0.755856,0.162125
1882.250000,1,0.482759,1.400322,0.934104,0.174961
1882.500000,1,0.393970,1.329305,0.837500,0.188263
1882.750000,1,0.527064,1.513020,0.998718,0.196449
1883.000000,1,0.438053,1.424769,0.897950,0.201266
1883.250000,1,0.579252,1.590238,1.082831,0.193515
1883.500000,1,0.490050,1.468218,0.955231,0.193345
1883.750000,1,0.655507,1.630050,1.162269,0.174019
1884.000000,1,0.583725,1.495607,1.080339,0.160891
1884.250000,1,0.737634,1.599999,1.251981,0.148103
1884.500000,1,0.665343,1.661980,1.215668,0.179248
1884.750000,1,0.770333,1.473205,1.243873,0.121256
1885.000000,1,0.662219,1.283707,1.082871,0.107441
1885.250000,1,0.791604,1.375792,1.210979,0.100889
1885.500000,1,0.696801,1.311786,1.107423,0.118316
1885.750000,1,0.850076,1.641473,1.316577,0.156862
1886.000000,1,0.736681,1.321221,1.087373,0.139336
1886.250000,1,0.867935,1.378952,1.192034,0.139731
1886.500000,1,0.718666,1.248229,1.059880,0.152684
1886.750000,1,0.832987,1.466206,1.222626,0.164275
1887.000000,1,0.739900,1.537619,1.187074,0.198547
1887.250000,1,0.801097,1.421350,1.185756,0.154350
1887.500000,1,0.631187,1.194901,1.020742,0.153160
1887.750000,1,0.746477,1.334434,1.138407,0.143619
1888.000000,1,0.629459,1.208019,1.020108,0.145058
1888.250000,1,0.860830,1.544830,1.233837,0.158226
1888.500000,1,0.634025,1.186898,0.987723,0.134409
1888.750000,1,0.727287,1.415817,1.067238,0.125866
1889.000000,1,0.599487,1.465861,0.930660,0.142360
1889.250000,1,0.750745,1.751884,1.064450,0.156231
1889.500000,1,0.698887,1.836442,0.997827,0.187983
1889.750000,1,0.741563,2.079039,1.034197,0.209387
1890.000000,1,0.837961,3.550493,1.257465,0.595384
1890.250000,1,0.689806,2.295363,0.984993,0.253248
1890.500000,1,0.521107,2.240888,0.832017,0.270689
1890.750000,1,0.682504,2.410025,1.011362,0.278928
1891.000000,1,0.454841,2.281725,0.795390,0.285950
1891.250000,1,0.563800,2.385820,0.899987,0.285391
1891.500000,1,0.396882,2.258121,0.745659,0.290255
1891.750000,1,0.531536,2.368381,0.878257,0.286536
1892.000000,2,0.201081,0.445974,0.264616,0.058319
1892.250000,2,0.197212,0.445203,0.260227,0.059875
1892.500000,2,0.205273,0.451342,0.269585,0.058249
1892.750000,2,0.206306,0.456995,0.271117,0.060303
1893.000000,2,0.218998,0.468033,0.286706,0.059183
1893.250000,2,0.225257,0.478809,0.294978,0.061679
1893.500000,2,0.243682,0.499033,0.318531,0.061459
1893.750000,2,0.255763,0.523365,0.333638,0.064415
1894.000000,2,0.280802,0.563332,0.363292,0.064285
1894.250000,2,0.297202,0.599495,0.383739,0.068280
1894.500000,2,0.326368,0.647569,0.418103,0.069135
1894.750000,2,0.347061,0.690814,0.443447,0.073048
1895.000000,2,0.378453,0.741780,0.480642,0.073361
1895.250000,2,0.400837,0.787707,0.507142,0.077780
1895.500000,2,0.432031,0.838443,0.544089,0.078312
1895.750000,2,0.451735,0.878631,0.569059,0.082351
1896.000000,2,0.480728,0.921690,0.604185,0.082349
1896.250000,2,0.497688,0.950450,0.625545,0.085120
1896.500000,2,0.522473,0.981094,0.654708,0.084270
1896.750000,2,0.535164,0.997853,0.669652,0.086291
1897.000000,2,0.555271,1.014269,0.692441,0.084712
1897.250000,2,0.563562,1.019122,0.700907,0.086180
1897.500000,2,0.580257,1.024263,0.718768,0.083929
1897.750000,2,0.586972,1.017921,0.724133,0.084909
1898.000000,2,0.603080,1.014438,0.739473,0.082574
1898.250000,2,0.608327,1.001536,0.742803,0.083956
1898.500000,2,0.623089,0.993239,0.755841,0.082302
1898.750000,2,0.627308,0.975947,0.756837,0.084690
1899.000000,2,0.640718,0.965485,0.768295,0.083646
1899.250000,2,0.644080,0.947714,0.768663,0.086511
1899.500000,2,0.656932,0.938030,0.779816,0.085976
1899.750000,2,0.659338,0.949148,0.780138,0.089647
1900.000000,2,0.659368,0.966423,0.794798,0.090856
1900.250000,2,0.654835,0.972210,0.791580,0.093314
1900.500000,2,0.654005,0.978599,0.800928,0.092300
1900.750000,2,0.651708,0.986966,0.800174,0.095214
1901.000000,2,0.654532,0.994736,0.810793,0.094230
1901.250000,2,0.648923,1.002399,0.810162,0.097069
1901.500000,2,0.651539,1.009527,0.820797,0.096444
1901.750000,2,0.652045,1.018843,0.821425,0.098940
1902.000000,2,0.654391,1.026924,0.833887,0.097834
1902.250000,2,0.662608,1.036029,0.837605,0.098930
1902.500000,2,0.681770,1.044733,0.867191,0.089542
1902.750000,2,0.694901,1.054249,0.885666,0.084843
1903.000000,2,0.701951,1.064258,0.904257,0.082611
1903.250000,2,0.708220,1.073533,0.912063,0.083523
1903.500000,2,0.718754,1.081484,0.930177,0.081940
1903.750000,2,0.724666,1.090107,0.937373,0.083046
1904.000000,2,0.738794,1.096381,0.955191,0.082091
1904.250000,2,0.744527,1.101591,0.955289,0.084167
1904.500000,2,0.795826,1.161032,1.015133,0.081241
1904.750000,2,0.835260,1.209372,1.029760,0.079498
1905.000000,2,0.865325,1.256536,1.050597,0.080757
1905.250000,2,0.887450,1.313436,1.068717,0.085566
1905.500000,2,0.915984,1.344023,1.089285,0.086293
1905.750000,2,0.921378,1.378393,1.099519,0.090458
1906.000000,2,0.927061,1.271815,1.069460,0.076747
1906.250000,2,0.938191,1.305993,1.088270,0.079119
1906.500000,2,0.950464,1.293681,1.097239,0.073236
1906.750000,2,0.935040,1.220417,1.063848,0.066702
1907.000000,2,0.959533,1.335091,1.105756,0.075112
1907.250000,2,0.949357,1.270416,1.084963,0.066410
1907.500000,2,0.965116,1.253810,1.091069,0.063444
1907.750000,2,0.954618,1.230163,1.085782,0.065394
1908.000000,2,0.965904,1.219572,1.087631,0.061563
1908.250000,2,0.947977,1.213668,1.082481,0.064665
1908.500000,2,1.005575,1.309795,1.139774,0.066818
1908.750000,2,1.033146,1.420446,1.190159,0.081136
1909.000000,2,1.048697,1.414572,1.208405,0.077452
1909.250000,2,1.045551,1.351255,1.196064,0.073215
1909.500000,2,1.059813,1.309947,1.204997,0.065381
1909.750000,2,1.043872,1.322783,1.183374,0.064592
1910.000000,2,1.031040,1.365051,1.185297,0.076359
1910.250000,2,1.046444,1.419888,1.217112,0.088923
1910.500000,2,1.099853,1.483947,1.259500,0.107563
1910.750000,2,1.082888,1.573286,1.300756,0.143801
1911.000000,2,1.121113,1.647118,1.346888,0.182032
1911.250000,2,1.156340,1.834078,1.425693,0.238975
1911.500000,2,1.214850,2.128927,1.565376,0.311506
1911.750000,2,1.296590,3.802012,2.729894,0.758608
1912.000000,2,1.342235,4.915690,3.214724,0.984984
1912.250000,2,1.328001,4.849867,3.342192,1.056316
1912.500000,2,1.327950,4.876430,3.346029,1.025066
1912.750000,2,1.334385,4.978205,3.368007,1.057526
1913.000000,2,1.370845,5.005085,3.279159,1.047773
1913.250000,2,1.417715,4.832464,3.145136,0.947280
1913.500000,2,1.340478,3.420252,2.346558,0.580139
1913.750000,2,1.120246,1.872137,1.443736,0.245593
1914.000000,2,1.077442,1.709220,1.329967,0.184986
1914.250000,2,1.040600,1.557128,1.244821,0.142832
1914.500000,2,1.017881,1.460975,1.189398,0.120336
1914.750000,2,0.989541,1.375345,1.143380,0.117128
1915.000000,2,0.964768,1.311126,1.116854,0.116528
1915.250000,2,0.938819,1.306879,1.091161,0.121408
1915.500000,2,0.939581,1.305855,1.082966,0.118785
1915.750000,2,0.924171,1.305946,1.067557,0.121654
1916.000000,2,0.929977,1.306729,1.067066,0.120955
1916.250000,2,0.917552,1.308034,1.056301,0.124074
1916.500000,2,0.925262,1.310724,1.058577,0.123460
1916.750000,2,0.912753,1.315232,1.049573,0.128206
1917.000000,2,0.920826,1.320632,1.053470,0.128984
1917.250000,2,0.909714,1.326304,1.048033,0.133810
1917.500000,2,0.919007,1.334315,1.053501,0.135741
1917.750000,2,0.911026,1.341071,1.048819,0.140695
1918.000000,2,0.918434,1.345297,1.052792,0.142586
1918.250000,2,0.907830,1.346893,1.044721,0.147195
1918.500000,2,0.904472,1.342938,1.045857,0.147673
1918.750000,2,0.888553,1.336403,1.031917,0.151472
1919.000000,2,0.876922,1.326324,1.029699,0.157179
1919.250000,2,0.854236,1.481306,1.044216,0.209648
1919.500000,2,0.834590,1.506688,1.033966,0.218141
1919.750000,2,0.801439,1.481120,1.000879,0.219395
1920.000000,2,0.775221,1.441531,0.970332,0.213074
1920.250000,2,0.733744,1.380204,0.923089,0.208209
1920.500000,2,0.699142,1.294615,0.875182,0.187110
1920.750000,2,0.652681,1.125831,0.799808,0.152498
1921.000000,2,0.611477,1.067937,0.747128,0.133994
1921.250000,2,0.557971,1.079026,0.696598,0.140363
1921.500000,2,0.514689,0.988811,0.645106,0.128022
1921.750000,2,0.460182,0.888913,0.580538,0.115441
1922.000000,2,0.418757,0.791477,0.528862,0.100139
1922.250000,2,0.368516,0.688888,0.467996,0.087950
1922.500000,2,0.331790,0.583939,0.421772,0.072323
1922.750000,2,0.289743,0.490698,0.363300,0.058605
1923.000000,2,0.263289,0.484681,0.332770,0.055207
1923.250000,2,0.233705,0.472282,0.299604,0.057872
1923.500000,2,0.219842,0.474669,0.285409,0.058697
1923.750000,2,0.204152,0.470094,0.268199,0.062051
1924.000000,3,0.204403,0.537834,0.254697,0.068588
1924.250000,3,0.203478,0.536788,0.255635,0.068397
1924.500000,3,0.213202,0.539290,0.264434,0.066891
1924.750000,3,0.221066,0.546594,0.275583,0.066340
1925.000000,3,0.239985,0.556828,0.294515,0.064478
1925.250000,3,0.256443,0.569573,0.315676,0.063438
1925.500000,3,0.283684,0.591260,0.344626,0.062463
1925.750000,3,0.307488,0.610344,0.374412,0.062006
1926.000000,3,0.341905,0.639950,0.411324,0.061440
1926.250000,3,0.372367,0.668966,0.448999,0.062212
1926.500000,3,0.411737,0.701177,0.491920,0.062051
1926.750000,3,0.446165,0.737481,0.534657,0.063960
1927.000000,3,0.488214,0.765152,0.580691,0.063787
1927.250000,3,0.523017,0.798047,0.624031,0.066040
1927.500000,3,0.563599,0.824961,0.669302,0.066903
1927.750000,3,0.595883,0.855668,0.711887,0.071074
1928.000000,3,0.634131,0.962063,0.767844,0.085387
1928.250000,3,0.660431,1.042806,0.806565,0.093382
1928.500000,3,0.690833,1.098796,0.841258,0.097395
1928.750000,3,0.710550,1.151244,0.868288,0.103020
1929.000000,3,0.733310,1.177786,0.893327,0.104790
1929.250000,3,0.743881,1.190094,0.907652,0.105817
1929.500000,3,0.759635,1.094771,0.912608,0.093742
1929.750000,3,0.768706,1.194322,0.932552,0.109725
1930.000000,3,0.779925,1.309926,0.959930,0.128989
1930.250000,3,0.786054,1.369407,0.972921,0.137840
1930.500000,3,0.796605,1.410006,0.986968,0.143847
1930.750000,3,0.802644,1.428012,1.000350,0.153343
1931.000000,3,0.811899,1.362418,1.001461,0.143839
1931.250000,3,0.814315,1.297154,0.996736,0.134643
1931.500000,3,0.821849,1.115518,0.972484,0.101954
1931.750000,3,0.822514,1.119714,0.977879,0.105267
1932.000000,3,0.814221,1.177141,0.996262,0.116615
1932.250000,3,0.806586,1.237236,1.009372,0.128623
1932.500000,3,0.796972,1.281967,1.019927,0.135492
1932.750000,3,0.792289,1.303949,1.024848,0.140157
1933.000000,3,0.792714,1.314038,1.032555,0.142013
1933.250000,3,0.788310,1.315228,1.035951,0.144662
1933.500000,3,0.789531,1.340212,1.041681,0.146840
1933.750000,3,0.789994,1.375220,1.044086,0.149100
1934.000000,3,0.793797,1.400502,1.048212,0.151097
1934.250000,3,0.791297,1.411920,1.049311,0.154578
1934.500000,3,0.794057,1.414665,1.048664,0.153912
1934.750000,3,0.794291,1.418872,1.048892,0.154727
1935.000000,3,0.799087,1.420990,1.054613,0.154125
1935.250000,3,0.798406,1.413133,1.055962,0.153558
1935.500000,3,0.806536,1.350436,1.054289,0.141379
1935.750000,3,0.807378,1.228903,1.041577,0.121050
1936.000000,3,0.807213,1.191957,1.034826,0.108148
1936.250000,3,0.810617,1.194931,1.034486,0.107116
1936.500000,3,0.808635,1.212060,1.041480,0.106863
1936.750000,3,0.809400,1.209295,1.043902,0.107270
1937.000000,3,0.813406,1.215893,1.048934,0.107399
1937.250000,3,0.813834,1.225266,1.053139,0.108035
1937.500000,3,0.813193,1.227591,1.059503,0.106618
1937.750000,3,0.814822,1.226114,1.057376,0.106907
1938.000000,3,0.813460,1.235467,1.063460,0.105564
1938.250000,3,0.815748,1.235387,1.064964,0.103804
1938.500000,3,0.822307,1.237553,1.068031,0.103243
1938.750000,3,0.822256,1.245508,1.070938,0.103324
1939.000000,3,0.824098,1.244969,1.075455,0.103235
1939.250000,3,0.829062,1.241576,1.079337,0.101942
1939.500000,3,0.828572,1.247704,1.084116,0.105921
1939.750000,3,0.833317,1.295070,1.107940,0.123983
1940.000000,3,0.837588,1.481997,1.144489,0.157795
1940.250000,3,0.846950,1.611799,1.156405,0.174166
1940.500000,3,0.857461,1.642670,1.168492,0.175261
1940.750000,3,0.862456,1.635479,1.177814,0.171673
1941.000000,3,0.875180,1.698167,1.185800,0.172266
1941.250000,3,0.895101,1.720495,1.194911,0.167940
1941.500000,3,0.921354,1.713702,1.217145,0.164039
1941.750000,3,0.946305,1.723658,1.230289,0.161087
1942.000000,3,0.947272,1.701081,1.232870,0.151523
1942.250000,3,0.948201,1.663367,1.227039,0.147977
1942.500000,3,0.949515,1.647981,1.231117,0.148540
1942.750000,3,0.948257,1.650308,1.231337,0.148326
1943.000000,3,0.963153,1.588088,1.221033,0.140735
1943.250000,3,0.952218,1.493355,1.212429,0.131848
1943.500000,3,0.955813,1.402881,1.187698,0.107028
1943.750000,3,0.952659,1.267396,1.156997,0.080295
1944.000000,3,0.963932,1.232889,1.144284,0.070827
1944.250000,3,0.965264,1.227825,1.134733,0.066840
1944.500000,3,0.980967,1.230488,1.134964,0.063642
1944.750000,3,0.985749,1.247001,1.138578,0.062749
1945.000000,3,0.992310,1.247929,1.141184,0.061390
1945.250000,3,1.000416,1.252538,1.146290,0.060533
1945.500000,3,1.011292,1.244983,1.150114,0.056866
1945.750000,3,1.021600,1.250208,1.156451,0.055723
1946.000000,3,1.039905,1.248377,1.161112,0.052291
1946.250000,3,1.071826,1.242959,1.162785,0.045130
1946.500000,3,1.055840,1.236732,1.168268,0.041558
1946.750000,3,1.046115,1.245309,1.172967,0.044525
1947.000000,3,1.044645,1.317746,1.190106,0.062394
1947.250000,3,1.063552,1.411944,1.214514,0.089900
1947.500000,3,1.075895,1.696364,1.308628,0.161574
1947.750000,3,1.072026,2.249265,1.487865,0.304264
1948.000000,3,1.068366,2.691399,1.677799,0.445658
1948.250000,3,1.063930,3.042304,1.850023,0.573349
1948.500000,3,1.061643,3.312408,2.024010,0.692403
1948.750000,3,1.059455,3.443534,2.163669,0.788318
1949.000000,3,1.058400,3.586540,2.293641,0.878314
1949.250000,3,1.055824,3.763474,2.353408,0.921236
1949.500000,3,1.049827,3.478083,2.202265,0.812170
1949.750000,3,1.039852,3.187139,2.032978,0.701455
1950.000000,3,1.027519,2.757515,1.819270,0.558462
1950.250000,3,1.013963,2.402550,1.629544,0.434167
1950.500000,3,0.998756,2.023626,1.430582,0.310243
1950.750000,3,0.978750,1.768076,1.238169,0.201615
1951.000000,3,0.942508,1.540719,1.062696,0.138024
1951.250000,3,0.870991,1.390346,0.983181,0.117388
1951.500000,3,0.818081,1.282764,0.930718,0.101090
1951.750000,3,0.772157,1.188698,0.880112,0.091923
1952.000000,3,0.730668,1.100808,0.834847,0.084011
1952.250000,3,0.687595,1.031436,0.787030,0.079357
1952.500000,3,0.646185,0.969094,0.740582,0.074533
1952.750000,3,0.602878,0.908723,0.690161,0.070958
1953.000000,3,0.560028,0.851184,0.641165,0.066798
1953.250000,3,0.511596,0.801700,0.589045,0.064858
1953.500000,3,0.467386,0.757646,0.540022,0.062783
1953.750000,3,0.419715,0.719733,0.490273,0.062886
1954.000000,3,0.381026,0.691172,0.446217,0.063436
1954.250000,3,0.338455,0.666634,0.402688,0.065837
1954.500000,3,0.306707,0.652502,0.366716,0.068806
1954.750000,3,0.272903,0.643631,0.332129,0.073429
1955.000000,3,0.251643,0.639303,0.307567,0.077111
1955.250000,3,0.229719,0.632400,0.286311,0.080323
1955.500000,3,0.219459,0.633358,0.274262,0.083336
1955.750000,3,0.208279,0.638196,0.264909,0.086159
1956.000000,4,0.285330,0.589308,0.330940,0.068028
1956.250000,4,0.288122,0.591347,0.334013,0.067510
1956.500000,4,0.298416,0.601778,0.344126,0.066240
1956.750000,4,0.315365,0.607490,0.360105,0.063126
1957.000000,4,0.339328,0.618246,0.382612,0.059284
1957.250000,4,0.368305,0.629337,0.410888,0.054616
1957.500000,4,0.404027,0.635399,0.444833,0.047997
1957.750000,4,0.443954,0.644454,0.483039,0.041572
1958.000000,4,0.488468,0.649981,0.525943,0.035255
1958.250000,4,0.534323,0.664456,0.571330,0.031476
1958.500000,4,0.582991,0.713668,0.619562,0.029285
1958.750000,4,0.630601,0.761785,0.667433,0.027851
1959.000000,4,0.679129,0.809160,0.715616,0.027251
1959.250000,4,0.721808,0.853297,0.761909,0.026778
1959.500000,4,0.752071,0.890965,0.805133,0.026825
1959.750000,4,0.778852,0.926396,0.843799,0.027960
1960.000000,4,0.803110,0.957042,0.877952,0.029588
1960.250000,4,0.824204,0.981595,0.907827,0.031292
1960.500000,4,0.833912,1.007239,0.934957,0.034335
1960.750000,4,0.838321,1.027424,0.958060,0.037422
1961.000000,4,0.838581,1.043206,0.978241,0.041060
1961.250000,4,0.837004,1.052649,0.994737,0.044395
1961.500000,4,0.832595,1.060884,1.008840,0.047721
1961.750000,4,0.824404,1.067211,1.019344,0.051608
1962.000000,4,0.817892,1.072473,1.028494,0.054970
1962.250000,4,0.803357,1.080768,1.034947,0.058823
1962.500000,4,0.795381,1.088009,1.040672,0.062339
1962.750000,4,0.780546,1.092666,1.043580,0.066184
1963.000000,4,0.770607,1.095605,1.046225,0.068990
1963.250000,4,0.757411,1.097469,1.046507,0.072060
1963.500000,4,0.748053,1.099474,1.047844,0.074571
1963.750000,4,0.736966,1.102346,1.050181,0.077693
1964.000000,4,0.727278,1.106555,1.054459,0.081178
1964.250000,4,0.720569,1.121678,1.058912,0.084375
1964.500000,4,0.714164,1.140045,1.064137,0.087707
1964.750000,4,0.705404,1.158512,1.068840,0.091634
1965.000000,4,0.699813,1.176869,1.073872,0.095126
1965.250000,4,0.695509,1.190565,1.077900,0.097970
1965.500000,4,0.692668,1.192242,1.081195,0.099690
1965.750000,4,0.688920,1.185704,1.084754,0.101129
1966.000000,4,0.687178,1.202302,1.088304,0.102668
1966.250000,4,0.685996,1.229770,1.091633,0.104294
1966.500000,4,0.688351,1.265983,1.102386,0.105019
1966.750000,4,0.695545,1.302415,1.111787,0.105696
1967.000000,4,0.694625,1.331253,1.114088,0.108474
1967.250000,4,0.697573,1.336266,1.115514,0.108259
1967.500000,4,0.694682,1.320293,1.114492,0.106842
1967.750000,4,0.694221,1.293679,1.113790,0.104766
1968.000000,4,0.692320,1.261953,1.113270,0.103158
1968.250000,4,0.692135,1.226494,1.108338,0.101842
1968.500000,4,0.685488,1.181932,1.098355,0.103667
1968.750000,4,0.684727,1.187684,1.098124,0.103674
1969.000000,4,0.684899,1.205695,1.101269,0.104928
1969.250000,4,0.685024,1.224645,1.105355,0.106976
1969.500000,4,0.683150,1.239938,1.109268,0.109093
1969.750000,4,0.688149,1.246392,1.111524,0.109753
1970.000000,4,0.690521,1.247770,1.112862,0.110335
1970.250000,4,0.691328,1.247940,1.114768,0.110790
1970.500000,4,0.694902,1.249249,1.117746,0.110750
1970.750000,4,0.697404,1.247610,1.119347,0.111157
1971.000000,4,0.699890,1.247440,1.123310,0.111434
1971.250000,4,0.708091,1.243235,1.126018,0.110560
1971.500000,4,0.709119,1.236982,1.127146,0.110897
1971.750000,4,0.715687,1.225673,1.127289,0.109855
1972.000000,4,0.719553,1.216893,1.129111,0.108406
1972.250000,4,0.727752,1.205465,1.129341,0.107063
1972.500000,4,0.729301,1.200845,1.131048,0.106127
1972.750000,4,0.739577,1.203320,1.131842,0.104177
1973.000000,4,0.746527,1.205324,1.132334,0.102671
1973.250000,4,0.752510,1.206900,1.132724,0.101437
1973.500000,4,0.759725,1.209951,1.135444,0.100558
1973.750000,4,0.766774,1.215262,1.137897,0.100274
1974.000000,4,0.779899,1.221250,1.141723,0.098872
1974.250000,4,0.788211,1.226179,1.145846,0.098040
1974.500000,4,0.804903,1.228858,1.150067,0.094677
1974.750000,4,0.821174,1.228088,1.152295,0.091259
1975.000000,4,0.825470,1.224349,1.152733,0.090134
1975.250000,4,0.839937,1.221770,1.153941,0.087031
1975.500000,4,0.855954,1.218665,1.156695,0.083473
1975.750000,4,0.883308,1.231168,1.181053,0.078367
1976.000000,4,0.902474,1.262047,1.193315,0.076797
1976.250000,4,0.915751,1.289586,1.197232,0.076540
1976.500000,4,0.937184,1.313573,1.200441,0.075887
1976.750000,4,0.954905,1.341572,1.206684,0.076940
1977.000000,4,0.981686,1.369820,1.214306,0.078375
1977.250000,4,0.998950,1.396423,1.222723,0.080102
1977.500000,4,1.026607,1.400922,1.218340,0.079333
1977.750000,4,1.049505,1.393007,1.210800,0.078055
1978.000000,4,1.077455,1.403632,1.217598,0.074349
1978.250000,4,1.080733,1.415785,1.222917,0.071545
1978.500000,4,1.087031,1.426775,1.228951,0.066988
1978.750000,4,1.092561,1.433994,1.232690,0.063070
1979.000000,4,1.095331,1.436198,1.234715,0.059910
1979.250000,4,1.096477,1.432457,1.236190,0.056023
1979.500000,4,1.098939,1.412924,1.231761,0.051168
1979.750000,4,1.103941,1.383724,1.227023,0.046892
1980.000000,4,1.106990,1.355477,1.223387,0.044817
1980.250000,4,1.115191,1.405651,1.220548,0.049771
1980.500000,4,1.126271,1.471521,1.218779,0.059680
1980.750000,4,1.140760,1.523378,1.216451,0.071977
1981.000000,4,1.148542,1.590200,1.214069,0.088911
1981.250000,4,1.132660,1.647015,1.211897,0.104573
1981.500000,4,1.121436,1.699383,1.210653,0.120971
1981.750000,4,1.108880,1.732548,1.208927,0.135351
1982.000000,4,1.099077,1.785837,1.207029,0.151940
1982.250000,4,1.085771,1.859741,1.204896,0.169269
1982.500000,4,1.073452,1.895300,1.199862,0.185708
1982.750000,4,1.054614,1.908122,1.187912,0.194967
1983.000000,4,1.034367,1.941227,1.174102,0.211718
1983.250000,4,1.006849,1.956983,1.156274,0.226974
1983.500000,4,0.978468,1.970857,1.135472,0.239369
1983.750000,4,0.946958,1.993995,1.112808,0.252326
1984.000000,4,0.915153,2.070293,1.090728,0.273473
1984.250000,4,0.878595,2.106934,1.062121,0.287775
1984.500000,4,0.838154,2.164941,1.031081,0.308362
