# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.348362,21.792201,17.788209,1.432186
2060.250000,1,0.893049,1.119806,1.002221,0.069817
2060.500000,1,0.306644,0.522164,0.425750,0.059213
2060.750000,1,0.884767,1.037964,0.967310,0.055065
2061.000000,1,0.396795,0.597483,0.508865,0.049417
2061.250000,1,0.880668,1.034101,0.954552,0.048784
2061.500000,1,0.493348,0.684959,0.602119,0.048262
2061.750000,1,0.873028,1.039695,0.957218,0.047733
2062.000000,1,0.590423,0.764584,0.687726,0.047553
2062.250000,1,0.874205,1.051736,0.974836,0.049360
2062.500000,1,0.676249,0.852459,0.764410,0.047709
2062.750000,1,0.891886,1.095168,1.009947,0.055716
2063.000000,1,0.751684,0.919265,0.831270,0.049025
2063.250000,1,0.913772,1.189391,1.055684,0.067953
2063.500000,1,0.793862,0.983199,0.886102,0.050877
2063.750000,1,0.947753,1.225466,1.093871,0.074729
2064.000000,1,0.821745,1.022602,0.927697,0.050300
2064.250000,1,0.981924,1.235554,1.130796,0.081050
2064.500000,1,0.865104,1.062211,0.964974,0.052094
2064.750000,1,1.007044,1.266063,1.158078,0.085125
2065.000000,1,0.890386,1.080528,0.980795,0.053533
2065.250000,1,1.020070,1.274438,1.163801,0.081771
2065.500000,1,0.884141,1.070938,0.981640,0.053538
2065.750000,1,1.029399,1.267351,1.156419,0.076258
2066.000000,1,0.872866,1.055864,0.968707,0.053639
2066.250000,1,1.026417,1.241878,1.142045,0.069843
2066.500000,1,0.853459,1.031099,0.941816,0.050556
2066.750000,1,1.019872,1.198590,1.112514,0.059683
2067.000000,1,0.811117,0.996485,0.903368,0.044964
2067.250000,1,1.005790,1.161032,1.086608,0.052635
2067.500000,1,0.775327,0.964351,0.873956,0.043061
2067.750000,1,0.993595,1.138801,1.065931,0.048252
2068.000000,1,0.742475,0.929758,0.845302,0.041520
2068.250000,1,0.977638,1.093164,1.033750,0.037135
2068.500000,1,0.697493,0.868527,0.804477,0.043183
2068.750000,1,0.926365,1.026172,0.992522,0.023902
2069.000000,1,0.637633,0.853290,0.764255,0.049144
2069.250000,1,0.871578,0.998487,0.951468,0.023992
2069.500000,1,0.589942,0.835758,0.725926,0.060219
2069.750000,1,0.817660,0.984613,0.911312,0.035945
2070.000000,1,0.551631,0.820234,0.689181,0.075414
2070.250000,1,0.776719,0.969025,0.875783,0.048500
2070.500000,1,0.523979,0.811035,0.657772,0.090418
2070.750000,1,0.756968,0.951151,0.847995,0.055678
2071.000000,1,0.496382,0.801232,0.634132,0.102705
2071.250000,1,0.749632,0.932006,0.823514,0.060256
2071.500000,1,0.459519,0.788285,0.610094,0.113041
2071.750000,1,0.702708,0.909005,0.793558,0.067981
2072.000000,1,0.425789,0.767716,0.588014,0.118549
2072.250000,1,0.648370,0.884762,0.763141,0.077597
2072.500000,1,0.391825,0.746463,0.568370,0.121288
2072.750000,1,0.603615,0.862617,0.730676,0.090052
2073.000000,1,0.377003,0.719805,0.548679,0.121778
2073.250000,1,0.568937,0.848325,0.703279,0.101052
2073.500000,1,0.368180,0.696466,0.526946,0.122612
2073.750000,1,0.552633,0.847299,0.691889,0.105812
2074.000000,1,0.350477,0.683254,0.509664,0.124340
2074.250000,1,0.562009,0.846825,0.698753,0.103117
2074.500000,1,0.307173,0.669933,0.478060,0.133797
2074.750000,1,0.575908,0.850976,0.715931,0.097209
2075.000000,1,0.246915,0.661635,0.439229,0.153378
2075.250000,1,0.590432,0.874115,0.744824,0.091671
2075.500000,1,0.134611,0.659658,0.396142,0.183448
2075.750000,1,0.607740,0.940091,0.781684,0.088217
2076.000000,1,1.637019,12.239114,6.034906,2.876407
2076.250000,1,0.608854,0.941484,0.782496,0.088075
2076.500000,1,0.132537,0.665135,0.395222,0.184377
2076.750000,1,0.593654,0.877768,0.746732,0.090570
2077.000000,1,0.243301,0.671109,0.437175,0.155055
2077.250000,1,0.580797,0.841245,0.718784,0.095387
2077.500000,1,0.301822,0.681369,0.474995,0.135960
2077.750000,1,0.568339,0.838305,0.702420,0.100888
2078.000000,1,0.344228,0.694135,0.505829,0.126619
2078.250000,1,0.559411,0.838049,0.696073,0.103557
2078.500000,1,0.361534,0.703732,0.522686,0.124576
2078.750000,1,0.575304,0.850200,0.707691,0.099115
2079.000000,1,0.371092,0.719959,0.544403,0.123076
2079.250000,1,0.609068,0.868479,0.734758,0.088782
2079.500000,1,0.387576,0.741850,0.564594,0.121732
2079.750000,1,0.651929,0.886876,0.766335,0.077235
2080.000000,1,0.424118,0.767231,0.585550,0.118139
2080.250000,1,0.704175,0.907577,0.795725,0.068723
2080.500000,1,0.461771,0.792031,0.609611,0.111896
2080.750000,1,0.749385,0.926365,0.823656,0.061897
2081.000000,1,0.502071,0.808844,0.635803,0.101019
2081.250000,1,0.753905,0.942164,0.845732,0.057816
2081.500000,1,0.532629,0.821958,0.661866,0.088520
2081.750000,1,0.770900,0.959384,0.871046,0.050595
2082.000000,1,0.562272,0.832263,0.695634,0.073622
2082.250000,1,0.809500,0.972399,0.904397,0.037269
2082.500000,1,0.601198,0.847933,0.734212,0.059163
2082.750000,1,0.862052,0.987102,0.943090,0.023943
2083.000000,1,0.647885,0.863577,0.773364,0.048945
2083.250000,1,0.916965,1.017452,0.983846,0.023589
2083.500000,1,0.705566,0.877282,0.813055,0.043110
2083.750000,1,0.964601,1.086741,1.026294,0.038405
2084.000000,1,0.748864,0.935007,0.851883,0.040254
2084.250000,1,0.978246,1.137258,1.061882,0.051186
2084.500000,1,0.777327,0.964832,0.876923,0.040272
2084.750000,1,0.990048,1.164913,1.087055,0.056863
2085.000000,1,0.807340,0.991029,0.901058,0.041159
2085.250000,1,1.007943,1.208422,1.118650,0.064370
2085.500000,1,0.853132,1.019570,0.933462,0.046154
2085.750000,1,1.025737,1.257257,1.154196,0.074045
2086.000000,1,0.873214,1.039032,0.954399,0.050050
2086.250000,1,1.040056,1.286930,1.173870,0.078959
2086.500000,1,0.872910,1.050702,0.962680,0.051647
2086.750000,1,1.041765,1.295889,1.184612,0.082435
2087.000000,1,0.866994,1.059851,0.959777,0.053926
2087.250000,1,1.036618,1.285780,1.179052,0.083551
2087.500000,1,0.846197,1.044787,0.945710,0.054561
2087.750000,1,1.014455,1.251122,1.147483,0.077425
2088.000000,1,0.813593,1.013323,0.915226,0.054116
2088.250000,1,0.982035,1.231227,1.101465,0.069676
2088.500000,1,0.787782,0.984708,0.885564,0.055473
2088.750000,1,0.936971,1.179688,1.048503,0.062273
2089.000000,1,0.748004,0.939571,0.848011,0.053734
2089.250000,1,0.887216,1.065749,0.982767,0.050708
2089.500000,1,0.702187,0.893105,0.803365,0.051203
2089.750000,1,0.836310,0.997940,0.923266,0.046754
2090.000000,1,0.651818,0.830145,0.752826,0.047969
2090.250000,1,0.787633,0.960622,0.877985,0.048598
2090.500000,1,0.606097,0.776547,0.695851,0.043460
2090.750000,1,0.742988,0.928222,0.845730,0.053436
2091.000000,1,0.565622,0.716101,0.632470,0.038853
2091.250000,1,0.713750,0.904806,0.828313,0.062432
2091.500000,1,0.490636,0.667986,0.579220,0.046326
2091.750000,1,0.697787,0.967310,0.833209,0.078598
2092.000000,2,-0.020081,0.118180,0.046150,0.030778
2092.250000,2,-0.032255,0.099156,0.038972,0.029931
2092.500000,2,-0.020259,0.130582,0.047499,0.032504
2092.750000,2,-0.032805,0.117938,0.043652,0.034030
2093.000000,2,-0.020992,0.156408,0.056935,0.038976
2093.250000,2,-0.033553,0.127283,0.048214,0.036466
2093.500000,2,-0.021626,0.135050,0.051146,0.034645
2093.750000,2,-0.034100,0.097146,0.039614,0.030323
2094.000000,2,-0.022161,0.119175,0.045056,0.030039
2094.250000,2,-0.034763,0.083772,0.035658,0.027146
2094.500000,2,-0.022759,0.113279,0.044687,0.028524
2094.750000,2,-0.035155,0.092443,0.039229,0.027763
2095.000000,2,-0.022911,0.132176,0.052824,0.030887
2095.250000,2,-0.034936,0.109674,0.051657,0.031133
2095.500000,2,-0.022506,0.146744,0.066851,0.034948
2095.750000,2,-0.034475,0.152750,0.071073,0.038805
2096.000000,2,-0.022030,0.223668,0.089582,0.047769
2096.250000,2,-0.033892,0.206230,0.091532,0.050442
2096.500000,2,-0.021186,0.244792,0.113144,0.061725
2096.750000,2,-0.033008,0.250440,0.117259,0.066660
2097.000000,2,-0.020581,0.296766,0.131538,0.072248
2097.250000,2,-0.032458,0.267022,0.123996,0.068910
2097.500000,2,-0.019713,0.263664,0.124858,0.063136
2097.750000,2,-0.031039,0.219924,0.109414,0.054640
2098.000000,2,-0.017932,0.200639,0.110988,0.048606
2098.250000,2,-0.029219,0.157627,0.090186,0.039588
2098.500000,2,-0.016260,0.150454,0.087953,0.034361
2098.750000,2,-0.027772,0.119900,0.074581,0.031027
2099.000000,2,-0.014890,0.133812,0.078340,0.029806
2099.250000,2,-0.026474,0.111667,0.067789,0.028534
2099.500000,2,-0.013385,0.119727,0.075412,0.028316
2099.750000,2,-0.024825,0.106647,0.066830,0.027757
2100.000000,2,-0.011351,0.129251,0.079083,0.029503
2100.250000,2,-0.022476,0.117951,0.073098,0.029214
2100.500000,2,-0.008739,0.140194,0.082969,0.029461
2100.750000,2,-0.019752,0.122466,0.076243,0.028915
2101.000000,2,-0.005991,0.136216,0.084258,0.027734
2101.250000,2,-0.017210,0.110565,0.073757,0.026261
2101.500000,2,-0.003372,0.119094,0.080852,0.025077
2101.750000,2,-0.014003,0.111642,0.073128,0.024900
2102.000000,2,0.000118,0.115022,0.082083,0.024109
2102.250000,2,-0.010205,0.114682,0.074643,0.024071
2102.500000,2,0.004236,0.118455,0.085455,0.023208
2102.750000,2,-0.005463,0.118488,0.082145,0.023315
2103.000000,2,0.010021,0.127998,0.094710,0.022182
2103.250000,2,0.000950,0.124272,0.088686,0.021723
2103.500000,2,0.017127,0.132675,0.101564,0.021189
2103.750000,2,0.007488,0.132282,0.095024,0.020993
2104.000000,2,0.021213,0.136041,0.101328,0.021217
2104.250000,2,0.010136,0.130976,0.091748,0.021296
2104.500000,2,0.025039,0.137036,0.101057,0.021969
2104.750000,2,0.015127,0.134520,0.093246,0.021301
2105.000000,2,0.029989,0.139251,0.105212,0.022503
2105.250000,2,0.021047,0.140049,0.099868,0.021112
2105.500000,2,0.038903,0.149816,0.114242,0.022944
2105.750000,2,0.033567,0.156489,0.115454,0.022283
2106.000000,2,0.047722,0.166437,0.119913,0.024926
2106.250000,2,0.034657,0.148964,0.104483,0.022285
2106.500000,2,0.049859,0.161116,0.113600,0.024610
2106.750000,2,0.040813,0.149025,0.105008,0.022977
2107.000000,2,0.057693,0.171865,0.116890,0.025581
2107.250000,2,0.050307,0.157454,0.111475,0.022768
2107.500000,2,0.067764,0.163557,0.126093,0.024010
2107.750000,2,0.063242,0.184282,0.130958,0.025789
2108.000000,2,0.082887,0.204635,0.150214,0.028760
2108.250000,2,0.074899,0.200470,0.143455,0.028095
2108.500000,2,0.094622,0.218599,0.158833,0.031048
2108.750000,2,0.084766,0.213837,0.146130,0.029786
2109.000000,2,0.096701,0.213371,0.152732,0.030241
2109.250000,2,0.094967,0.220994,0.148322,0.031610
2109.500000,2,0.108455,0.243678,0.167802,0.034585
2109.750000,2,0.115198,0.276813,0.177848,0.039642
2110.000000,2,0.147245,0.344006,0.223126,0.049368
2110.250000,2,0.182413,0.506022,0.310351,0.076116
2110.500000,2,0.813092,2.933348,1.794380,0.576397
2110.750000,2,1.592429,6.874510,3.432563,1.119141
2111.000000,2,1.516772,4.706570,3.029176,0.875469
2111.250000,2,1.155857,4.064146,2.667028,0.755092
2111.500000,2,1.126855,4.215116,2.680023,0.789140
2111.750000,2,1.197308,3.654156,2.289804,0.635019
2112.000000,2,1.029765,3.106691,1.964385,0.502675
2112.250000,2,1.186556,3.175885,1.983296,0.499256
2112.500000,2,0.922604,3.283474,2.066485,0.523980
2112.750000,2,1.590095,5.316260,3.388119,0.783275
2113.000000,2,1.913906,4.736849,3.216077,0.675986
2113.250000,2,1.419342,4.179333,2.847152,0.591761
2113.500000,2,1.443246,3.562422,2.463867,0.476258
2113.750000,2,1.411217,3.448849,2.449110,0.526373
2114.000000,2,1.460714,3.216767,2.235500,0.402046
2114.250000,2,1.646933,3.339560,2.435553,0.395076
2114.500000,2,4.020867,7.538469,5.348374,0.817727
2114.750000,2,3.794682,9.017145,6.932640,1.111002
2115.000000,2,5.021019,10.536959,6.842220,0.971989
2115.250000,2,4.117078,11.474199,7.595777,1.288431
2115.500000,2,4.610949,11.820832,7.355185,1.298306
2115.750000,2,2.059358,4.929550,3.158658,0.530887
2116.000000,2,1.904677,3.199638,2.473067,0.310756
2116.250000,2,1.724989,3.284636,2.538827,0.333290
2116.500000,2,1.257204,3.874054,2.466587,0.506439
2116.750000,2,1.354158,4.213886,2.523065,0.506477
2117.000000,2,1.445718,4.174732,2.559405,0.556535
2117.250000,2,1.189871,3.445752,2.433180,0.545445
2117.500000,2,1.315686,4.255576,2.964519,0.722526
2117.750000,2,1.582206,6.925495,4.152059,1.150339
2118.000000,2,1.016576,4.448825,2.513427,0.725021
2118.250000,2,1.067552,4.224152,2.687689,0.730801
2118.500000,2,1.059512,4.828659,3.056716,0.904767
2118.750000,2,0.938796,5.003420,3.111181,0.978817
2119.000000,2,0.859844,4.960411,2.982806,0.966626
2119.250000,2,0.783283,4.592718,2.702857,0.945325
2119.500000,2,0.440932,2.132766,1.293249,0.449370
2119.750000,2,0.194404,0.390238,0.291236,0.055722
2120.000000,2,0.155272,0.303910,0.225385,0.037886
2120.250000,2,0.105746,0.230634,0.177849,0.029445
2120.500000,2,0.098308,0.218384,0.166095,0.025981
2120.750000,2,0.068704,0.220625,0.148458,0.029754
2121.000000,2,0.064435,0.248533,0.152523,0.036849
2121.250000,2,0.042415,0.219709,0.130913,0.035703
2121.500000,2,0.044439,0.203555,0.128093,0.032453
2121.750000,2,0.025394,0.182016,0.108863,0.031250
2122.000000,2,0.029676,0.164961,0.107497,0.028804
2122.250000,2,0.012029,0.143221,0.093244,0.029330
2122.500000,2,0.020527,0.158236,0.098949,0.030215
2122.750000,2,0.003264,0.135963,0.080074,0.029426
2123.000000,2,0.011709,0.131794,0.078687,0.029671
2123.250000,2,-0.003502,0.130465,0.064129,0.030197
2123.500000,2,0.007318,0.135399,0.068363,0.030627
2123.750000,2,-0.005930,0.134259,0.055936,0.030728
2124.000000,3,0.281915,1.141372,0.588164,0.256528
2124.250000,3,0.283453,1.159175,0.601217,0.264860
2124.500000,3,0.294554,1.184807,0.643117,0.289359
2124.750000,3,0.311331,1.289291,0.716632,0.331419
2125.000000,3,0.344315,1.405203,0.767963,0.353521
2125.250000,3,0.368027,1.552724,0.826384,0.382017
2125.500000,3,0.407035,1.632107,0.883884,0.391215
2125.750000,3,0.458063,1.745367,0.952914,0.412476
2126.000000,3,0.505115,1.844182,1.007079,0.419432
2126.250000,3,0.558169,2.001606,1.084033,0.439604
2126.500000,3,0.617250,1.973718,1.126615,0.426182
2126.750000,3,0.668791,1.998596,1.157493,0.405653
2127.000000,3,0.724451,1.940769,1.173652,0.369681
2127.250000,3,0.774064,1.833081,1.179030,0.321132
2127.500000,3,0.824382,1.720478,1.160485,0.267090
2127.750000,3,0.864239,1.574686,1.159574,0.214216
2128.000000,3,0.833180,1.501722,1.155587,0.186953
2128.250000,3,0.795411,1.580385,1.161817,0.180454
2128.500000,3,0.768378,1.666687,1.189245,0.191516
2128.750000,3,0.773806,1.753134,1.213972,0.207188
2129.000000,3,0.735168,1.822302,1.233617,0.238236
2129.250000,3,0.735703,1.956899,1.266728,0.273514
2129.500000,3,0.733143,2.045508,1.272879,0.283872
2129.750000,3,0.709500,2.164512,1.283705,0.321002
2130.000000,3,0.687673,2.103518,1.253432,0.324619
2130.250000,3,0.652079,2.030883,1.234861,0.338805
2130.500000,3,0.632572,1.934009,1.207107,0.330678
2130.750000,3,0.612538,2.016762,1.196330,0.344580
2131.000000,3,0.597527,2.118841,1.196856,0.366253
2131.250000,3,0.576831,2.118879,1.196750,0.385330
2131.500000,3,0.562852,2.102865,1.181499,0.389128
2131.750000,3,0.549543,1.992804,1.168731,0.387792
2132.000000,3,0.536011,1.867002,1.152693,0.384502
2132.250000,3,0.524540,1.851711,1.147537,0.387073
2132.500000,3,0.516210,1.809915,1.136028,0.394736
2132.750000,3,0.503579,1.895224,1.124189,0.401502
2133.000000,3,0.490768,2.019162,1.120400,0.414278
2133.250000,3,0.482368,2.095578,1.109250,0.420332
2133.500000,3,0.471083,2.152947,1.095364,0.426827
2133.750000,3,0.466137,2.308700,1.091863,0.445968
2134.000000,3,0.454595,2.285400,1.083580,0.455319
2134.250000,3,0.423455,1.692485,0.939423,0.328499
2134.500000,3,0.391360,1.112939,0.773441,0.243308
2134.750000,3,0.383840,1.124143,0.766776,0.251797
2135.000000,3,0.378590,1.140227,0.767656,0.262099
2135.250000,3,0.371874,1.163376,0.777910,0.271138
2135.500000,3,0.366033,1.179774,0.786708,0.278872
2135.750000,3,0.361546,1.178877,0.784176,0.281970
2136.000000,3,0.356870,1.180858,0.781875,0.284268
2136.250000,3,0.355876,1.177852,0.778167,0.284637
2136.500000,3,0.349844,1.177833,0.775723,0.284566
2136.750000,3,0.349030,1.160409,0.766504,0.281309
2137.000000,3,0.340494,1.157788,0.763831,0.281435
2137.250000,3,0.343098,1.157758,0.763139,0.282086
2137.500000,3,0.340868,1.166165,0.767465,0.285619
2137.750000,3,0.334843,1.170008,0.769867,0.288637
2138.000000,3,0.336706,1.171230,0.767972,0.290336
2138.250000,3,0.333500,1.176611,0.765670,0.291290
2138.500000,3,0.335215,1.188929,0.770006,0.294470
2138.750000,3,0.330327,1.192408,0.767994,0.294351
2139.000000,3,0.331600,1.190191,0.765207,0.295232
2139.250000,3,0.328869,1.190043,0.762549,0.295374
2139.500000,3,0.328780,1.189974,0.761349,0.295978
2139.750000,3,0.325077,1.177921,0.751205,0.293994
2140.000000,3,0.328189,1.173211,0.744681,0.293824
2140.250000,3,0.326507,1.170767,0.743726,0.292624
2140.500000,3,0.328321,1.171289,0.744840,0.292514
2140.750000,3,0.324522,1.168323,0.742707,0.292385
2141.000000,3,0.327705,1.166776,0.741870,0.292413
2141.250000,3,0.324395,1.160705,0.738960,0.290893
2141.500000,3,0.327635,1.155285,0.736903,0.288967
2141.750000,3,0.325948,1.148012,0.733502,0.286214
2142.000000,3,0.330653,1.145657,0.733103,0.284018
2142.250000,3,0.331655,1.143400,0.733603,0.281712
2142.500000,3,0.340646,1.145617,0.737604,0.279422
2142.750000,3,0.340991,1.149204,0.739513,0.278825
2143.000000,3,0.345205,1.151491,0.741029,0.278898
2143.250000,3,0.345544,1.148436,0.740040,0.276777
2143.500000,3,0.345864,1.145144,0.738121,0.276543
2143.750000,3,0.344903,1.140877,0.736028,0.274250
2144.000000,3,0.352239,1.138739,0.736995,0.271780
2144.250000,3,0.355805,1.135191,0.737429,0.267769
2144.500000,3,0.368154,1.133190,0.740561,0.262792
2144.750000,3,0.378576,1.125523,0.742605,0.254935
2145.000000,3,0.415740,1.120083,0.760184,0.235479
2145.250000,3,0.486506,1.116526,0.821674,0.192794
2145.500000,3,0.526726,1.118260,0.846250,0.182740
2145.750000,3,0.533847,1.121453,0.857253,0.178051
2146.000000,3,0.570860,1.371017,0.913116,0.176100
2146.250000,3,0.584925,1.583910,0.956083,0.188916
2146.500000,3,0.601573,1.747026,0.992039,0.204661
2146.750000,3,0.609315,1.692067,0.981581,0.197479
2147.000000,3,0.620491,1.675785,0.974910,0.193399
2147.250000,3,0.657114,1.925430,1.030295,0.229921
2147.500000,3,0.692278,2.207168,1.090455,0.281727
2147.750000,3,0.647990,1.818779,1.009341,0.212112
2148.000000,3,0.636759,1.649416,0.974947,0.188788
2148.250000,3,0.647043,1.830360,1.004633,0.215595
2148.500000,3,0.667088,1.798677,1.014720,0.210408
2148.750000,3,0.666435,1.823940,1.026477,0.215836
2149.000000,3,0.684689,1.894167,1.049954,0.227946
2149.250000,3,0.689843,2.136040,1.112820,0.277765
2149.500000,3,0.735405,2.538858,1.213266,0.365482
2149.750000,3,0.771601,2.618762,1.278382,0.387821
2150.000000,3,0.828752,2.794012,1.358050,0.442452
2150.250000,3,0.920625,2.909931,1.473979,0.478115
2150.500000,3,0.968028,2.705609,1.537291,0.406918
2150.750000,3,1.004579,2.533123,1.674205,0.388441
2151.000000,3,1.161458,3.039111,1.911047,0.493532
2151.250000,3,1.130766,3.944907,2.190126,0.666782
2151.500000,3,1.018628,3.062338,1.817354,0.483908
2151.750000,3,0.730581,2.067175,1.214594,0.366072
2152.000000,3,0.712585,1.983246,1.188024,0.387375
2152.250000,3,0.696209,2.236455,1.282115,0.513408
2152.500000,3,0.658130,2.104469,1.241773,0.508273
2152.750000,3,0.618245,1.823926,1.113891,0.431779
2153.000000,3,0.583679,1.916199,1.119695,0.487609
2153.250000,3,0.539962,2.450202,1.277670,0.705531
2153.500000,3,0.505332,3.000469,1.416584,0.898020
2153.750000,3,0.464229,3.314905,1.489660,1.019657
2154.000000,3,0.432952,3.609630,1.510067,1.084386
2154.250000,3,0.403772,3.006211,1.303486,0.895622
2154.500000,3,0.382094,2.572240,1.151702,0.753481
2154.750000,3,0.355963,1.991901,0.939699,0.561882
2155.000000,3,0.331314,1.549510,0.769913,0.412987
2155.250000,3,0.309066,1.333984,0.691322,0.349497
2155.500000,3,0.293957,1.217528,0.639172,0.312201
2155.750000,3,0.283173,1.177151,0.619512,0.300567
2156.000000,4,-0.109232,1.457941,0.692231,0.494819
2156.250000,4,0.322775,1.494036,0.846858,0.396971
2156.500000,4,0.303710,1.698648,0.987224,0.429525
2156.750000,4,0.352570,1.553853,0.896493,0.408414
2157.000000,4,-0.064476,1.683213,0.808549,0.551436
2157.250000,4,0.405907,1.896143,0.983516,0.479405
2157.500000,4,0.527557,7.073092,1.656732,1.294497
2157.750000,4,0.484489,1.574997,0.897939,0.357503
2158.000000,4,-0.058275,1.524503,0.765358,0.441688
2158.250000,4,0.581365,1.505190,0.878762,0.297406
2158.500000,4,0.030598,1.502386,0.782981,0.384985
2158.750000,4,0.621599,1.552261,0.912275,0.271997
2159.000000,4,0.033113,1.564813,0.828595,0.366553
2159.250000,4,0.566053,1.894474,1.015833,0.322883
2159.500000,4,0.035950,2.012440,0.934730,0.422569
2159.750000,4,0.532197,1.782208,1.020047,0.259265
2160.000000,4,0.035473,1.624040,0.908120,0.337091
2160.250000,4,0.505327,1.630302,1.033465,0.221758
2160.500000,4,-0.000169,1.524841,0.925791,0.326761
2160.750000,4,0.463472,1.588251,1.058558,0.226469
2161.000000,4,0.060408,1.595494,0.962101,0.336640
2161.250000,4,0.427800,1.662855,1.080313,0.262157
2161.500000,4,0.069408,1.717096,0.985057,0.345590
2161.750000,4,0.409059,1.613674,1.064396,0.242845
2162.000000,4,-0.128357,1.396676,0.914147,0.303760
2162.250000,4,0.389687,1.161285,0.973140,0.182123
2162.500000,4,-0.122136,1.119755,0.813334,0.260029
2162.750000,4,0.374413,1.150210,0.870930,0.219554
2163.000000,4,0.138462,1.128394,0.755432,0.235450
2163.250000,4,0.370151,1.151377,0.833027,0.252015
2163.500000,4,0.040191,1.120723,0.729690,0.249383
2163.750000,4,0.366899,1.136125,0.841607,0.255083
2164.000000,4,-0.353324,1.101032,0.689277,0.300519
2164.250000,4,0.364710,1.112224,0.825527,0.251211
2164.500000,4,0.020364,1.077360,0.695478,0.244773
2164.750000,4,0.362107,1.096343,0.785129,0.251055
2165.000000,4,0.118191,1.071345,0.695240,0.238237
2165.250000,4,0.364984,1.104413,0.788197,0.251550
2165.500000,4,-0.137794,1.092702,0.693204,0.276827
2165.750000,4,0.370774,1.132364,0.807320,0.263149
2166.000000,4,-0.151508,1.120374,0.706220,0.286258
2166.250000,4,0.376066,1.153971,0.811988,0.272439
2166.500000,4,0.030050,1.133042,0.718323,0.273245
2166.750000,4,0.381010,1.159806,0.814999,0.281248
2167.000000,4,-0.010219,1.134758,0.712256,0.280543
2167.250000,4,0.384543,1.158001,0.819559,0.282764
2167.500000,4,-0.089698,1.129940,0.704317,0.287519
2167.750000,4,0.386080,1.153751,0.814875,0.281838
2168.000000,4,-0.034978,1.128903,0.706782,0.281872
2168.250000,4,0.388563,1.157223,0.811587,0.282268
2168.500000,4,-0.034301,1.138160,0.712927,0.284412
2168.750000,4,0.391250,1.169044,0.816820,0.284299
2169.000000,4,-0.060310,1.146828,0.717319,0.289414
2169.250000,4,0.393042,1.172615,0.818877,0.286859
2169.500000,4,-0.008795,1.144704,0.717028,0.284824
2169.750000,4,0.395461,1.166640,0.818112,0.288461
2170.000000,4,-0.033493,1.138060,0.710645,0.285157
2170.250000,4,0.396795,1.160365,0.822628,0.288627
2170.500000,4,-0.133314,1.133741,0.703376,0.293816
2170.750000,4,0.397790,1.165277,0.821797,0.288018
2171.000000,4,-0.023117,1.136161,0.708540,0.283031
2171.250000,4,0.399351,1.165870,0.816391,0.285213
2171.500000,4,-0.034231,1.136567,0.711857,0.283731
2171.750000,4,0.407875,1.169798,0.821171,0.281776
2172.000000,4,-0.048296,1.143571,0.721938,0.284055
2172.250000,4,0.419617,1.176911,0.829814,0.278481
2172.500000,4,-0.026845,1.146608,0.728026,0.280437
2172.750000,4,0.436698,1.174675,0.836441,0.274975
2173.000000,4,-0.004312,1.144402,0.733040,0.274378
2173.250000,4,0.450796,1.176050,0.847520,0.270505
2173.500000,4,-0.100918,1.145104,0.733291,0.281176
2173.750000,4,0.464817,1.175674,0.854403,0.264419
2174.000000,4,0.008609,1.144264,0.745056,0.266551
2174.250000,4,0.475909,1.172251,0.853228,0.256547
2174.500000,4,0.024513,1.143864,0.753482,0.260945
2174.750000,4,0.496156,1.174685,0.859877,0.248950
2175.000000,4,-0.022132,1.153197,0.761292,0.265207
2175.250000,4,0.507863,1.177881,0.865620,0.246472
2175.500000,4,0.034614,1.147971,0.762616,0.258856
2175.750000,4,0.509295,1.167770,0.861402,0.244512
2176.000000,4,0.078257,1.136104,0.761788,0.249967
2176.250000,4,0.521240,1.160726,0.864488,0.237038
2176.500000,4,0.015023,1.132419,0.765039,0.249310
2176.750000,4,0.542038,1.162408,0.879716,0.227206
2177.000000,4,0.045599,1.139465,0.784387,0.241059
2177.250000,4,0.581574,1.168680,0.899307,0.213100
2177.500000,4,0.119899,1.143410,0.803569,0.227712
2177.750000,4,0.599825,1.171173,0.913977,0.205397
2178.000000,4,0.098766,1.147798,0.809641,0.226443
2178.250000,4,0.626391,1.178162,0.930425,0.199691
2178.500000,4,0.227021,1.146933,0.820553,0.204586
2178.750000,4,0.666089,1.220444,0.954541,0.197684
2179.000000,4,0.382793,1.142808,0.842015,0.184289
2179.250000,4,0.735429,1.381026,1.038174,0.195618
2179.500000,4,-0.018435,1.138140,0.857438,0.253581
2179.750000,4,0.848975,3.359788,1.299276,0.565910
2180.000000,4,1.015200,44.368917,7.477160,10.864519
2180.250000,4,0.933479,3.051594,1.296633,0.461660
2180.500000,4,-0.014671,1.238486,0.962312,0.281518
2180.750000,4,1.092222,1.502574,1.224353,0.101505
2181.000000,4,0.616064,1.666178,1.120508,0.266053
2181.250000,4,0.994430,1.998782,1.333595,0.207520
2181.500000,4,0.546272,2.220866,1.274212,0.377336
2181.750000,4,1.122628,2.512686,1.468864,0.347845
2182.000000,4,0.436743,2.761740,1.427457,0.509824
2182.250000,4,1.087236,2.796066,1.540072,0.423979
2182.500000,4,0.440731,2.461441,1.360684,0.451693
2182.750000,4,1.084336,2.261057,1.421323,0.322466
2183.000000,4,0.372699,2.261664,1.303796,0.435221
2183.250000,4,1.064879,2.361262,1.424521,0.367028
2183.500000,4,0.345174,2.494605,1.324547,0.507952
2183.750000,4,0.977203,2.764711,1.474503,0.488592
