# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.195027,17.710801,17.472160,0.169515
1860.250000,1,0.965385,0.981273,0.972891,0.004355
1860.500000,1,0.538270,0.560510,0.550155,0.005159
1860.750000,1,0.955538,0.969671,0.962268,0.003959
1861.000000,1,0.591360,0.610015,0.601374,0.004565
1861.250000,1,0.959851,0.971496,0.965469,0.003298
1861.500000,1,0.659804,0.676219,0.668066,0.004001
1861.750000,1,0.981889,0.990888,0.985941,0.002498
1862.000000,1,0.744572,0.757044,0.750708,0.003561
1862.250000,1,1.015605,1.023435,1.018912,0.002075
1862.500000,1,0.827291,0.838358,0.833832,0.003076
1862.750000,1,1.045471,1.052515,1.049087,0.001848
1863.000000,1,0.897760,0.912448,0.905276,0.003307
1863.250000,1,1.073739,1.081022,1.077187,0.001946
1863.500000,1,0.964972,0.979712,0.973451,0.003192
1863.750000,1,1.107942,1.117548,1.113471,0.002421
1864.000000,1,1.030453,1.047057,1.040141,0.003460
1864.250000,1,1.145242,1.157492,1.152437,0.003189
1864.500000,1,1.075658,1.091967,1.086415,0.003979
1864.750000,1,1.168587,1.181236,1.176498,0.003506
1865.000000,1,1.097772,1.115576,1.109113,0.004468
1865.250000,1,1.183586,1.196328,1.190621,0.003786
1865.500000,1,1.108166,1.128299,1.121048,0.005039
1865.750000,1,1.197957,1.212161,1.206279,0.004193
1866.000000,1,1.113218,1.134381,1.127122,0.005509
1866.250000,1,1.208431,1.224296,1.217303,0.004656
1866.500000,1,1.101900,1.123905,1.117017,0.006000
1866.750000,1,1.202155,1.216770,1.210436,0.004779
1867.000000,1,1.072987,1.095413,1.087527,0.005882
1867.250000,1,1.181658,1.196559,1.189921,0.004413
1867.500000,1,1.037537,1.059470,1.051670,0.005816
1867.750000,1,1.159052,1.173712,1.167137,0.004423
1868.000000,1,1.004266,1.025915,1.018015,0.005687
1868.250000,1,1.132690,1.147087,1.140925,0.004483
1868.500000,1,0.965928,0.986797,0.979605,0.005560
1868.750000,1,1.093946,1.106814,1.101591,0.004214
1869.000000,1,0.919659,0.938512,0.931563,0.004969
1869.250000,1,1.043927,1.054637,1.050364,0.003751
1869.500000,1,0.869691,0.886813,0.880533,0.004364
1869.750000,1,0.990374,1.000990,0.996217,0.003246
1870.000000,1,0.823246,0.837507,0.832672,0.003773
1870.250000,1,0.936634,0.946248,0.942121,0.002784
1870.500000,1,0.777693,0.790028,0.785399,0.003163
1870.750000,1,0.880843,0.888613,0.884761,0.002120
1871.000000,1,0.730197,0.740412,0.735254,0.002845
1871.250000,1,0.823187,0.830278,0.825877,0.001872
1871.500000,1,0.678701,0.690211,0.685136,0.002814
1871.750000,1,0.765568,0.773719,0.769597,0.002133
1872.000000,1,0.628382,0.641502,0.636285,0.003269
1872.250000,1,0.709728,0.721147,0.715812,0.002766
1872.500000,1,0.577160,0.592081,0.585851,0.003967
1872.750000,1,0.657607,0.671846,0.665012,0.003504
1873.000000,1,0.528615,0.545419,0.538787,0.004609
1873.250000,1,0.614791,0.631721,0.623147,0.004191
1873.500000,1,0.487341,0.506302,0.498845,0.005229
1873.750000,1,0.581949,0.601452,0.591248,0.004832
1874.000000,1,0.452947,0.474150,0.465331,0.005873
1874.250000,1,0.556124,0.577958,0.565999,0.005370
1874.500000,1,0.422030,0.445815,0.435789,0.006309
1874.750000,1,0.535852,0.559387,0.546301,0.005844
1875.000000,1,0.397817,0.422845,0.412295,0.006859
1875.250000,1,0.523367,0.548732,0.534011,0.006185
1875.500000,1,0.382087,0.408101,0.397373,0.007067
1875.750000,1,0.519503,0.545601,0.529805,0.006429
1876.000000,1,0.427985,0.914328,0.640388,0.128678
1876.250000,1,0.520731,0.546923,0.531134,0.006422
1876.500000,1,0.380483,0.405665,0.395193,0.007012
1876.750000,1,0.526656,0.552252,0.537527,0.006165
1877.000000,1,0.394612,0.418025,0.408010,0.006771
1877.250000,1,0.540887,0.564731,0.551626,0.005841
1877.500000,1,0.417428,0.439248,0.429871,0.006186
1877.750000,1,0.562465,0.584584,0.572573,0.005388
1878.000000,1,0.446715,0.466601,0.458477,0.005726
1878.250000,1,0.588819,0.608537,0.598296,0.004879
1878.500000,1,0.481606,0.498796,0.491876,0.005099
1878.750000,1,0.621397,0.638408,0.629796,0.004259
1879.000000,1,0.523278,0.538974,0.532584,0.004531
1879.250000,1,0.663043,0.677206,0.670321,0.003585
1879.500000,1,0.572897,0.587824,0.581311,0.004011
1879.750000,1,0.713191,0.724384,0.718934,0.002798
1880.000000,1,0.626186,0.640385,0.634400,0.003508
1880.250000,1,0.766927,0.774581,0.770373,0.002049
1880.500000,1,0.679350,0.692748,0.686493,0.003278
1880.750000,1,0.821600,0.827125,0.823469,0.001588
1881.000000,1,0.733718,0.745567,0.739786,0.003492
1881.250000,1,0.876467,0.882251,0.879194,0.001561
1881.500000,1,0.784301,0.798559,0.792826,0.003805
1881.750000,1,0.929499,0.937072,0.933849,0.002243
1882.000000,1,0.832220,0.848424,0.842308,0.004281
1882.250000,1,0.980828,0.990306,0.986209,0.002859
1882.500000,1,0.879983,0.897454,0.891216,0.004624
1882.750000,1,1.033554,1.044466,1.039941,0.003549
1883.000000,1,0.929769,0.948479,0.941761,0.004985
1883.250000,1,1.084616,1.097746,1.092374,0.004222
1883.500000,1,0.974258,0.994332,0.987651,0.005349
1883.750000,1,1.125891,1.140745,1.134605,0.004673
1884.000000,1,1.009277,1.029710,1.022494,0.005312
1884.250000,1,1.157043,1.172229,1.165855,0.004700
1884.500000,1,1.037959,1.058212,1.051300,0.005315
1884.750000,1,1.185102,1.200507,1.194193,0.004704
1885.000000,1,1.067393,1.088112,1.081145,0.005417
1885.250000,1,1.211554,1.227005,1.220660,0.005055
1885.500000,1,1.090230,1.110862,1.104661,0.005585
1885.750000,1,1.223656,1.239757,1.233062,0.004825
1886.000000,1,1.096356,1.116694,1.109801,0.005274
1886.250000,1,1.217469,1.231761,1.226063,0.004301
1886.500000,1,1.087850,1.107986,1.100693,0.005018
1886.750000,1,1.204966,1.217602,1.211903,0.003763
1887.000000,1,1.077085,1.095582,1.088742,0.004654
1887.250000,1,1.187919,1.200246,1.195856,0.003356
1887.500000,1,1.059075,1.076188,1.069856,0.004377
1887.750000,1,1.158504,1.170090,1.165748,0.003015
1888.000000,1,1.022216,1.039976,1.031938,0.003991
1888.250000,1,1.110871,1.119720,1.116472,0.002274
1888.500000,1,0.969391,0.985256,0.977878,0.003745
1888.750000,1,1.061311,1.068578,1.065170,0.001818
1889.000000,1,0.919127,0.934814,0.926667,0.003786
1889.250000,1,1.014291,1.020976,1.017962,0.001864
1889.500000,1,0.869369,0.880571,0.875930,0.003275
1889.750000,1,0.961621,0.969516,0.965418,0.002156
1890.000000,1,0.810246,0.822272,0.816459,0.003532
1890.250000,1,0.903564,0.911809,0.907675,0.002426
1890.500000,1,0.752125,0.766303,0.759266,0.003658
1890.750000,1,0.856231,0.866839,0.861045,0.002957
1891.000000,1,0.711286,0.725724,0.718887,0.003887
1891.250000,1,0.825965,0.837724,0.831192,0.003286
1891.500000,1,0.685855,0.701836,0.694026,0.004130
1891.750000,1,0.809960,0.821532,0.815149,0.003285
1892.000000,2,0.214192,0.266610,0.250921,0.016043
1892.250000,2,0.212988,0.268752,0.252348,0.016930
1892.500000,2,0.219313,0.272948,0.256956,0.016495
1892.750000,2,0.223543,0.282293,0.264954,0.017892
1893.000000,2,0.235682,0.294136,0.276699,0.017969
1893.250000,2,0.246838,0.312079,0.292583,0.019944
1893.500000,2,0.266172,0.333046,0.312834,0.020584
1893.750000,2,0.284188,0.360248,0.337506,0.023209
1894.000000,2,0.310769,0.390300,0.366166,0.024523
1894.250000,2,0.335085,0.425755,0.398378,0.027682
1894.500000,2,0.366147,0.462040,0.432879,0.029380
1894.750000,2,0.394111,0.500966,0.468542,0.032757
1895.000000,2,0.426671,0.539287,0.504658,0.034616
1895.250000,2,0.454712,0.579972,0.541214,0.038174
1895.500000,2,0.488677,0.619796,0.578711,0.040124
1895.750000,2,0.518265,0.662069,0.616886,0.043685
1896.000000,2,0.552721,0.703574,0.655328,0.045867
1896.250000,2,0.581600,0.744044,0.692289,0.049304
1896.500000,2,0.611471,0.780282,0.725744,0.051043
1896.750000,2,0.633962,0.811797,0.754764,0.053845
1897.000000,2,0.656966,0.838488,0.779615,0.054920
1897.250000,2,0.673195,0.863937,0.801836,0.057388
1897.500000,2,0.693272,0.886257,0.823516,0.058297
1897.750000,2,0.709734,0.911327,0.846155,0.060564
1898.000000,2,0.731864,0.935894,0.869239,0.061457
1898.250000,2,0.748208,0.960043,0.891217,0.063715
1898.500000,2,0.765986,0.978930,0.909969,0.064174
1898.750000,2,0.775830,0.993577,0.924031,0.065836
1899.000000,2,0.787287,1.003102,0.934436,0.065577
1899.250000,2,0.792683,1.013327,0.943654,0.066980
1899.500000,2,0.805167,1.024669,0.955834,0.066905
1899.750000,2,0.812806,1.037376,0.967896,0.068522
1900.000000,2,0.864110,1.097521,1.025626,0.071726
1900.250000,2,0.837333,1.067025,0.996564,0.070279
1900.500000,2,0.842470,1.069466,0.999098,0.069758
1900.750000,2,0.841603,1.072456,1.001191,0.070506
1901.000000,2,0.844604,1.071420,1.001733,0.069685
1901.250000,2,0.844509,1.074858,1.004284,0.070656
1901.500000,2,0.851730,1.079991,1.010286,0.070234
1901.750000,2,0.857994,1.091063,1.019902,0.071552
1902.000000,2,0.869971,1.102474,1.031536,0.071676
1902.250000,2,0.876951,1.115012,1.041906,0.073031
1902.500000,2,0.885066,1.120912,1.048974,0.072505
1902.750000,2,0.886655,1.124769,1.051865,0.073227
1903.000000,2,0.889945,1.124818,1.052416,0.072351
1903.250000,2,0.889849,1.128410,1.054660,0.073107
1903.500000,2,0.898238,1.134230,1.060601,0.072458
1903.750000,2,0.906053,1.145096,1.070847,0.073337
1904.000000,2,0.922676,1.159922,1.084824,0.072399
1904.250000,2,0.941326,1.172900,1.099622,0.070304
1904.500000,2,1.143365,1.261765,1.183732,0.028575
1904.750000,2,1.186418,1.423939,1.250062,0.081386
1905.000000,2,1.185114,1.419356,1.252012,0.083593
1905.250000,2,1.185726,1.448891,1.257052,0.088753
1905.500000,2,1.187411,1.459804,1.264631,0.092776
1905.750000,2,1.193035,1.474658,1.274124,0.094073
1906.000000,2,1.200076,1.476035,1.277475,0.089368
1906.250000,2,1.207976,1.469946,1.281312,0.084482
1906.500000,2,1.211153,1.485134,1.289277,0.089887
1906.750000,2,1.208634,1.474739,1.284978,0.087644
1907.000000,2,1.202362,1.466045,1.283703,0.089784
1907.250000,2,1.199993,1.437027,1.279593,0.085368
1907.500000,2,1.200172,1.435492,1.279682,0.083677
1907.750000,2,1.206900,1.463444,1.289525,0.085037
1908.000000,2,1.222556,1.474380,1.303327,0.082905
1908.250000,2,1.227270,1.500400,1.309422,0.085098
1908.500000,2,1.229492,1.559776,1.324424,0.096998
1908.750000,2,1.230111,1.619790,1.338337,0.111370
1909.000000,2,1.226772,1.602734,1.329047,0.105477
1909.250000,2,1.228187,1.613768,1.334700,0.111592
1909.500000,2,1.231522,1.589327,1.331743,0.104875
1909.750000,2,1.239479,1.575272,1.331566,0.095748
1910.000000,2,1.247605,1.614896,1.347548,0.102798
1910.250000,2,1.255044,1.580058,1.349455,0.097339
1910.500000,2,1.256192,1.559071,1.341377,0.090066
1910.750000,2,1.253122,1.554790,1.340500,0.092674
1911.000000,2,1.249106,1.576931,1.344614,0.100128
1911.250000,2,1.244392,1.587927,1.342179,0.101195
1911.500000,2,1.246057,1.585483,1.337342,0.098042
1911.750000,2,1.265874,2.222094,1.534982,0.284520
1912.000000,2,1.273852,2.524928,1.630973,0.371723
1912.250000,2,1.278101,2.599310,1.658982,0.397250
1912.500000,2,1.273302,2.625555,1.675242,0.417297
1912.750000,2,1.265195,2.641552,1.683019,0.429240
1913.000000,2,1.256481,2.672681,1.685284,0.442480
1913.250000,2,1.251827,2.629645,1.671728,0.437614
1913.500000,2,1.243734,1.888944,1.442200,0.209558
1913.750000,2,1.056707,1.241801,1.185931,0.057445
1914.000000,2,1.023194,1.248678,1.181087,0.070072
1914.250000,2,1.011660,1.256612,1.183666,0.075692
1914.500000,2,1.009267,1.257886,1.183220,0.076882
1914.750000,2,0.999832,1.255126,1.179136,0.078790
1915.000000,2,0.996605,1.249938,1.174157,0.078307
1915.250000,2,0.990887,1.248570,1.172230,0.079617
1915.500000,2,0.994869,1.252943,1.175867,0.079549
1915.750000,2,0.999881,1.262365,1.184541,0.080973
1916.000000,2,1.011052,1.274655,1.195659,0.081285
1916.250000,2,1.015191,1.284979,1.204458,0.082857
1916.500000,2,1.020310,1.287029,1.207366,0.082280
1916.750000,2,1.015436,1.286024,1.205454,0.083116
1917.000000,2,1.014367,1.281058,1.201625,0.082257
1917.250000,2,1.010758,1.279912,1.200211,0.082974
1917.500000,2,1.015073,1.282164,1.202707,0.082431
1917.750000,2,1.015799,1.288326,1.207069,0.083712
1918.000000,2,1.020173,1.289803,1.209337,0.082986
1918.250000,2,1.013769,1.285833,1.204746,0.083528
1918.500000,2,1.004049,1.269218,1.190903,0.081750
1918.750000,2,0.983610,1.247083,1.169196,0.080980
1919.000000,2,0.964840,1.219108,1.143730,0.078504
1919.250000,2,0.939991,1.191646,1.117424,0.077610
1919.500000,2,0.920167,1.163561,1.090887,0.074855
1919.750000,2,0.893798,1.131775,1.061583,0.073416
1920.000000,2,0.865621,1.093620,1.025967,0.070122
1920.250000,2,0.825056,1.045089,0.979989,0.067655
1920.500000,2,0.780166,0.984666,0.924099,0.062970
1920.750000,2,0.724416,0.917705,0.860548,0.059240
1921.000000,2,0.670608,0.845628,0.794038,0.053733
1921.250000,2,0.612899,0.775765,0.727881,0.050049
1921.500000,2,0.560512,0.706548,0.663434,0.044662
1921.750000,2,0.505904,0.639764,0.600583,0.041034
1922.000000,2,0.456276,0.573829,0.539076,0.036010
1922.250000,2,0.403737,0.510240,0.479051,0.032597
1922.500000,2,0.358240,0.448867,0.422284,0.027837
1922.750000,2,0.313419,0.395444,0.371606,0.025061
1923.000000,2,0.280518,0.349822,0.329395,0.021313
1923.250000,2,0.250243,0.315861,0.296696,0.019961
1923.500000,2,0.233711,0.290851,0.273899,0.017534
1923.750000,2,0.219876,0.277068,0.260421,0.017441
1924.000000,3,0.262046,0.270245,0.268150,0.002018
1924.250000,3,0.265003,0.273427,0.271278,0.002140
1924.500000,3,0.272441,0.280972,0.278739,0.002136
1924.750000,3,0.286612,0.295498,0.293326,0.002240
1925.000000,3,0.305608,0.315859,0.313050,0.002439
1925.250000,3,0.332618,0.343518,0.340890,0.002627
1925.500000,3,0.365692,0.377675,0.374603,0.002837
1925.750000,3,0.406184,0.419486,0.415748,0.003159
1926.000000,3,0.449978,0.464477,0.460576,0.003509
1926.250000,3,0.497377,0.513137,0.509102,0.003854
1926.500000,3,0.544333,0.562130,0.557161,0.004244
1926.750000,3,0.592166,0.611480,0.606453,0.004634
1927.000000,3,0.640127,0.660536,0.655348,0.004986
1927.250000,3,0.690386,0.712628,0.706598,0.005431
1927.500000,3,0.740487,0.764054,0.757732,0.005652
1927.750000,3,0.789448,0.815629,0.808539,0.006206
1928.000000,3,0.834028,0.861197,0.853421,0.006495
1928.250000,3,0.871712,0.899053,0.891565,0.006773
1928.500000,3,0.899920,0.928176,0.920795,0.006938
1928.750000,3,0.924008,0.953917,0.945702,0.007206
1929.000000,3,0.948926,0.979873,0.971297,0.007394
1929.250000,3,0.968862,0.999945,0.991458,0.007543
1929.500000,3,0.991192,1.023317,1.014619,0.007741
1929.750000,3,1.014017,1.046751,1.037313,0.007815
1930.000000,3,1.029685,1.062783,1.053481,0.007947
1930.250000,3,1.040743,1.073647,1.063998,0.007900
1930.500000,3,1.043083,1.076875,1.066910,0.008037
1930.750000,3,1.044253,1.078515,1.068178,0.008021
1931.000000,3,1.047208,1.079904,1.069905,0.007815
1931.250000,3,1.052444,1.086860,1.077090,0.008022
1931.500000,3,1.064384,1.097685,1.087903,0.007935
1931.750000,3,1.078099,1.111368,1.102261,0.008067
1932.000000,3,1.090683,1.124681,1.114683,0.008147
1932.250000,3,1.098864,1.133257,1.123131,0.008168
1932.500000,3,1.102018,1.135466,1.125164,0.008220
1932.750000,3,1.103118,1.135956,1.125762,0.008195
1933.000000,3,1.104100,1.135606,1.126421,0.007933
1933.250000,3,1.110159,1.142612,1.133048,0.007829
1933.500000,3,1.120155,1.151238,1.142228,0.007702
1933.750000,3,1.132293,1.162322,1.153632,0.007561
1934.000000,3,1.140226,1.170228,1.161052,0.007399
1934.250000,3,1.143618,1.172332,1.164001,0.007094
1934.500000,3,1.142130,1.170188,1.161567,0.006714
1934.750000,3,1.140712,1.168034,1.159306,0.006615
1935.000000,3,1.140772,1.166982,1.159684,0.006538
1935.250000,3,1.149508,1.173997,1.166750,0.006002
1935.500000,3,1.160397,1.185873,1.176969,0.005735
1935.750000,3,1.172624,1.198714,1.188696,0.005751
1936.000000,3,1.180290,1.206255,1.196024,0.005571
1936.250000,3,1.182451,1.206627,1.197031,0.005225
1936.500000,3,1.179100,1.202595,1.192163,0.005095
1936.750000,3,1.175629,1.198754,1.187995,0.004769
1937.000000,3,1.176650,1.198241,1.187366,0.004580
1937.250000,3,1.183522,1.205029,1.193559,0.004425
1937.500000,3,1.194629,1.214300,1.203325,0.004214
1937.750000,3,1.205339,1.223491,1.213447,0.004129
1938.000000,3,1.210436,1.227915,1.217425,0.004010
1938.250000,3,1.210195,1.225642,1.215983,0.003762
1938.500000,3,1.204444,1.218714,1.209797,0.003626
1938.750000,3,1.200728,1.215308,1.206123,0.003679
1939.000000,3,1.201358,1.214953,1.206848,0.003440
1939.250000,3,1.209462,1.222726,1.214842,0.003421
1939.500000,3,1.221038,1.233183,1.225334,0.003403
1939.750000,3,1.229962,1.243555,1.235608,0.003573
1940.000000,3,1.275625,1.289008,1.281953,0.003846
1940.250000,3,1.230460,1.244061,1.237030,0.004045
1940.500000,3,1.223199,1.239522,1.230816,0.004668
1940.750000,3,1.219870,1.240831,1.227990,0.005522
1941.000000,3,1.220530,1.245938,1.229534,0.006571
1941.250000,3,1.230226,1.259534,1.239435,0.007425
1941.500000,3,1.242796,1.276531,1.252949,0.008779
1941.750000,3,1.255579,1.295333,1.266913,0.010345
1942.000000,3,1.263732,1.305259,1.274381,0.011107
1942.250000,3,1.261316,1.304436,1.272877,0.011272
1942.500000,3,1.253081,1.295382,1.265013,0.011003
1942.750000,3,1.245020,1.288460,1.256993,0.010934
1943.000000,3,1.240491,1.282471,1.252100,0.010717
1943.250000,3,1.243964,1.283968,1.254229,0.010278
1943.500000,3,1.247430,1.288163,1.258253,0.010379
1943.750000,3,1.250705,1.291188,1.262093,0.010657
1944.000000,3,1.245940,1.288738,1.259919,0.010785
1944.250000,3,1.235955,1.280507,1.251134,0.010832
1944.500000,3,1.222452,1.267110,1.237532,0.010808
1944.750000,3,1.211078,1.256826,1.225689,0.011040
1945.000000,3,1.202922,1.250242,1.218907,0.011170
1945.250000,3,1.202772,1.250876,1.218792,0.011204
1945.500000,3,1.205001,1.252523,1.220756,0.011189
1945.750000,3,1.213376,1.260833,1.229424,0.010996
1946.000000,3,1.199363,1.246979,1.215641,0.010983
1946.250000,3,1.188819,1.234782,1.204179,0.010645
1946.500000,3,1.175206,1.217646,1.189740,0.009983
1946.750000,3,1.165341,1.205518,1.179654,0.009560
1947.000000,3,1.161872,1.200341,1.175561,0.009417
1947.250000,3,1.164521,1.203182,1.178960,0.009143
1947.500000,3,1.171368,1.208948,1.185369,0.009294
1947.750000,3,1.176335,1.219996,1.192718,0.010511
1948.000000,3,1.176795,1.227205,1.194224,0.012293
1948.250000,3,1.170678,1.230012,1.191123,0.014558
1948.500000,3,1.160723,1.228465,1.183559,0.016718
1948.750000,3,1.153237,1.230170,1.179079,0.018974
1949.000000,3,1.150618,1.237350,1.178556,0.021591
1949.250000,3,1.153277,1.243340,1.182528,0.022695
1949.500000,3,1.156325,1.233354,1.181878,0.020073
1949.750000,3,1.154826,1.218032,1.177633,0.016715
1950.000000,3,1.145309,1.192646,1.163367,0.013125
1950.250000,3,1.126917,1.159911,1.141945,0.009497
1950.500000,3,1.102011,1.125401,1.113807,0.006307
1950.750000,3,1.078239,1.095136,1.086146,0.004981
1951.000000,3,1.042785,1.069025,1.059599,0.007097
1951.250000,3,1.019620,1.049061,1.039198,0.007786
1951.500000,3,0.995939,1.024763,1.015519,0.007517
1951.750000,3,0.966830,0.995554,0.986351,0.007336
1952.000000,3,0.925892,0.952879,0.944545,0.006949
1952.250000,3,0.877087,0.901950,0.894695,0.006672
1952.500000,3,0.821004,0.845257,0.838456,0.006272
1952.750000,3,0.765481,0.788794,0.782204,0.005953
1953.000000,3,0.710982,0.732402,0.726406,0.005428
1953.250000,3,0.657843,0.678353,0.672770,0.005206
1953.500000,3,0.604570,0.622891,0.618417,0.004729
1953.750000,3,0.551157,0.568578,0.564163,0.004327
1954.000000,3,0.496411,0.511659,0.507939,0.003821
1954.250000,3,0.444132,0.458067,0.454567,0.003522
1954.500000,3,0.395872,0.407648,0.404638,0.003036
1954.750000,3,0.354675,0.365842,0.363068,0.002785
1955.000000,3,0.320846,0.330888,0.328371,0.002478
1955.250000,3,0.296032,0.305165,0.302878,0.002288
1955.500000,3,0.277846,0.286241,0.284051,0.002148
1955.750000,3,0.267392,0.275742,0.273640,0.002122
1956.000000,4,0.299708,0.302207,0.301236,0.000652
1956.250000,4,0.302403,0.305401,0.304227,0.000742
1956.500000,4,0.312475,0.315213,0.313952,0.000677
1956.750000,4,0.329181,0.332007,0.330865,0.000729
1957.000000,4,0.353730,0.356484,0.355197,0.000693
1957.250000,4,0.385759,0.388800,0.387355,0.000815
1957.500000,4,0.424998,0.428275,0.426530,0.000870
1957.750000,4,0.468805,0.472410,0.470523,0.000857
1958.000000,4,0.516054,0.519547,0.517669,0.000949
1958.250000,4,0.564542,0.568844,0.566407,0.001140
1958.500000,4,0.614911,0.619438,0.617013,0.001184
1958.750000,4,0.667922,0.672663,0.670240,0.001294
1959.000000,4,0.724445,0.729095,0.726502,0.001367
1959.250000,4,0.781693,0.786815,0.783916,0.001509
1959.500000,4,0.836860,0.842380,0.839301,0.001582
1959.750000,4,0.885606,0.891582,0.888336,0.001647
1960.000000,4,0.925848,0.932181,0.928965,0.001753
1960.250000,4,0.959066,0.964816,0.961764,0.001756
1960.500000,4,0.988021,0.994051,0.990640,0.001784
1960.750000,4,1.014900,1.020635,1.017681,0.001768
1961.000000,4,1.043385,1.050042,1.046699,0.001967
1961.250000,4,1.073373,1.079880,1.076876,0.002059
1961.500000,4,1.100724,1.108063,1.104467,0.002088
1961.750000,4,1.121790,1.129010,1.125627,0.002115
1962.000000,4,1.133432,1.140096,1.137110,0.002126
1962.250000,4,1.136323,1.143756,1.140438,0.002253
1962.500000,4,1.138446,1.145866,1.142251,0.002305
1962.750000,4,1.136093,1.144406,1.140235,0.002269
1963.000000,4,1.138655,1.147636,1.142891,0.002225
1963.250000,4,1.140665,1.149656,1.145113,0.002444
1963.500000,4,1.140649,1.148976,1.144756,0.002430
1963.750000,4,1.134688,1.142851,1.138764,0.002278
1964.000000,4,1.124480,1.133275,1.128524,0.002447
1964.250000,4,1.111930,1.120904,1.115868,0.002499
1964.500000,4,1.101140,1.110176,1.105413,0.002645
1964.750000,4,1.095612,1.104732,1.100270,0.002692
1965.000000,4,1.096599,1.106873,1.101854,0.002748
1965.250000,4,1.101853,1.112473,1.106170,0.002695
1965.500000,4,1.104753,1.115283,1.109237,0.002631
1965.750000,4,1.102181,1.112543,1.106332,0.002635
1966.000000,4,1.093719,1.102662,1.097983,0.002408
1966.250000,4,1.082704,1.093011,1.087421,0.002563
1966.500000,4,1.077700,1.085081,1.080697,0.001843
1966.750000,4,1.075413,1.082821,1.079208,0.001969
1967.000000,4,1.079435,1.086541,1.082902,0.002079
1967.250000,4,1.085854,1.092921,1.089589,0.002009
1967.500000,4,1.091932,1.098972,1.095205,0.001909
1967.750000,4,1.091633,1.098557,1.095192,0.001949
1968.000000,4,1.085485,1.093391,1.089328,0.002106
1968.250000,4,1.076354,1.086051,1.080734,0.002195
1968.500000,4,1.069685,1.080825,1.074100,0.002707
1968.750000,4,1.069187,1.081713,1.074090,0.002844
1969.000000,4,1.076125,1.089965,1.081249,0.003149
1969.250000,4,1.082744,1.097589,1.089082,0.003444
1969.500000,4,1.091057,1.106919,1.097361,0.003717
1969.750000,4,1.094426,1.110431,1.100688,0.003767
1970.000000,4,1.092752,1.108376,1.098623,0.003583
1970.250000,4,1.088505,1.104723,1.094272,0.003714
1970.500000,4,1.086402,1.101810,1.091733,0.003708
1970.750000,4,1.089751,1.105242,1.094141,0.003672
1971.000000,4,1.098284,1.114193,1.103225,0.003731
1971.250000,4,1.111711,1.125558,1.115891,0.003315
1971.500000,4,1.124231,1.137293,1.127891,0.003183
1971.750000,4,1.132282,1.143899,1.135692,0.002824
1972.000000,4,1.136811,1.145745,1.139740,0.002388
1972.250000,4,1.136292,1.144367,1.138914,0.002138
1972.500000,4,1.138510,1.146343,1.140942,0.001889
1972.750000,4,1.145343,1.154618,1.148074,0.001949
1973.000000,4,1.155946,1.163572,1.158287,0.001622
1973.250000,4,1.166808,1.174862,1.169378,0.001714
1973.500000,4,1.174685,1.183196,1.177452,0.001771
1973.750000,4,1.176097,1.185213,1.178827,0.001964
1974.000000,4,1.172547,1.182168,1.175317,0.002112
1974.250000,4,1.167408,1.175910,1.170063,0.002098
1974.500000,4,1.165119,1.175371,1.168515,0.002222
1974.750000,4,1.169282,1.179154,1.172606,0.002378
1975.000000,4,1.178599,1.188457,1.181801,0.002399
1975.250000,4,1.188137,1.199610,1.193041,0.002701
1975.500000,4,1.195980,1.206459,1.199751,0.002511
1975.750000,4,1.196550,1.208101,1.200241,0.002574
1976.000000,4,1.191079,1.204176,1.195518,0.003023
1976.250000,4,1.183849,1.198484,1.188109,0.003281
1976.500000,4,1.178819,1.192709,1.183856,0.003517
1976.750000,4,1.180090,1.194716,1.185163,0.003489
1977.000000,4,1.188929,1.203969,1.193600,0.003861
1977.250000,4,1.198825,1.215128,1.204629,0.004224
1977.500000,4,1.208783,1.225032,1.214046,0.004194
1977.750000,4,1.212486,1.228540,1.218553,0.004171
1978.000000,4,1.208933,1.224293,1.214777,0.004131
1978.250000,4,1.203289,1.226295,1.210313,0.004930
1978.500000,4,1.202498,1.228339,1.209271,0.005282
1978.750000,4,1.207622,1.232406,1.214362,0.005154
1979.000000,4,1.218711,1.243480,1.225087,0.005077
1979.250000,4,1.232431,1.258164,1.239186,0.005215
1979.500000,4,1.235333,1.251734,1.241564,0.003279
1979.750000,4,1.234113,1.244368,1.239538,0.002138
1980.000000,4,1.229633,1.237430,1.233975,0.002033
1980.250000,4,1.223642,1.231379,1.228353,0.002104
1980.500000,4,1.221711,1.229996,1.226482,0.002321
1980.750000,4,1.226520,1.236129,1.231957,0.002472
1981.000000,4,1.235401,1.246829,1.241979,0.002994
1981.250000,4,1.245320,1.256334,1.252102,0.003072
1981.500000,4,1.245719,1.258065,1.253600,0.003334
1981.750000,4,1.238225,1.250581,1.245235,0.003359
1982.000000,4,1.222439,1.234761,1.229597,0.003258
1982.250000,4,1.203161,1.215321,1.210842,0.003462
1982.500000,4,1.186187,1.198059,1.193548,0.003329
1982.750000,4,1.171908,1.183010,1.178476,0.003270
1983.000000,4,1.156452,1.168240,1.163191,0.003283
1983.250000,4,1.133880,1.146219,1.141863,0.003351
1983.500000,4,1.103584,1.114132,1.109923,0.003153
1983.750000,4,1.059122,1.069732,1.065738,0.003288
1984.000000,4,1.006196,1.016713,1.012522,0.003258
1984.250000,4,0.949559,0.959416,0.955636,0.003108
1984.500000,4,0.892717,0.903789,0.899282,0.003231
