# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.449294,17.885260,17.680373,0.138670
1860.250000,1,1.037108,1.193312,1.151401,0.029740
1860.500000,1,0.615574,0.777454,0.727430,0.029902
1860.750000,1,1.031619,1.191912,1.149466,0.031005
1861.000000,1,0.675748,0.841092,0.792130,0.031631
1861.250000,1,1.044300,1.212645,1.168073,0.033789
1861.500000,1,0.751859,0.921756,0.873446,0.034261
1861.750000,1,1.069272,1.247636,1.200062,0.037174
1862.000000,1,0.835444,1.014397,0.965834,0.038097
1862.250000,1,1.103198,1.292153,1.243559,0.041552
1862.500000,1,0.923231,1.111112,1.062578,0.042526
1862.750000,1,1.140741,1.338111,1.288876,0.045714
1863.000000,1,1.000203,1.195468,1.147631,0.046412
1863.250000,1,1.168592,1.375429,1.326618,0.050157
1863.500000,1,1.059839,1.262419,1.213396,0.048966
1863.750000,1,1.193125,1.400124,1.351832,0.050793
1864.000000,1,1.115112,1.320509,1.267354,0.049701
1864.250000,1,1.223368,1.427935,1.388334,0.044571
1864.500000,1,1.161048,1.411967,1.329551,0.041644
1864.750000,1,1.240895,1.524009,1.418758,0.045054
1865.000000,1,1.170327,1.446893,1.337786,0.044670
1865.250000,1,1.242916,1.516706,1.412052,0.047668
1865.500000,1,1.162459,1.461551,1.326536,0.050916
1865.750000,1,1.230394,1.551398,1.398045,0.052665
1866.000000,1,1.140658,1.480567,1.294719,0.055216
1866.250000,1,1.218023,1.573093,1.363252,0.057490
1866.500000,1,1.112191,1.442576,1.232598,0.055684
1866.750000,1,1.192218,1.515141,1.306882,0.057417
1867.000000,1,1.059230,1.354342,1.158023,0.055666
1867.250000,1,1.145072,1.428093,1.240518,0.054172
1867.500000,1,0.992461,1.294258,1.073284,0.056388
1867.750000,1,1.089259,1.405970,1.163184,0.058023
1868.000000,1,0.927780,1.210577,0.979448,0.054881
1868.250000,1,1.030576,1.290244,1.077957,0.053437
1868.500000,1,0.846366,1.122174,0.889503,0.056793
1868.750000,1,0.955339,1.204122,0.995585,0.052811
1869.000000,1,0.772439,0.978799,0.806166,0.049082
1869.250000,1,0.883912,1.046611,0.913592,0.043275
1869.500000,1,0.692389,0.855596,0.726783,0.041910
1869.750000,1,0.811191,1.104498,0.858175,0.080755
1870.000000,1,0.562365,0.718226,0.627606,0.023153
1870.250000,1,0.642054,0.825657,0.728148,0.026597
1870.500000,1,0.486408,0.674356,0.561897,0.027532
1870.750000,1,0.576846,0.778184,0.659531,0.029016
1871.000000,1,0.433753,0.638177,0.505027,0.030223
1871.250000,1,0.520979,0.736445,0.596862,0.031381
1871.500000,1,0.387389,0.606642,0.453181,0.033167
1871.750000,1,0.470545,0.695407,0.540337,0.033447
1872.000000,1,0.344826,0.569350,0.405266,0.034714
1872.250000,1,0.426878,0.652387,0.490023,0.034368
1872.500000,1,0.306125,0.533921,0.361467,0.036045
1872.750000,1,0.390136,0.621226,0.448209,0.035972
1873.000000,1,0.272424,0.502867,0.323025,0.037132
1873.250000,1,0.361242,0.586999,0.414405,0.035513
1873.500000,1,0.242561,0.469247,0.289436,0.036851
1873.750000,1,0.339908,0.561947,0.388815,0.035426
1874.000000,1,0.217624,0.442129,0.261057,0.037132
1874.250000,1,0.324447,0.543086,0.371053,0.035400
1874.500000,1,0.197446,0.422336,0.239524,0.037869
1874.750000,1,0.316895,0.534891,0.362187,0.036031
1875.000000,1,0.183240,0.412345,0.225058,0.039403
1875.250000,1,0.314367,0.535250,0.359319,0.037220
1875.500000,1,0.173188,0.411086,0.215420,0.041822
1875.750000,1,0.314799,0.542674,0.359812,0.038878
1876.000000,1,0.522207,1.122758,0.779639,0.169719
1876.250000,1,0.315939,0.544103,0.361050,0.038917
1876.500000,1,0.171082,0.408723,0.213262,0.041761
1876.750000,1,0.317564,0.538994,0.362691,0.037297
1877.000000,1,0.179153,0.407776,0.220869,0.039291
1877.250000,1,0.321811,0.540570,0.367347,0.036146
1877.500000,1,0.191788,0.416107,0.233752,0.037737
1877.750000,1,0.330616,0.550069,0.377461,0.035540
1878.000000,1,0.211113,0.434894,0.254369,0.036982
1878.250000,1,0.346542,0.569390,0.395728,0.035565
1878.500000,1,0.235802,0.462043,0.282618,0.036745
1878.750000,1,0.367568,0.593977,0.420970,0.035632
1879.000000,1,0.266293,0.496608,0.316939,0.037090
1879.250000,1,0.395243,0.626793,0.453519,0.036055
1879.500000,1,0.301494,0.529563,0.356985,0.036096
1879.750000,1,0.429978,0.655675,0.493243,0.034400
1880.000000,1,0.342640,0.567807,0.403319,0.034859
1880.250000,1,0.471298,0.696128,0.541138,0.033428
1880.500000,1,0.388165,0.608429,0.454353,0.033395
1880.750000,1,0.518649,0.733796,0.594544,0.031291
1881.000000,1,0.437575,0.643194,0.509339,0.030510
1881.250000,1,0.571388,0.772349,0.654074,0.028902
1881.500000,1,0.493132,0.682313,0.569114,0.027849
1881.750000,1,0.634074,0.817197,0.720004,0.026477
1882.000000,1,0.571627,0.728378,0.637083,0.023422
1882.250000,1,0.801312,1.098168,0.848072,0.080692
1882.500000,1,0.703258,0.865369,0.737405,0.041910
1882.750000,1,0.873621,1.036271,0.903215,0.043321
1883.000000,1,0.782553,0.988101,0.816317,0.049006
1883.250000,1,0.946015,1.194171,0.986329,0.052719
1883.500000,1,0.854582,1.129963,0.897590,0.056773
1883.750000,1,1.023920,1.283520,1.071527,0.053324
1884.000000,1,0.932145,1.214511,0.983998,0.054836
1884.250000,1,1.088478,1.404206,1.161735,0.057929
1884.500000,1,0.991840,1.294228,1.073053,0.056451
1884.750000,1,1.149897,1.431898,1.244604,0.054023
1885.000000,1,1.052603,1.347788,1.151800,0.055696
1885.250000,1,1.202998,1.524663,1.316947,0.057285
1885.500000,1,1.099619,1.430334,1.220399,0.055674
1885.750000,1,1.234108,1.588533,1.378916,0.057424
1886.000000,1,1.123081,1.463563,1.277505,0.055232
1886.250000,1,1.250334,1.571260,1.417817,0.052660
1886.500000,1,1.142139,1.441430,1.306240,0.050906
1886.750000,1,1.264187,1.537937,1.433406,0.047679
1887.000000,1,1.150097,1.426026,1.317383,0.044670
1887.250000,1,1.259993,1.544208,1.438238,0.045141
1887.500000,1,1.144712,1.395425,1.312876,0.041628
1887.750000,1,1.236180,1.440171,1.401841,0.044529
1888.000000,1,1.106854,1.313269,1.258984,0.049750
1888.250000,1,1.196731,1.402101,1.355039,0.050766
1888.500000,1,1.064022,1.267814,1.217626,0.049029
1888.750000,1,1.157166,1.363042,1.314804,0.050148
1889.000000,1,1.021499,1.218398,1.168864,0.046465
1889.250000,1,1.110121,1.306618,1.257864,0.045706
1889.500000,1,0.965424,1.154249,1.104597,0.042558
1889.750000,1,1.050067,1.239092,1.190064,0.041559
1890.000000,1,0.901585,1.080344,1.031605,0.038073
1890.250000,1,0.991002,1.170661,1.121642,0.037220
1890.500000,1,0.843664,1.012053,0.964816,0.034155
1890.750000,1,0.939505,1.110486,1.063327,0.033879
1891.000000,1,0.794225,0.956449,0.909993,0.031383
1891.250000,1,0.899752,1.064181,1.017893,0.031155
1891.500000,1,0.760675,0.917834,0.871827,0.029456
1891.750000,1,0.878104,1.039900,0.992972,0.029940
1892.000000,2,0.167350,0.261051,0.215501,0.030976
1892.250000,2,0.163712,0.265440,0.214803,0.032426
1892.500000,2,0.171599,0.267064,0.220430,0.031718
1892.750000,2,0.172165,0.278218,0.225172,0.034039
1893.000000,2,0.184102,0.286416,0.236449,0.034207
1893.250000,2,0.189563,0.305937,0.247500,0.037607
1893.500000,2,0.206265,0.328015,0.266542,0.039548
1893.750000,2,0.217411,0.354056,0.284286,0.043927
1894.000000,2,0.238557,0.377294,0.308675,0.046020
1894.250000,2,0.254283,0.410666,0.332187,0.051117
1894.500000,2,0.279044,0.441234,0.361813,0.054094
1894.750000,2,0.298209,0.480250,0.389950,0.059996
1895.000000,2,0.325883,0.514780,0.423184,0.063481
1895.250000,2,0.346493,0.556731,0.453396,0.069691
1895.500000,2,0.374396,0.592663,0.487272,0.073337
1895.750000,2,0.394063,0.634544,0.516668,0.079474
1896.000000,2,0.420943,0.667436,0.548512,0.082842
1896.250000,2,0.438039,0.704320,0.574665,0.088313
1896.500000,2,0.462073,0.734502,0.602705,0.090890
1896.750000,2,0.476481,0.766834,0.625059,0.095934
1897.000000,2,0.497057,0.790590,0.648914,0.097849
1897.250000,2,0.509033,0.818656,0.666831,0.102023
1897.500000,2,0.526327,0.836654,0.686348,0.103221
1897.750000,2,0.535256,0.858719,0.700412,0.106684
1898.000000,2,0.550837,0.872726,0.716333,0.107193
1898.250000,2,0.558010,0.891175,0.727116,0.109913
1898.500000,2,0.571664,0.901950,0.740520,0.109744
1898.750000,2,0.576636,0.917551,0.748638,0.111964
1899.000000,2,0.588374,0.926339,0.759630,0.111645
1899.250000,2,0.592387,0.939398,0.766184,0.113582
1899.500000,2,0.604022,0.945476,0.775824,0.112785
1899.750000,2,0.607504,0.956655,0.781086,0.114309
1900.000000,2,0.643668,1.003235,0.822022,0.118300
1900.250000,2,0.621798,0.971742,0.794957,0.114168
1900.500000,2,0.633787,0.976509,0.802917,0.112935
1900.750000,2,0.634792,0.986589,0.807294,0.114205
1901.000000,2,0.647200,0.991001,0.814876,0.112970
1901.250000,2,0.648297,1.000696,0.819124,0.114042
1901.500000,2,0.662053,1.004187,0.826807,0.112480
1901.750000,2,0.661987,1.013022,0.830300,0.113651
1902.000000,2,0.674588,1.015646,0.837743,0.111946
1902.250000,2,0.675876,1.023880,0.841404,0.112662
1902.500000,2,0.689129,1.024752,0.848316,0.110486
1902.750000,2,0.690112,1.031313,0.850691,0.111035
1903.000000,2,0.702823,1.031753,0.856567,0.108982
1903.250000,2,0.705265,1.038615,0.859769,0.109346
1903.500000,2,0.721437,1.041380,0.868933,0.107200
1903.750000,2,0.728564,1.050786,0.876101,0.107095
1904.000000,2,0.745461,1.057327,0.891001,0.103106
1904.250000,2,0.768229,1.073183,0.914293,0.097434
1904.500000,2,1.077567,1.677555,1.263027,0.138601
1904.750000,2,1.182140,2.369514,1.589744,0.290335
1905.000000,2,1.187967,2.292314,1.602803,0.289113
1905.250000,2,1.216006,2.383095,1.628632,0.309111
1905.500000,2,1.244928,2.429362,1.640389,0.315092
1905.750000,2,1.271584,2.520529,1.651915,0.317758
1906.000000,2,1.296042,2.562440,1.675085,0.326707
1906.250000,2,1.346684,2.707427,1.789865,0.383501
1906.500000,2,1.320684,2.570735,1.728865,0.354345
1906.750000,2,1.312941,2.486318,1.720283,0.334607
1907.000000,2,1.324421,2.482667,1.726747,0.334197
1907.250000,2,1.326404,2.359475,1.681567,0.296156
1907.500000,2,1.329454,2.310676,1.690979,0.289844
1907.750000,2,1.297673,2.397213,1.743541,0.330965
1908.000000,2,1.301870,2.371715,1.742231,0.315433
1908.250000,2,1.295820,2.465205,1.793053,0.343363
1908.500000,2,1.366689,2.809125,1.984633,0.427393
1908.750000,2,1.308551,2.455613,1.857934,0.346641
1909.000000,2,1.310434,2.286806,1.780896,0.306968
1909.250000,2,1.315463,2.502731,1.889217,0.357706
1909.500000,2,1.312347,2.366436,1.807626,0.311350
1909.750000,2,1.293546,2.356161,1.784076,0.300830
1910.000000,2,1.309362,2.331912,1.768692,0.286856
1910.250000,2,1.310665,2.383195,1.790867,0.293614
1910.500000,2,1.326742,2.483083,1.798824,0.299585
1910.750000,2,1.318508,2.479787,1.808997,0.303046
1911.000000,2,1.344502,2.548338,1.874121,0.320235
1911.250000,2,1.361981,2.669771,1.914279,0.332890
1911.500000,2,1.339624,2.573131,1.817337,0.308767
1911.750000,2,1.338882,2.512078,1.795030,0.299990
1912.000000,2,1.319089,2.500922,1.760753,0.275773
1912.250000,2,1.340385,2.600448,1.752557,0.294514
1912.500000,2,1.317867,2.396572,1.723431,0.254023
1912.750000,2,1.336188,2.494407,1.720215,0.270397
1913.000000,2,1.343660,2.481511,1.735297,0.260011
1913.250000,2,1.380282,2.645222,1.838913,0.307398
1913.500000,2,1.296140,1.956646,1.496003,0.165623
1913.750000,2,0.812147,1.180755,1.001287,0.113700
1914.000000,2,0.786385,1.173843,0.979219,0.121282
1914.250000,2,0.772422,1.178111,0.969909,0.126483
1914.500000,2,0.770533,1.177389,0.969330,0.127811
1914.750000,2,0.764500,1.185934,0.968538,0.131460
1915.000000,2,0.767933,1.187897,0.973014,0.132107
1915.250000,2,0.763946,1.197083,0.974110,0.135802
1915.500000,2,0.768099,1.199697,0.978799,0.136380
1915.750000,2,0.764658,1.207450,0.978754,0.139481
1916.000000,2,0.765541,1.208392,0.981818,0.140005
1916.250000,2,0.757458,1.213761,0.979600,0.142744
1916.500000,2,0.757888,1.209373,0.979930,0.142046
1916.750000,2,0.751301,1.209904,0.974806,0.143691
1917.000000,2,0.748804,1.200048,0.971284,0.142176
1917.250000,2,0.738673,1.194669,0.962215,0.142978
1917.500000,2,0.733808,1.183931,0.957309,0.141646
1917.750000,2,0.724202,1.181607,0.949633,0.143093
1918.000000,2,0.722091,1.173333,0.947000,0.141790
1918.250000,2,0.713605,1.172641,0.941104,0.143276
1918.500000,2,0.710808,1.162434,0.937699,0.142236
1918.750000,2,0.699396,1.156164,0.927942,0.143759
1919.000000,2,0.692099,1.139175,0.920818,0.144865
1919.250000,2,0.678213,1.341347,0.926896,0.175992
1919.500000,2,0.665783,1.386624,0.914675,0.182323
1919.750000,2,0.643240,1.369661,0.889176,0.181451
1920.000000,2,0.624847,1.321854,0.861684,0.174115
1920.250000,2,0.598211,1.255298,0.825047,0.166746
1920.500000,2,0.572997,1.173202,0.785472,0.154465
1920.750000,2,0.534538,0.994853,0.729893,0.133082
1921.000000,2,0.501671,0.943621,0.688183,0.123467
1921.250000,2,0.463287,0.936012,0.646726,0.126925
1921.500000,2,0.428613,0.851771,0.594782,0.115632
1921.750000,2,0.385541,0.765701,0.536026,0.105042
1922.000000,2,0.348055,0.676536,0.480607,0.091311
1922.250000,2,0.306470,0.600902,0.423486,0.079998
1922.500000,2,0.274392,0.517686,0.373207,0.065960
1922.750000,2,0.238622,0.407475,0.318560,0.050143
1923.000000,2,0.216284,0.350878,0.284118,0.041939
1923.250000,2,0.192879,0.317382,0.254491,0.038695
1923.500000,2,0.181852,0.288449,0.236295,0.034249
1923.750000,2,0.169650,0.275989,0.222415,0.033687
1924.000000,3,0.207471,0.255078,0.234976,0.010266
1924.250000,3,0.208170,0.255709,0.237693,0.010758
1924.500000,3,0.218165,0.263033,0.247358,0.010644
1924.750000,3,0.229255,0.275369,0.262559,0.011711
1925.000000,3,0.249547,0.298786,0.284692,0.012251
1925.250000,3,0.271415,0.328204,0.312012,0.014211
1925.500000,3,0.301489,0.363742,0.345824,0.015794
1925.750000,3,0.332270,0.405072,0.383946,0.018729
1926.000000,3,0.370820,0.451054,0.427194,0.020927
1926.250000,3,0.408702,0.500631,0.473145,0.024395
1926.500000,3,0.451275,0.552335,0.521824,0.027224
1926.750000,3,0.491714,0.605364,0.570846,0.030916
1927.000000,3,0.530138,0.658712,0.620841,0.033647
1927.250000,3,0.565468,0.711281,0.669885,0.037530
1927.500000,3,0.601494,0.762781,0.718527,0.040537
1927.750000,3,0.632395,0.817917,0.767900,0.046591
1928.000000,3,0.663164,1.011319,0.833722,0.070230
1928.250000,3,0.687375,1.094704,0.878842,0.082174
1928.500000,3,0.710152,1.139397,0.916772,0.088660
1928.750000,3,0.727876,1.175018,0.949892,0.094243
1929.000000,3,0.746877,1.201627,0.981141,0.097082
1929.250000,3,0.760555,1.211427,1.007193,0.096286
1929.500000,3,0.774698,1.150390,1.017652,0.079953
1929.750000,3,0.785579,1.247798,1.044108,0.087001
1930.000000,3,0.796068,1.389578,1.082088,0.109649
1930.250000,3,0.802274,1.424789,1.102416,0.115550
1930.500000,3,0.808724,1.440136,1.118667,0.118270
1930.750000,3,0.811921,1.459180,1.130469,0.120344
1931.000000,3,0.817090,1.448249,1.138220,0.117787
1931.250000,3,0.818163,1.384523,1.136987,0.106737
1931.500000,3,0.821098,1.178715,1.112364,0.075651
1931.750000,3,0.821413,1.185660,1.118910,0.077746
1932.000000,3,0.824634,1.272620,1.135756,0.087215
1932.250000,3,0.826432,1.349485,1.149631,0.097820
1932.500000,3,0.831985,1.369962,1.158760,0.101428
1932.750000,3,0.835845,1.377978,1.166100,0.103924
1933.000000,3,0.855775,1.384029,1.175822,0.102017
1933.250000,3,0.877625,1.388526,1.186315,0.096417
1933.500000,3,0.912493,1.394238,1.198870,0.091789
1933.750000,3,0.944840,1.400050,1.211621,0.086524
1934.000000,3,0.938216,1.412921,1.222114,0.086968
1934.250000,3,1.011340,1.436489,1.240181,0.079509
1934.500000,3,1.017192,1.454235,1.254659,0.080559
1934.750000,3,1.009751,1.458880,1.265923,0.082478
1935.000000,3,1.115935,1.452749,1.285783,0.071268
1935.250000,3,1.172020,1.440309,1.299235,0.066034
1935.500000,3,1.178773,1.409451,1.299445,0.054730
1935.750000,3,1.199608,1.459752,1.294772,0.044158
1936.000000,3,1.209282,1.419461,1.284155,0.037210
1936.250000,3,1.185320,1.385597,1.284510,0.037007
1936.500000,3,1.238550,1.442494,1.295480,0.042055
1936.750000,3,1.240178,1.468921,1.302496,0.048543
1937.000000,3,1.241283,1.452654,1.304286,0.047253
1937.250000,3,1.241145,1.475387,1.311101,0.053807
1937.500000,3,1.241687,1.657221,1.330156,0.092140
1937.750000,3,1.239211,1.621975,1.328329,0.085686
1938.000000,3,1.237435,1.563206,1.323572,0.074407
1938.250000,3,1.235995,1.553726,1.321844,0.073324
1938.500000,3,1.235758,1.583817,1.329080,0.086811
1938.750000,3,1.233755,1.585198,1.334546,0.094360
1939.000000,3,1.234515,1.554497,1.326504,0.082057
1939.250000,3,1.236158,1.604788,1.335746,0.100306
1939.500000,3,1.236899,1.794616,1.349579,0.131287
1939.750000,3,1.238155,1.856093,1.367607,0.136440
1940.000000,3,1.243210,1.718574,1.380641,0.113551
1940.250000,3,1.241645,1.654484,1.382544,0.109322
1940.500000,3,1.240219,1.655231,1.380803,0.105774
1940.750000,3,1.236520,1.735354,1.390671,0.123140
1941.000000,3,1.235005,1.674672,1.387472,0.116955
1941.250000,3,1.233380,1.754638,1.388016,0.127438
1941.500000,3,1.228779,1.871810,1.393070,0.146008
1941.750000,3,1.224188,1.929034,1.388256,0.154485
1942.000000,3,1.210906,1.781521,1.371122,0.134023
1942.250000,3,1.200946,1.656967,1.345800,0.108074
1942.500000,3,1.190408,1.720303,1.344215,0.122679
1942.750000,3,1.180718,1.706891,1.331412,0.118232
1943.000000,3,1.173314,1.575095,1.316783,0.104306
1943.250000,3,1.167087,1.672039,1.308669,0.110229
1943.500000,3,1.159991,1.728449,1.287842,0.115655
1943.750000,3,1.151520,1.673043,1.260542,0.116212
1944.000000,3,1.128842,1.497424,1.230466,0.096903
1944.250000,3,1.115149,1.601362,1.227579,0.106957
1944.500000,3,1.108519,1.658279,1.221171,0.109885
1944.750000,3,1.103329,1.436453,1.204560,0.082615
1945.000000,3,1.098732,1.385116,1.194768,0.074148
1945.250000,3,1.093799,1.421521,1.193845,0.080867
1945.500000,3,1.088699,1.431148,1.187668,0.080808
1945.750000,3,1.083440,1.384866,1.177616,0.072550
1946.000000,3,1.076485,1.365719,1.165668,0.066488
1946.250000,3,1.070881,1.391389,1.161643,0.073150
1946.500000,3,1.063659,1.322970,1.148373,0.064293
1946.750000,3,1.056743,1.282864,1.131200,0.053556
1947.000000,3,1.051080,1.257847,1.120324,0.048673
1947.250000,3,1.039068,1.233715,1.108887,0.044002
1947.500000,3,1.030709,1.211660,1.102482,0.041156
1947.750000,3,1.011139,1.226550,1.097369,0.045135
1948.000000,3,1.002401,1.211275,1.092611,0.042335
1948.250000,3,0.989260,1.189594,1.086141,0.041144
1948.500000,3,0.987808,1.172910,1.081543,0.037464
1948.750000,3,0.964845,1.157179,1.070038,0.036449
1949.000000,3,0.954017,1.140120,1.060094,0.034597
1949.250000,3,0.940769,1.119607,1.048551,0.034139
1949.500000,3,0.924104,1.102548,1.035377,0.034492
1949.750000,3,0.903620,1.077374,1.019464,0.036689
1950.000000,3,0.885421,1.050702,1.001826,0.038484
1950.250000,3,0.863234,1.025538,0.983723,0.040421
1950.500000,3,0.855209,1.005578,0.967616,0.036167
1950.750000,3,0.825886,0.984999,0.943434,0.039964
1951.000000,3,0.782403,0.958581,0.915349,0.043346
1951.250000,3,0.754311,0.930870,0.886263,0.043622
1951.500000,3,0.734098,0.898944,0.855400,0.041255
1951.750000,3,0.708105,0.863150,0.820415,0.039823
1952.000000,3,0.681063,0.823482,0.783540,0.037147
1952.250000,3,0.643686,0.781877,0.742429,0.035344
1952.500000,3,0.608197,0.735324,0.699041,0.032538
1952.750000,3,0.566018,0.686650,0.652415,0.030650
1953.000000,3,0.526403,0.636480,0.604996,0.027902
1953.250000,3,0.481867,0.586291,0.555755,0.026181
1953.500000,3,0.442382,0.535662,0.508187,0.023448
1953.750000,3,0.400458,0.488392,0.461797,0.021881
1954.000000,3,0.364898,0.443498,0.418712,0.019372
1954.250000,3,0.327836,0.402454,0.378037,0.017978
1954.500000,3,0.298239,0.363986,0.341561,0.015589
1954.750000,3,0.268033,0.323731,0.307745,0.013566
1955.000000,3,0.247216,0.295148,0.281383,0.011716
1955.250000,3,0.227567,0.273216,0.260166,0.011238
1955.500000,3,0.216788,0.257388,0.245760,0.010177
1955.750000,3,0.206923,0.248276,0.236507,0.010306
1956.000000,4,0.308859,0.371432,0.315496,0.010284
1956.250000,4,0.311959,0.374711,0.318327,0.010366
1956.500000,4,0.320541,0.384076,0.327488,0.010434
1956.750000,4,0.335279,0.399790,0.342254,0.010595
1957.000000,4,0.356201,0.422547,0.363739,0.010853
1957.250000,4,0.383644,0.452545,0.391384,0.011299
1957.500000,4,0.416402,0.488768,0.425525,0.011734
1957.750000,4,0.455224,0.531729,0.464893,0.012426
1958.000000,4,0.498308,0.579988,0.509416,0.013163
1958.250000,4,0.545069,0.632600,0.557409,0.014060
1958.500000,4,0.595028,0.688237,0.608756,0.014926
1958.750000,4,0.646891,0.745118,0.661958,0.015706
1959.000000,4,0.699723,0.802448,0.716266,0.016383
1959.250000,4,0.753115,0.858242,0.770018,0.016891
1959.500000,4,0.803616,0.910515,0.822457,0.017068
1959.750000,4,0.851581,0.957630,0.872563,0.017105
1960.000000,4,0.896742,1.000392,0.918454,0.017102
1960.250000,4,0.935782,1.036477,0.956497,0.016421
1960.500000,4,0.969920,1.066739,0.992430,0.015758
1960.750000,4,1.000616,1.091516,1.022563,0.015034
1961.000000,4,1.026070,1.110599,1.048674,0.014083
1961.250000,4,1.048752,1.124964,1.070082,0.013222
1961.500000,4,1.065884,1.135526,1.087778,0.012385
1961.750000,4,1.079883,1.141728,1.101245,0.011568
1962.000000,4,1.090564,1.144923,1.111694,0.010899
1962.250000,4,1.098137,1.144804,1.118824,0.010285
1962.500000,4,1.104126,1.144326,1.125308,0.009977
1962.750000,4,1.105526,1.140354,1.125846,0.009440
1963.000000,4,1.105081,1.137389,1.126461,0.009302
1963.250000,4,1.104086,1.135466,1.124619,0.009006
1963.500000,4,1.100654,1.133633,1.121942,0.009050
1963.750000,4,1.096963,1.129145,1.118083,0.008713
1964.000000,4,1.093391,1.125063,1.114239,0.008519
1964.250000,4,1.089303,1.119999,1.109897,0.008327
1964.500000,4,1.085473,1.117616,1.106572,0.008379
1964.750000,4,1.082608,1.114279,1.103342,0.008298
1965.000000,4,1.081215,1.112969,1.101717,0.008156
1965.250000,4,1.080926,1.111261,1.100435,0.007865
1965.500000,4,1.080379,1.111291,1.099861,0.007829
1965.750000,4,1.080339,1.111201,1.099068,0.007533
1966.000000,4,1.080170,1.113776,1.099119,0.007453
1966.250000,4,1.081841,1.115600,1.099726,0.007083
1966.500000,4,1.094806,1.123428,1.104220,0.005463
1966.750000,4,1.100917,1.128289,1.107788,0.004894
1967.000000,4,1.100936,1.128249,1.108383,0.004760
1967.250000,4,1.103155,1.129211,1.109518,0.004566
1967.500000,4,1.103921,1.131907,1.111477,0.004726
1967.750000,4,1.107830,1.136096,1.113320,0.004980
1968.000000,4,1.108539,1.142791,1.115720,0.006000
1968.250000,4,1.111413,1.145538,1.117376,0.006480
1968.500000,4,1.112927,1.146460,1.119011,0.006473
1968.750000,4,1.115489,1.154846,1.124257,0.010174
1969.000000,4,1.113871,1.154808,1.121253,0.008199
1969.250000,4,1.112582,1.152473,1.120811,0.007919
1969.500000,4,1.112722,1.153185,1.121185,0.008359
1969.750000,4,1.112262,1.155299,1.121561,0.009229
1970.000000,4,1.111233,1.157184,1.121596,0.009868
1970.250000,4,1.113708,1.161734,1.123912,0.011181
1970.500000,4,1.112968,1.163969,1.124490,0.011901
1970.750000,4,1.112707,1.164039,1.125788,0.012693
1971.000000,4,1.111572,1.163568,1.124256,0.012312
1971.250000,4,1.113341,1.166164,1.126256,0.013156
1971.500000,4,1.115340,1.169138,1.129718,0.013854
1971.750000,4,1.117869,1.170700,1.131798,0.013592
1972.000000,4,1.123150,1.177445,1.136838,0.013973
1972.250000,4,1.126934,1.181574,1.141840,0.014285
1972.500000,4,1.132227,1.185165,1.146803,0.014507
1972.750000,4,1.136879,1.243118,1.153501,0.021668
1973.000000,4,1.141696,1.196282,1.155694,0.014954
1973.250000,4,1.145874,1.199660,1.159140,0.014823
1973.500000,4,1.145371,1.203292,1.162652,0.014572
1973.750000,4,1.150637,1.207745,1.165777,0.015368
1974.000000,4,1.153300,1.225622,1.170324,0.020774
1974.250000,4,1.151413,1.206893,1.167261,0.015095
1974.500000,4,1.148308,1.205483,1.167489,0.014854
1974.750000,4,1.153325,1.205178,1.168791,0.015022
1975.000000,4,1.155694,1.206735,1.171461,0.015417
1975.250000,4,1.151453,1.232122,1.175008,0.017452
1975.500000,4,1.144087,1.200867,1.175380,0.013427
1975.750000,4,1.139408,1.199211,1.176608,0.012155
1976.000000,4,1.141319,1.205976,1.181236,0.012514
1976.250000,4,1.139040,1.208731,1.184150,0.012850
1976.500000,4,1.139896,1.211746,1.187510,0.012671
1976.750000,4,1.142186,1.214780,1.190519,0.012605
1977.000000,4,1.143699,1.217038,1.193819,0.012490
1977.250000,4,1.139737,1.219097,1.195139,0.013049
1977.500000,4,1.133376,1.220490,1.195651,0.014003
1977.750000,4,1.132012,1.219018,1.194954,0.013926
1978.000000,4,1.131295,1.217496,1.194239,0.013688
1978.250000,4,1.128996,1.217327,1.193508,0.014168
1978.500000,4,1.130628,1.216879,1.193266,0.013654
1978.750000,4,1.133406,1.217247,1.193657,0.013457
1979.000000,4,1.130658,1.215407,1.193343,0.013967
1979.250000,4,1.127821,1.294559,1.195114,0.022611
1979.500000,4,1.125581,1.213682,1.191498,0.014023
1979.750000,4,1.127363,1.215234,1.191979,0.013885
1980.000000,4,1.132082,1.215403,1.195015,0.013449
1980.250000,4,1.135416,1.220110,1.198233,0.013520
1980.500000,4,1.140334,1.222230,1.202252,0.013401
1980.750000,4,1.145510,1.227295,1.206149,0.013325
1981.000000,4,1.149124,1.229892,1.209192,0.013327
1981.250000,4,1.148616,1.232400,1.210492,0.013995
1981.500000,4,1.149562,1.283160,1.213536,0.018442
1981.750000,4,1.149920,1.242092,1.210466,0.014653
1982.000000,4,1.148148,1.221981,1.206908,0.013921
1982.250000,4,1.145043,1.212991,1.200532,0.013767
1982.500000,4,1.137457,1.203171,1.190794,0.013570
1982.750000,4,1.126388,1.189264,1.176588,0.013307
1983.000000,4,1.111894,1.175462,1.158228,0.013217
1983.250000,4,1.089735,1.215201,1.136746,0.019667
1983.500000,4,1.067536,1.134448,1.105837,0.013351
1983.750000,4,1.032544,1.084395,1.069921,0.012245
1984.000000,4,0.994559,1.058222,1.030077,0.012345
1984.250000,4,0.948432,0.996114,0.983289,0.011102
1984.500000,4,0.900232,0.945307,0.932887,0.010380
