# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.013157,16.856654,16.035356,0.586138
2060.250000,1,0.974317,1.188316,1.104773,0.075105
2060.500000,1,0.020172,0.107990,0.063365,0.027725
2060.750000,1,0.561372,0.997774,0.755270,0.141110
2061.000000,1,-0.607113,0.327815,-0.103862,0.400096
2061.250000,1,0.663838,1.049700,0.792068,0.109851
2061.500000,1,-0.157425,0.408920,0.031866,0.174718
2061.750000,1,0.696573,1.030392,0.889425,0.079477
2062.000000,1,-0.378724,0.378397,-0.035747,0.271460
2062.250000,1,0.732913,0.934519,0.836914,0.066937
2062.500000,1,-0.210903,0.379510,0.095001,0.192952
2062.750000,1,0.819412,0.962353,0.898865,0.040610
2063.000000,1,-0.215158,0.457686,0.091356,0.254548
2063.250000,1,0.846118,0.933907,0.895878,0.025808
2063.500000,1,-0.179447,0.541136,0.153439,0.238476
2063.750000,1,0.892937,0.963459,0.927909,0.021755
2064.000000,1,-0.148816,0.586436,0.187874,0.250308
2064.250000,1,0.910384,1.010439,0.947902,0.030016
2064.500000,1,-0.129977,0.591963,0.205203,0.259193
2064.750000,1,0.901511,1.038691,0.960756,0.038955
2065.000000,1,-0.130476,0.622431,0.228087,0.254090
2065.250000,1,0.917994,1.032739,0.976124,0.038891
2065.500000,1,-0.106331,0.657330,0.229138,0.266781
2065.750000,1,0.910125,1.045033,0.979617,0.041558
2066.000000,1,-0.125066,0.662019,0.242274,0.259870
2066.250000,1,0.932630,1.066224,0.984586,0.040918
2066.500000,1,-0.106336,0.640177,0.230687,0.263623
2066.750000,1,0.919681,1.063224,0.984496,0.040707
2067.000000,1,-0.136023,0.619361,0.223056,0.257733
2067.250000,1,0.928687,1.049740,0.977085,0.037673
2067.500000,1,-0.125414,0.614825,0.210246,0.258066
2067.750000,1,0.917547,1.036086,0.971691,0.033894
2068.000000,1,-0.153845,0.606211,0.196533,0.255779
2068.250000,1,0.914744,1.013450,0.959772,0.032165
2068.500000,1,-0.150316,0.575285,0.183866,0.252219
2068.750000,1,0.909645,0.999783,0.947007,0.026470
2069.000000,1,-0.171247,0.538793,0.164832,0.248667
2069.250000,1,0.895326,0.984133,0.932075,0.025305
2069.500000,1,-0.180699,0.520316,0.147181,0.242189
2069.750000,1,0.893228,0.948500,0.916664,0.018739
2070.000000,1,-0.181456,0.514731,0.133993,0.239655
2070.250000,1,0.875673,0.923145,0.900784,0.013903
2070.500000,1,-0.211900,0.495501,0.120231,0.237132
2070.750000,1,0.854901,0.907032,0.881302,0.016031
2071.000000,1,-0.179703,0.458979,0.110566,0.229772
2071.250000,1,0.841297,0.901056,0.875367,0.018406
2071.500000,1,-0.247249,0.441946,0.094186,0.233362
2071.750000,1,0.810293,0.896054,0.849384,0.027977
2072.000000,1,-0.166560,0.458577,0.091232,0.217448
2072.250000,1,0.806273,0.902301,0.861972,0.028498
2072.500000,1,-0.281354,0.461810,0.073879,0.238188
2072.750000,1,0.770097,0.884788,0.812390,0.036346
2073.000000,1,-0.162987,0.417007,0.084574,0.213689
2073.250000,1,0.778715,0.895868,0.845239,0.038629
2073.500000,1,-0.275438,0.370772,0.057158,0.228036
2073.750000,1,0.784317,0.868090,0.809372,0.020756
2074.000000,1,-0.230627,0.391810,0.058184,0.213451
2074.250000,1,0.777244,0.849269,0.817525,0.019869
2074.500000,1,-0.145225,0.435425,0.090067,0.211078
2074.750000,1,0.730126,1.012206,0.851541,0.106546
2075.000000,1,-0.432019,0.379903,0.094825,0.312901
2075.250000,1,0.391357,1.008608,0.693672,0.250207
2075.500000,1,-0.288047,0.219903,-0.040797,0.156304
2075.750000,1,1.334009,2.981845,2.301704,0.574849
2076.000000,1,21.651763,63.766838,44.337516,14.443929
2076.250000,1,1.335348,2.983650,2.303030,0.574981
2076.500000,1,-0.290129,0.217235,-0.042966,0.156075
2076.750000,1,0.395391,1.011621,0.697175,0.249838
2077.000000,1,-0.437285,0.375785,0.090575,0.313397
2077.250000,1,0.735247,1.018226,0.856847,0.107091
2077.500000,1,-0.152375,0.429852,0.084182,0.211637
2077.750000,1,0.783068,0.855136,0.824093,0.019650
2078.000000,1,-0.238803,0.385334,0.051389,0.214090
2078.250000,1,0.790957,0.875953,0.816424,0.020835
2078.500000,1,-0.283482,0.364086,0.050238,0.228549
2078.750000,1,0.785156,0.902184,0.851899,0.038762
2079.000000,1,-0.169587,0.410972,0.078429,0.213967
2079.250000,1,0.775269,0.890107,0.817744,0.036310
2079.500000,1,-0.285983,0.457304,0.069400,0.238203
2079.750000,1,0.809524,0.905387,0.865179,0.028468
2080.000000,1,-0.168041,0.456609,0.089360,0.217243
2080.250000,1,0.811058,0.896855,0.850123,0.028220
2080.500000,1,-0.245051,0.443069,0.095467,0.232978
2080.750000,1,0.839429,0.898906,0.872924,0.018318
2081.000000,1,-0.174002,0.463154,0.115011,0.229236
2081.250000,1,0.847928,0.901713,0.875700,0.016556
2081.500000,1,-0.203280,0.502556,0.127576,0.236565
2081.750000,1,0.866798,0.915138,0.892492,0.014379
2082.000000,1,-0.170862,0.524057,0.143564,0.239185
2082.250000,1,0.883221,0.938684,0.906638,0.019184
2082.500000,1,-0.169445,0.530808,0.157821,0.241929
2082.750000,1,0.884766,0.973752,0.921634,0.025504
2083.000000,1,-0.161034,0.548894,0.175007,0.248628
2083.250000,1,0.900510,0.990462,0.937775,0.026413
2083.500000,1,-0.142901,0.583425,0.191922,0.252452
2083.750000,1,0.909659,1.006688,0.953445,0.031820
2084.000000,1,-0.150515,0.610847,0.200928,0.256256
2084.250000,1,0.917121,1.033975,0.970178,0.033439
2084.500000,1,-0.127474,0.614624,0.209687,0.258733
2084.750000,1,0.934534,1.053071,0.981127,0.037151
2085.000000,1,-0.144083,0.613146,0.216520,0.258406
2085.250000,1,0.930973,1.072526,0.994524,0.040153
2085.500000,1,-0.120149,0.628025,0.218199,0.264206
2085.750000,1,0.947810,1.081329,1.000168,0.040578
2086.000000,1,-0.143303,0.644774,0.224810,0.260246
2086.250000,1,0.929932,1.064627,0.999254,0.041409
2086.500000,1,-0.126959,0.636927,0.208666,0.266845
2086.750000,1,0.938938,1.053937,0.997299,0.039000
2087.000000,1,-0.150309,0.601928,0.207632,0.253861
2087.250000,1,0.920308,1.058275,0.980052,0.039325
2087.500000,1,-0.145317,0.575125,0.188553,0.258670
2087.750000,1,0.924291,1.024091,0.961175,0.030511
2088.000000,1,-0.155559,0.577798,0.179486,0.249629
2088.250000,1,0.894526,0.967224,0.930805,0.022338
2088.500000,1,-0.173359,0.545219,0.157728,0.237770
2088.750000,1,0.832686,0.922289,0.883795,0.026463
2089.000000,1,-0.191867,0.478821,0.112645,0.253970
2089.250000,1,0.787383,0.930331,0.867697,0.040467
2089.500000,1,-0.168065,0.421539,0.137030,0.192642
2089.750000,1,0.679423,0.880850,0.783378,0.066873
2090.000000,1,-0.313239,0.444352,0.029967,0.271627
2090.250000,1,0.618846,0.953288,0.811124,0.079567
2090.500000,1,-0.065963,0.500579,0.123070,0.175017
2090.750000,1,0.561919,0.946781,0.687623,0.109909
2091.000000,1,-0.490894,0.445775,0.013716,0.401472
2091.250000,1,0.427362,0.870671,0.624189,0.142488
2091.500000,1,0.168698,0.248966,0.207348,0.026294
2091.750000,1,0.821980,1.027678,0.947036,0.072735
2092.000000,2,0.266672,0.268914,0.268066,0.000629
2092.250000,2,0.268908,0.271220,0.270248,0.000679
2092.500000,2,0.273213,0.275488,0.274571,0.000633
2092.750000,2,0.282260,0.284778,0.283717,0.000766
2093.000000,2,0.293589,0.296784,0.295421,0.000874
2093.250000,2,0.310398,0.314460,0.312851,0.001144
2093.500000,2,0.331151,0.335654,0.333749,0.001262
2093.750000,2,0.357816,0.362673,0.360607,0.001497
2094.000000,2,0.388013,0.392775,0.390639,0.001645
2094.250000,2,0.422888,0.428379,0.425816,0.001727
2094.500000,2,0.461105,0.482626,0.467960,0.005535
2094.750000,2,0.501008,0.547284,0.513080,0.012697
2095.000000,2,0.539706,0.592177,0.552911,0.014418
2095.250000,2,0.579449,0.634375,0.593960,0.015061
2095.500000,2,0.618257,0.674519,0.633412,0.015325
2095.750000,2,0.659742,0.715258,0.675169,0.015095
2096.000000,2,0.700059,0.752281,0.715160,0.014029
2096.250000,2,0.739744,0.779426,0.751748,0.009677
2096.500000,2,0.772262,0.785595,0.778663,0.003340
2096.750000,2,0.804318,0.818268,0.810642,0.003602
2097.000000,2,0.829981,0.844915,0.836910,0.003800
2097.250000,2,0.854537,0.870315,0.861127,0.004040
2097.500000,2,0.877162,0.893034,0.883851,0.004099
2097.750000,2,0.902111,0.918038,0.909030,0.004214
2098.000000,2,0.925739,0.941986,0.932940,0.004237
2098.250000,2,0.950299,0.966281,0.956878,0.004387
2098.500000,2,0.970039,0.984902,0.976642,0.003942
2098.750000,2,0.986247,1.000015,0.992942,0.003604
2099.000000,2,0.997248,1.010202,1.003754,0.003393
2099.250000,2,1.007134,1.020136,1.014100,0.003200
2099.500000,2,1.019095,1.030631,1.025631,0.003268
2099.750000,2,1.032886,1.044541,1.039129,0.003494
2100.000000,2,1.087839,1.098399,1.093640,0.003124
2100.250000,2,1.063092,1.073864,1.069273,0.003267
2100.500000,2,1.065457,1.075458,1.071366,0.003033
2100.750000,2,1.068824,1.078838,1.074663,0.002936
2101.000000,2,1.068978,1.078498,1.074686,0.002709
2101.250000,2,1.071740,1.081228,1.077645,0.002750
2101.500000,2,1.077638,1.086367,1.083118,0.002562
2101.750000,2,1.088419,1.097091,1.093502,0.002500
2102.000000,2,1.099499,1.108156,1.105007,0.002506
2102.250000,2,1.111500,1.119355,1.116481,0.002189
2102.500000,2,1.117502,1.125590,1.122958,0.001987
2102.750000,2,1.120618,1.129443,1.126049,0.002212
2103.000000,2,1.119746,1.133901,1.126332,0.003159
2103.250000,2,1.121532,1.141242,1.128859,0.003951
2103.500000,2,1.125030,1.151562,1.133359,0.005728
2103.750000,2,1.129228,1.166643,1.142883,0.008051
2104.000000,2,1.142349,1.183174,1.155878,0.008883
2104.250000,2,1.154126,1.200255,1.168705,0.009844
2104.500000,2,1.161114,1.211025,1.175801,0.010593
2104.750000,2,1.163095,1.214876,1.178616,0.011082
2105.000000,2,1.161672,1.215826,1.177070,0.011660
2105.250000,2,1.161910,1.215866,1.176577,0.011786
2105.500000,2,1.163762,1.219626,1.178747,0.012147
2105.750000,2,1.170760,1.226786,1.186041,0.012118
2106.000000,2,1.179610,1.235217,1.194228,0.012105
2106.250000,2,1.187017,1.239847,1.201588,0.011377
2106.500000,2,1.188729,1.235577,1.202750,0.010070
2106.750000,2,1.186907,1.229496,1.199670,0.009014
2107.000000,2,1.180895,1.218576,1.193391,0.007770
2107.250000,2,1.178316,1.209715,1.190111,0.006569
2107.500000,2,1.180506,1.205905,1.190848,0.005441
2107.750000,2,1.187793,1.210485,1.198245,0.004765
2108.000000,2,1.204050,1.223776,1.214717,0.004558
2108.250000,2,1.206558,1.224556,1.217034,0.004047
2108.500000,2,1.212332,1.226606,1.220451,0.003289
2108.750000,2,1.211625,1.225606,1.220110,0.003111
2109.000000,2,1.207464,1.221716,1.216526,0.003139
2109.250000,2,1.208081,1.220016,1.216024,0.002815
2109.500000,2,1.211864,1.224027,1.220450,0.002828
2109.750000,2,1.221511,1.232603,1.229447,0.002564
2110.000000,2,1.232302,1.243029,1.239696,0.002402
2110.250000,2,1.240714,1.250806,1.248054,0.002272
2110.500000,2,1.243093,1.252581,1.249532,0.002094
2110.750000,2,1.240754,1.249929,1.246672,0.001886
2111.000000,2,1.234562,1.243727,1.240869,0.001826
2111.250000,2,1.232810,1.241891,1.238871,0.001853
2111.500000,2,1.233875,1.242937,1.240389,0.001782
2111.750000,2,1.241520,1.249345,1.247211,0.001588
2112.000000,2,1.248628,1.255632,1.253790,0.001499
2112.250000,2,1.252052,1.259351,1.257201,0.001593
2112.500000,2,1.249006,1.256444,1.253437,0.001528
2112.750000,2,1.242416,1.249152,1.246177,0.001550
2113.000000,2,1.232806,1.240272,1.236947,0.001721
2113.250000,2,1.228046,1.237033,1.233615,0.002103
2113.500000,2,1.228236,1.238945,1.235118,0.002793
2113.750000,2,1.235547,1.249257,1.243449,0.003489
2114.000000,2,1.244937,1.260179,1.253101,0.004544
2114.250000,2,1.252798,1.271014,1.261968,0.005148
2114.500000,2,1.254088,1.274212,1.264438,0.005870
2114.750000,2,1.252498,1.273712,1.262907,0.006285
2115.000000,2,1.246827,1.269126,1.258191,0.006202
2115.250000,2,1.246227,1.266272,1.256851,0.005755
2115.500000,2,1.248947,1.269819,1.260294,0.005581
2115.750000,2,1.258708,1.278887,1.270400,0.005127
2116.000000,2,1.270919,1.289060,1.282064,0.004676
2116.250000,2,1.282849,1.298907,1.292686,0.004326
2116.500000,2,1.285349,1.300807,1.295747,0.003861
2116.750000,2,1.284429,1.298902,1.294552,0.003765
2117.000000,2,1.280769,1.294689,1.290252,0.003653
2117.250000,2,1.279769,1.293885,1.289288,0.003850
2117.500000,2,1.281989,1.296112,1.291471,0.003774
2117.750000,2,1.286509,1.301995,1.296900,0.003782
2118.000000,2,1.289440,1.304599,1.299079,0.003811
2118.250000,2,1.285309,1.300608,1.295707,0.003935
2118.500000,2,1.270399,1.284739,1.280167,0.003843
2118.750000,2,1.248997,1.262801,1.258057,0.003643
2119.000000,2,1.220286,1.234794,1.229932,0.003870
2119.250000,2,1.192544,1.206690,1.202249,0.003603
2119.500000,2,1.164283,1.177911,1.173313,0.003594
2119.750000,2,1.133671,1.147839,1.142934,0.003750
2120.000000,2,1.095329,1.108815,1.104269,0.003689
2120.250000,2,1.048067,1.060404,1.056083,0.003381
2120.500000,2,0.987986,0.999942,0.995560,0.003305
2120.750000,2,0.921136,0.932467,0.928342,0.003033
2121.000000,2,0.849694,0.860155,0.856097,0.002952
2121.250000,2,0.779088,0.789102,0.785309,0.002772
2121.500000,2,0.710011,0.718271,0.714967,0.002237
2121.750000,2,0.642539,0.650786,0.647575,0.001943
2122.000000,2,0.575951,0.583048,0.580420,0.001682
2122.250000,2,0.512738,0.517951,0.515997,0.001240
2122.500000,2,0.451226,0.455742,0.454000,0.001059
2122.750000,2,0.397682,0.401027,0.399809,0.000816
2123.000000,2,0.351677,0.354299,0.353285,0.000625
2123.250000,2,0.317069,0.319318,0.318495,0.000584
2123.500000,2,0.291735,0.293698,0.293064,0.000529
2123.750000,2,0.277670,0.279838,0.278979,0.000637
2124.000000,3,0.248821,0.272090,0.269910,0.004573
2124.250000,3,0.251394,0.274844,0.273064,0.004678
2124.500000,3,0.258590,0.282568,0.280739,0.004790
2124.750000,3,0.272212,0.297794,0.295589,0.005041
2125.000000,3,0.291042,0.318049,0.315592,0.005302
2125.250000,3,0.317248,0.346517,0.343775,0.005720
2125.500000,3,0.349647,0.381423,0.378026,0.006130
2125.750000,3,0.396676,0.423550,0.420398,0.005167
2126.000000,3,0.442731,0.469942,0.466438,0.005223
2126.250000,3,0.483691,0.519400,0.515050,0.006828
2126.500000,3,0.525785,0.568733,0.563870,0.008264
2126.750000,3,0.570149,0.618921,0.613578,0.009399
2127.000000,3,0.614611,0.669449,0.662956,0.010451
2127.250000,3,0.661319,0.721548,0.714921,0.011589
2127.500000,3,0.708773,0.773165,0.766423,0.012462
2127.750000,3,0.755585,0.825267,0.817908,0.013462
2128.000000,3,0.797921,0.871379,0.863606,0.014181
2128.250000,3,0.833683,0.910359,0.902298,0.014833
2128.500000,3,0.860943,0.940252,0.932072,0.015342
2128.750000,3,0.883811,0.965297,0.957012,0.015800
2129.000000,3,0.909847,0.993500,0.985207,0.016267
2129.250000,3,0.925657,1.011304,1.002831,0.016642
2129.500000,3,0.947682,1.034651,1.026204,0.016932
2129.750000,3,0.969518,1.057538,1.049121,0.017165
2130.000000,3,0.984048,1.073920,1.065644,0.017599
2130.250000,3,0.994592,1.084818,1.076377,0.017627
2130.500000,3,0.996625,1.087289,1.079269,0.017816
2130.750000,3,0.997964,1.088200,1.080491,0.017786
2131.000000,3,0.999733,1.089496,1.082243,0.017779
2131.250000,3,1.005772,1.096186,1.088915,0.017901
2131.500000,3,1.015925,1.107265,1.099773,0.018066
2131.750000,3,1.029255,1.122443,1.114332,0.018325
2132.000000,3,1.041373,1.134034,1.126866,0.018400
2132.250000,3,1.049591,1.142940,1.135674,0.018558
2132.500000,3,1.051888,1.145545,1.137906,0.018542
2132.750000,3,1.053002,1.145257,1.138551,0.018412
2133.000000,3,1.053060,1.146162,1.138770,0.018470
2133.250000,3,1.058855,1.152577,1.144850,0.018517
2133.500000,3,1.067426,1.161143,1.153811,0.018607
2133.750000,3,1.077179,1.171708,1.164452,0.018788
2134.000000,3,1.083716,1.178201,1.171307,0.018879
2134.250000,3,1.085211,1.181138,1.173783,0.019088
2134.500000,3,1.083677,1.178054,1.170847,0.018790
2134.750000,3,1.078947,1.175429,1.167396,0.019077
2135.000000,3,1.077325,1.173987,1.166397,0.019248
2135.250000,3,1.084176,1.179729,1.172569,0.019104
2135.500000,3,1.092834,1.189928,1.182625,0.019403
2135.750000,3,1.103906,1.201253,1.194221,0.019533
2136.000000,3,1.110268,1.207917,1.201100,0.019656
2136.250000,3,1.110209,1.209080,1.201580,0.019759
2136.500000,3,1.105010,1.202689,1.195523,0.019628
2136.750000,3,1.100065,1.197549,1.190395,0.019553
2137.000000,3,1.098160,1.195248,1.188515,0.019584
2137.250000,3,1.103163,1.200348,1.193534,0.019603
2137.500000,3,1.111362,1.209420,1.202306,0.019758
2137.750000,3,1.120324,1.218944,1.211552,0.019838
2138.000000,3,1.123382,1.222594,1.214941,0.019927
2138.250000,3,1.120969,1.220269,1.212605,0.019903
2138.500000,3,1.115144,1.213303,1.205683,0.019711
2138.750000,3,1.109877,1.208088,1.200486,0.019737
2139.000000,3,1.105558,1.207634,1.199245,0.020453
2139.250000,3,1.109193,1.214009,1.205525,0.021100
2139.500000,3,1.117538,1.223910,1.215052,0.021374
2139.750000,3,1.124926,1.232909,1.224005,0.021730
2140.000000,3,1.168589,1.278464,1.268865,0.021979
2140.250000,3,1.126021,1.232476,1.223035,0.021325
2140.500000,3,1.124066,1.223859,1.215288,0.020091
2140.750000,3,1.203018,1.219992,1.215338,0.004029
2141.000000,3,1.206239,1.305862,1.219416,0.018667
2141.250000,3,1.213744,1.320598,1.227612,0.020028
2141.500000,3,1.223857,1.322416,1.238006,0.018297
2141.750000,3,1.237692,1.343749,1.251074,0.019975
2142.000000,3,1.243980,1.347306,1.256961,0.019476
2142.250000,3,1.242600,1.347981,1.255816,0.019853
2142.500000,3,1.235186,1.337993,1.247575,0.019500
2142.750000,3,1.227794,1.332013,1.240250,0.019764
2143.000000,3,1.223560,1.323853,1.235197,0.019097
2143.250000,3,1.227773,1.329843,1.238125,0.019699
2143.500000,3,1.232824,1.332403,1.242445,0.019350
2143.750000,3,1.238816,1.335579,1.247666,0.018898
2144.000000,3,1.238529,1.331573,1.246430,0.018296
2144.250000,3,1.230459,1.316035,1.237664,0.016835
2144.500000,3,1.216400,1.294760,1.223478,0.015340
2144.750000,3,1.203355,1.274961,1.211662,0.013782
2145.000000,3,1.195670,1.259472,1.203455,0.012233
2145.250000,3,1.195905,1.253795,1.202978,0.011150
2145.500000,3,1.197082,1.240445,1.203441,0.008209
2145.750000,3,1.213874,1.249925,1.220221,0.006759
2146.000000,3,1.192116,1.220344,1.197554,0.005298
2146.250000,3,1.180898,1.206086,1.186256,0.004676
2146.500000,3,1.166686,1.189688,1.171910,0.004318
2146.750000,3,1.157379,1.176329,1.162041,0.003759
2147.000000,3,1.153065,1.182349,1.158824,0.005586
2147.250000,3,1.157480,1.199441,1.163475,0.008200
2147.500000,3,1.163117,1.199568,1.169062,0.007064
2147.750000,3,1.169974,1.210816,1.175606,0.008227
2148.000000,3,1.168624,1.198542,1.173964,0.005991
2148.250000,3,1.162055,1.180385,1.166674,0.003864
2148.500000,3,1.152628,1.178254,1.157584,0.005344
2148.750000,3,1.144801,1.160293,1.149275,0.003343
2149.000000,3,1.142180,1.164133,1.146632,0.004746
2149.250000,3,1.144573,1.175088,1.150076,0.006506
2149.500000,3,1.148124,1.191154,1.153595,0.008855
2149.750000,3,1.148340,1.199949,1.154975,0.010490
2150.000000,3,1.140175,1.204630,1.148036,0.013122
2150.250000,3,1.125158,1.203135,1.133747,0.015868
2150.500000,3,1.103989,1.192991,1.113070,0.018014
2150.750000,3,1.082620,1.190255,1.093248,0.021688
2151.000000,3,1.061186,1.184235,1.073260,0.024777
2151.250000,3,1.042127,1.185437,1.055526,0.028755
2151.500000,3,1.019355,1.182525,1.034163,0.032771
2151.750000,3,0.990781,1.184479,1.007092,0.038964
2152.000000,3,0.950156,1.192512,0.970248,0.048691
2152.250000,3,0.901227,1.135539,0.919511,0.047238
2152.500000,3,0.844961,1.094446,0.864126,0.050280
2152.750000,3,0.789046,1.052875,0.808170,0.053225
2153.000000,3,0.733014,1.000407,0.752034,0.053936
2153.250000,3,0.679735,0.948070,0.698583,0.054101
2153.500000,3,0.624845,0.891938,0.643023,0.053812
2153.750000,3,0.570403,0.833009,0.587815,0.052888
2154.000000,3,0.515248,0.787630,0.539512,0.055063
2154.250000,3,0.460297,0.584091,0.471609,0.025013
2154.500000,3,0.389841,0.410514,0.408615,0.004098
2154.750000,3,0.343833,0.368061,0.365901,0.004792
2155.000000,3,0.309395,0.332926,0.330775,0.004640
2155.250000,3,0.284636,0.306841,0.305077,0.004414
2155.500000,3,0.266806,0.287685,0.286054,0.004174
2155.750000,3,0.257073,0.277299,0.275595,0.004011
2156.000000,4,0.158757,0.334828,0.273193,0.048270
2156.250000,4,0.163107,0.420300,0.283458,0.057799
2156.500000,4,0.177689,1.179632,0.353915,0.192229
2156.750000,4,0.168305,0.361975,0.294392,0.053880
2157.000000,4,0.173229,0.382683,0.308701,0.056201
2157.250000,4,0.184225,0.413886,0.332245,0.062023
2157.500000,4,0.194473,0.450426,0.361357,0.069128
2157.750000,4,0.208799,0.491184,0.391357,0.075881
2158.000000,4,0.219817,0.533189,0.422799,0.083754
2158.250000,4,0.234926,0.577377,0.456585,0.091994
2158.500000,4,0.247338,0.621657,0.490022,0.100205
2158.750000,4,0.264204,0.670147,0.527217,0.109149
2159.000000,4,0.277690,0.720211,0.564722,0.118432
2159.250000,4,0.295369,0.773237,0.605022,0.128294
2159.500000,4,0.308514,0.821887,0.641895,0.137459
2159.750000,4,0.323696,0.866834,0.676087,0.145774
2160.000000,4,0.331856,0.901907,0.702291,0.152634
2160.250000,4,0.341452,0.931810,0.724671,0.158425
2160.500000,4,0.346079,0.956960,0.742716,0.163299
2160.750000,4,0.354555,0.981108,0.761517,0.168246
2161.000000,4,0.359307,1.006188,0.780336,0.173265
2161.250000,4,0.369020,1.034984,0.801784,0.179036
2161.500000,4,0.374087,1.060229,0.820393,0.183983
2161.750000,4,0.381451,1.080742,0.836326,0.187999
2162.000000,4,0.382407,1.094807,0.844484,0.190314
2162.250000,4,0.384443,1.095665,0.846938,0.191227
2162.500000,4,0.383704,1.097693,0.848199,0.191562
2162.750000,4,0.384604,1.095211,0.846456,0.191080
2163.000000,4,0.382729,1.095907,0.847050,0.191381
2163.250000,4,0.384429,1.099671,0.849492,0.192176
2163.500000,4,0.381554,1.098258,0.848219,0.192081
2163.750000,4,0.380223,1.093385,0.844545,0.191618
2164.000000,4,0.374277,1.082124,0.835946,0.189604
2164.250000,4,0.371943,1.070551,0.827182,0.187661
2164.500000,4,0.365477,1.058827,0.818214,0.185762
2164.750000,4,0.365631,1.055477,0.815373,0.185098
2165.000000,4,0.364019,1.055396,0.815088,0.185100
2165.250000,4,0.367034,1.060391,0.819210,0.186102
2165.500000,4,0.366123,1.063054,0.820997,0.186523
2165.750000,4,0.367023,1.060593,0.819889,0.186134
2166.000000,4,0.362888,1.052843,0.812859,0.184397
2166.250000,4,0.362056,1.042148,0.805681,0.182611
2166.500000,4,0.357844,1.033995,0.798879,0.180912
2166.750000,4,0.359226,1.032401,0.797718,0.180561
2167.000000,4,0.359112,1.033955,0.799431,0.180661
2167.250000,4,0.363554,1.041442,0.805585,0.181997
2167.500000,4,0.364709,1.045760,0.809263,0.182582
2167.750000,4,0.367661,1.047082,0.810578,0.182500
2168.000000,4,0.365826,1.040705,0.806038,0.180995
2168.250000,4,0.366195,1.033683,0.800809,0.179492
2168.500000,4,0.364223,1.027397,0.795935,0.177844
2168.750000,4,0.367873,1.027356,0.797013,0.177493
2169.000000,4,0.370655,1.032088,0.801197,0.177624
2169.250000,4,0.378197,1.041038,0.809001,0.178481
2169.500000,4,0.382791,1.047435,0.814998,0.178772
2169.750000,4,0.391358,1.051915,0.820145,0.178164
2170.000000,4,0.397488,1.049695,0.820386,0.175399
2170.250000,4,0.419943,1.046598,0.824829,0.169246
2170.500000,4,0.751456,1.070977,0.936066,0.094955
2170.750000,4,0.920066,1.384776,1.059586,0.090164
2171.000000,4,0.939839,1.433900,1.080137,0.096322
2171.250000,4,0.950903,1.437031,1.085177,0.096820
2171.500000,4,0.980274,1.509295,1.124557,0.113523
2171.750000,4,0.999786,1.658209,1.193170,0.151063
2172.000000,4,1.017566,1.978916,1.278345,0.225540
2172.250000,4,0.995809,1.833144,1.227628,0.192748
2172.500000,4,1.019743,1.859666,1.240750,0.204183
2172.750000,4,1.043191,1.966512,1.299646,0.246999
2173.000000,4,1.080515,2.087380,1.346026,0.268584
2173.250000,4,1.086672,2.024122,1.358500,0.254583
2173.500000,4,1.120239,2.047378,1.386300,0.261852
2173.750000,4,1.165467,2.222191,1.449541,0.305898
2174.000000,4,1.164872,2.430036,1.505094,0.355545
2174.250000,4,1.156003,2.572710,1.556191,0.395846
2174.500000,4,1.150716,2.644486,1.584618,0.416053
2174.750000,4,1.168070,2.997076,1.748711,0.524005
2175.000000,4,1.170845,3.146634,1.806497,0.552947
2175.250000,4,1.197361,3.362773,1.916959,0.610627
2175.500000,4,1.218288,2.896858,1.752315,0.453841
2175.750000,4,1.213123,2.643609,1.649061,0.357291
2176.000000,4,1.240784,2.782571,1.713862,0.393373
2176.250000,4,1.249665,2.888963,1.747973,0.425403
2176.500000,4,1.216340,2.872487,1.810033,0.464686
2176.750000,4,1.221971,2.761386,1.747227,0.391749
2177.000000,4,1.252507,2.993260,1.854358,0.451667
2177.250000,4,1.269323,3.296598,1.965648,0.534473
2177.500000,4,1.255278,3.392378,2.044130,0.578326
2177.750000,4,1.278360,3.325670,2.062631,0.562760
2178.000000,4,1.282171,3.660717,2.186337,0.637477
2178.250000,4,1.339486,4.135531,2.348655,0.736220
2178.500000,4,1.277237,4.178402,2.436881,0.808274
2178.750000,4,1.318340,4.495875,2.721012,1.022134
2179.000000,4,1.285902,4.323522,2.630478,0.952650
2179.250000,4,1.339902,4.571771,2.757417,1.013245
2179.500000,4,1.273379,3.141744,2.079245,0.579040
2179.750000,4,0.659826,1.202608,1.027298,0.142466
2180.000000,4,0.541485,1.195676,0.972343,0.173987
2180.250000,4,0.504104,1.191267,0.953591,0.183904
2180.500000,4,0.482620,1.190753,0.945458,0.189614
2180.750000,4,0.474013,1.199702,0.947785,0.194579
2181.000000,4,0.468857,1.211851,0.954440,0.198798
2181.250000,4,0.469559,1.227540,0.964236,0.203222
2181.500000,4,0.465059,1.233544,0.967226,0.205514
2181.750000,4,0.461112,1.232212,0.964713,0.206501
2182.000000,4,0.452703,1.222717,0.955398,0.205447
2182.250000,4,0.447282,1.209964,0.945563,0.204080
2182.500000,4,0.438925,1.198542,0.935498,0.202553
2182.750000,4,0.436002,1.191772,0.929831,0.202020
2183.000000,4,0.429520,1.183145,0.922755,0.200723
2183.250000,4,0.425961,1.171208,0.913723,0.199059
2183.500000,4,0.413820,1.147709,0.894401,0.195072
2183.750000,4,0.402561,1.111274,0.866563,0.188664
