# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.302049,17.808139,17.596854,0.153712
1860.250000,1,1.003320,1.131925,1.110328,0.021279
1860.500000,1,0.572158,0.678994,0.658878,0.018438
1860.750000,1,1.000210,1.105594,1.093840,0.018421
1861.000000,1,0.634833,0.723954,0.707703,0.015609
1861.250000,1,1.023512,1.111748,1.095253,0.014522
1861.500000,1,0.721460,0.784276,0.769387,0.011477
1861.750000,1,1.053786,1.102999,1.095632,0.008918
1862.000000,1,0.811260,0.842253,0.828602,0.007207
1862.250000,1,1.092409,1.112913,1.105683,0.004482
1862.500000,1,0.872595,0.906612,0.891097,0.007545
1862.750000,1,1.105817,1.144517,1.121279,0.006708
1863.000000,1,0.931204,1.004380,0.959495,0.013427
1863.250000,1,1.127497,1.191872,1.145053,0.011540
1863.500000,1,0.968129,1.066407,0.995848,0.016387
1863.750000,1,1.131074,1.214955,1.144302,0.014514
1864.000000,1,0.997791,1.115683,1.027578,0.019923
1864.250000,1,1.137950,1.232627,1.150313,0.016610
1864.500000,1,1.012462,1.142356,1.045089,0.021703
1864.750000,1,1.139811,1.237178,1.151139,0.017131
1865.000000,1,1.012911,1.145897,1.046510,0.022127
1865.250000,1,1.132949,1.227857,1.143510,0.016762
1865.500000,1,0.999353,1.124354,1.030972,0.020938
1865.750000,1,1.117804,1.202014,1.127117,0.014796
1866.000000,1,0.974009,1.085640,1.002532,0.018841
1866.250000,1,1.096093,1.167810,1.104598,0.012505
1866.500000,1,0.941173,1.035874,0.965671,0.016158
1866.750000,1,1.070188,1.127935,1.077648,0.009893
1867.000000,1,0.902751,0.979129,0.923376,0.013128
1867.250000,1,1.040850,1.083930,1.046586,0.007409
1867.500000,1,0.862779,0.921428,0.879647,0.010355
1867.750000,1,1.010986,1.040734,1.015502,0.005074
1868.000000,1,0.827626,0.869443,0.840432,0.007733
1868.250000,1,0.981164,0.999653,0.986438,0.003035
1868.500000,1,0.794822,0.823364,0.805265,0.005749
1868.750000,1,0.951219,0.959970,0.956210,0.001831
1869.000000,1,0.764091,0.781104,0.772815,0.004464
1869.250000,1,0.918926,0.928274,0.924451,0.002043
1869.500000,1,0.735701,0.751124,0.743347,0.004057
1869.750000,1,0.879405,0.897559,0.892274,0.003051
1870.000000,1,0.709445,0.723762,0.716901,0.004017
1870.250000,1,0.840691,0.864852,0.858848,0.004018
1870.500000,1,0.680138,0.698053,0.691672,0.004239
1870.750000,1,0.803500,0.831020,0.825140,0.004640
1871.000000,1,0.653778,0.674180,0.668227,0.004461
1871.250000,1,0.770017,0.799993,0.793698,0.005112
1871.500000,1,0.629853,0.653018,0.646426,0.004521
1871.750000,1,0.738768,0.769536,0.764196,0.005363
1872.000000,1,0.606056,0.629988,0.623728,0.004527
1872.250000,1,0.710095,0.740870,0.735487,0.005427
1872.500000,1,0.580770,0.604577,0.598086,0.004452
1872.750000,1,0.683058,0.714380,0.708825,0.005608
1873.000000,1,0.554596,0.577756,0.571330,0.004304
1873.250000,1,0.660518,0.694092,0.686431,0.005845
1873.500000,1,0.529302,0.550621,0.543960,0.004130
1873.750000,1,0.641846,0.677887,0.668100,0.006412
1874.000000,1,0.503602,0.523353,0.516394,0.004258
1874.250000,1,0.627851,0.668562,0.654999,0.007381
1874.500000,1,0.479206,0.498239,0.491530,0.004683
1874.750000,1,0.620545,0.667328,0.649301,0.008748
1875.000000,1,0.454513,0.478684,0.471130,0.005682
1875.250000,1,0.618674,0.672368,0.649630,0.010243
1875.500000,1,0.433455,0.463423,0.454375,0.007008
1875.750000,1,0.621332,0.682580,0.655132,0.011962
1876.000000,1,1.705474,3.221827,2.425960,0.346868
1876.250000,1,0.622785,0.683816,0.656474,0.011934
1876.500000,1,0.431531,0.460947,0.452246,0.006941
1876.750000,1,0.622425,0.675640,0.653140,0.010196
1877.000000,1,0.450709,0.473916,0.466927,0.005546
1877.250000,1,0.626218,0.672312,0.654622,0.008686
1877.500000,1,0.473885,0.491838,0.485713,0.004499
1877.750000,1,0.634808,0.674801,0.661578,0.007331
1878.000000,1,0.496383,0.515909,0.509659,0.004051
1878.250000,1,0.649247,0.684612,0.675169,0.006365
1878.500000,1,0.522096,0.543216,0.537104,0.003967
1878.750000,1,0.667445,0.700514,0.693109,0.005786
1879.000000,1,0.548292,0.571307,0.565224,0.004207
1879.250000,1,0.688591,0.719581,0.714197,0.005547
1879.500000,1,0.576382,0.600132,0.593626,0.004424
1879.750000,1,0.713330,0.744013,0.738705,0.005403
1880.000000,1,0.604439,0.628400,0.621904,0.004580
1880.250000,1,0.739468,0.770632,0.765083,0.005393
1880.500000,1,0.631581,0.654821,0.647818,0.004671
1880.750000,1,0.767366,0.798224,0.791406,0.005182
1881.000000,1,0.658731,0.679678,0.672769,0.004718
1881.250000,1,0.797656,0.826176,0.819694,0.004714
1881.500000,1,0.688031,0.706705,0.699098,0.004567
1881.750000,1,0.832199,0.857253,0.850690,0.004062
1882.000000,1,0.718868,0.734370,0.726557,0.004333
1882.250000,1,0.869244,0.888091,0.882365,0.003061
1882.500000,1,0.746179,0.762455,0.754067,0.004270
1882.750000,1,0.908483,0.918155,0.914109,0.002004
1883.000000,1,0.774289,0.791684,0.783078,0.004559
1883.250000,1,0.941984,0.950935,0.947053,0.001922
1883.500000,1,0.803147,0.831429,0.813405,0.005682
1883.750000,1,0.974566,0.993663,0.980150,0.003255
1884.000000,1,0.832544,0.873752,0.844978,0.007586
1884.250000,1,1.009406,1.039834,1.014173,0.005343
1884.500000,1,0.862987,0.920739,0.879329,0.010171
1884.750000,1,1.044774,1.088640,1.050805,0.007688
1885.000000,1,0.896948,0.972469,0.917062,0.012974
1885.250000,1,1.080138,1.138626,1.087828,0.010130
1885.500000,1,0.929343,1.023322,0.953377,0.016034
1885.750000,1,1.111588,1.183891,1.120328,0.012671
1886.000000,1,0.956788,1.068118,0.985238,0.018771
1886.250000,1,1.137246,1.221956,1.146881,0.014878
1886.500000,1,0.978918,1.104042,1.010612,0.020969
1886.750000,1,1.154309,1.249149,1.164784,0.016761
1887.000000,1,0.992350,1.125685,1.026115,0.022205
1887.250000,1,1.159554,1.256280,1.170517,0.017026
1887.500000,1,0.995525,1.126055,1.028435,0.021853
1887.750000,1,1.151870,1.245539,1.163625,0.016443
1888.000000,1,0.989103,1.107812,1.019244,0.020119
1888.250000,1,1.134501,1.217455,1.147292,0.014291
1888.500000,1,0.972081,1.071148,1.000154,0.016592
1888.750000,1,1.115918,1.179361,1.133058,0.011283
1889.000000,1,0.952286,1.025893,0.980711,0.013541
1889.250000,1,1.074985,1.112933,1.090082,0.006469
1889.500000,1,0.914531,0.948725,0.933081,0.007618
1889.750000,1,1.038967,1.058966,1.052089,0.004430
1890.000000,1,0.876740,0.907450,0.894268,0.007117
1890.250000,1,0.975540,1.024244,1.017219,0.008899
1890.500000,1,0.812161,0.874815,0.860577,0.011377
1890.750000,1,0.919434,1.005244,0.990613,0.014378
1891.000000,1,0.751536,0.839211,0.825283,0.015528
1891.250000,1,0.869879,0.972472,0.962525,0.018142
1891.500000,1,0.714965,0.819811,0.802910,0.018333
1891.750000,1,0.846703,0.971956,0.952308,0.020785
1892.000000,2,0.271656,0.583947,0.297325,0.057766
1892.250000,2,0.272905,0.583871,0.299024,0.057278
1892.500000,2,0.279603,0.583734,0.304699,0.056013
1892.750000,2,0.289293,0.586924,0.314273,0.054347
1893.000000,2,0.304255,0.592572,0.327657,0.052561
1893.250000,2,0.322077,0.607401,0.345937,0.051461
1893.500000,2,0.346243,0.636160,0.370856,0.051932
1893.750000,2,0.373928,0.670139,0.399512,0.052787
1894.000000,2,0.406570,0.713206,0.433255,0.054520
1894.250000,2,0.443028,0.767237,0.471605,0.057599
1894.500000,2,0.484563,0.828127,0.514173,0.061505
1894.750000,2,0.526850,0.893653,0.559190,0.065887
1895.000000,2,0.571909,0.957844,0.605398,0.069948
1895.250000,2,0.615767,1.018203,0.652065,0.073308
1895.500000,2,0.659439,1.075362,0.698593,0.076167
1895.750000,2,0.701745,1.125311,0.743114,0.078032
1896.000000,2,0.741212,1.165546,0.785265,0.078603
1896.250000,2,0.777996,1.195027,0.823054,0.077821
1896.500000,2,0.811924,1.213923,0.857004,0.075820
1896.750000,2,0.841415,1.221323,0.886285,0.072031
1897.000000,2,0.868169,1.219370,0.911235,0.066925
1897.250000,2,0.892895,1.210548,0.932765,0.060523
1897.500000,2,0.913540,1.192894,0.951000,0.052892
1897.750000,2,0.932984,1.171985,0.966610,0.044998
1898.000000,2,0.949378,1.147672,0.979980,0.037218
1898.250000,2,0.964004,1.123038,0.991018,0.029811
1898.500000,2,0.977090,1.095249,1.000183,0.022904
1898.750000,2,0.987424,1.069754,1.007539,0.016626
1899.000000,2,0.995996,1.046621,1.013570,0.011597
1899.250000,2,1.000756,1.042668,1.018574,0.008743
1899.500000,2,0.998087,1.037187,1.022377,0.009599
1899.750000,2,0.978145,1.041820,1.025360,0.013346
1900.000000,2,0.962971,1.052293,1.034241,0.017896
1900.250000,2,0.942888,1.050928,1.030403,0.021482
1900.500000,2,0.927690,1.054416,1.032728,0.024892
1900.750000,2,0.914205,1.057535,1.034804,0.027934
1901.000000,2,0.902115,1.060803,1.037061,0.030463
1901.250000,2,0.891146,1.062288,1.039158,0.032880
1901.500000,2,0.881573,1.064958,1.042180,0.034994
1901.750000,2,0.874297,1.067685,1.044480,0.036971
1902.000000,2,0.867521,1.071109,1.047459,0.038633
1902.250000,2,0.863046,1.076049,1.050993,0.040265
1902.500000,2,0.858934,1.080430,1.055445,0.041453
1902.750000,2,0.856508,1.085423,1.060131,0.042562
1903.000000,2,0.854074,1.090519,1.065292,0.043616
1903.250000,2,0.852729,1.096109,1.070503,0.044635
1903.500000,2,0.851172,1.101969,1.076234,0.045603
1903.750000,2,0.850178,1.108394,1.081980,0.046602
1904.000000,2,0.849388,1.114976,1.088776,0.047779
1904.250000,2,0.849937,1.121746,1.095184,0.048719
1904.500000,2,0.853593,1.136909,1.111314,0.050262
1904.750000,2,0.858630,1.176142,1.126639,0.053036
1905.000000,2,0.858486,1.183831,1.134345,0.054641
1905.250000,2,0.861476,1.199903,1.140117,0.056011
1905.500000,2,0.858328,1.195634,1.142532,0.056730
1905.750000,2,0.859188,1.199125,1.144499,0.056620
1906.000000,2,0.852570,1.200640,1.145790,0.058379
1906.250000,2,0.853570,1.193444,1.148805,0.058541
1906.500000,2,0.848470,1.193755,1.146314,0.058825
1906.750000,2,0.847925,1.197880,1.146393,0.058803
1907.000000,2,0.846850,1.204173,1.147803,0.059458
1907.250000,2,0.850808,1.241709,1.153072,0.060372
1907.500000,2,0.851160,1.213882,1.156446,0.060962
1907.750000,2,0.853750,1.213105,1.159676,0.060801
1908.000000,2,0.864616,1.223268,1.165983,0.060170
1908.250000,2,0.866063,1.231171,1.170157,0.060774
1908.500000,2,0.869197,1.268487,1.179822,0.063485
1908.750000,2,0.876558,1.235828,1.182826,0.061250
1909.000000,2,0.879421,1.241077,1.185540,0.060713
1909.250000,2,0.890907,1.257409,1.192499,0.060509
1909.500000,2,0.894230,1.260166,1.196794,0.060602
1909.750000,2,0.898674,1.263710,1.200382,0.059986
1910.000000,2,0.906110,1.266009,1.203334,0.059486
1910.250000,2,0.913634,1.263889,1.206703,0.058685
1910.500000,2,0.925902,1.269324,1.212202,0.057284
1910.750000,2,0.929651,1.271026,1.214819,0.057359
1911.000000,2,0.934850,1.281547,1.221306,0.057672
1911.250000,2,0.942807,1.297101,1.227246,0.058137
1911.500000,2,0.948559,1.282966,1.227487,0.055848
1911.750000,2,0.955553,1.288873,1.231923,0.055495
1912.000000,2,0.965802,1.294500,1.236372,0.055064
1912.250000,2,0.974367,1.299185,1.241340,0.053473
1912.500000,2,0.982727,1.303561,1.244362,0.052441
1912.750000,2,0.991447,1.309463,1.248229,0.051638
1913.000000,2,0.997121,1.316590,1.250592,0.051182
1913.250000,2,1.008380,1.324615,1.257241,0.051050
1913.500000,2,1.013417,1.306392,1.248264,0.048184
1913.750000,2,1.018003,1.270809,1.237934,0.047038
1914.000000,2,1.029469,1.275215,1.242103,0.046166
1914.250000,2,1.043268,1.280407,1.246534,0.045110
1914.500000,2,1.057587,1.285232,1.251421,0.043677
1914.750000,2,1.072939,1.288569,1.255174,0.042046
1915.000000,2,1.090533,1.291707,1.259044,0.039939
1915.250000,2,1.110330,1.294971,1.263281,0.037499
1915.500000,2,1.132320,1.299953,1.268777,0.034748
1915.750000,2,1.158076,1.304925,1.275681,0.031884
1916.000000,2,1.185143,1.312287,1.283562,0.028854
1916.250000,2,1.215345,1.317506,1.290455,0.025559
1916.500000,2,1.247389,1.321321,1.296298,0.022040
1916.750000,2,1.258305,1.323134,1.300010,0.019517
1917.000000,2,1.263790,1.322984,1.302076,0.017668
1917.250000,2,1.264090,1.352033,1.302946,0.018685
1917.500000,2,1.263118,1.387111,1.302540,0.021611
1917.750000,2,1.259931,1.422821,1.299777,0.026880
1918.000000,2,1.254319,1.456267,1.294024,0.033059
1918.250000,2,1.244047,1.487580,1.284264,0.040304
1918.500000,2,1.234126,1.513385,1.272622,0.047195
1918.750000,2,1.215053,1.532762,1.254181,0.054251
1919.000000,2,1.193635,1.543988,1.234163,0.060289
1919.250000,2,1.174064,1.545990,1.230156,0.069505
1919.500000,2,1.147856,1.539652,1.207735,0.076767
1919.750000,2,1.118977,1.521136,1.177198,0.079902
1920.000000,2,1.075273,1.489032,1.137556,0.079758
1920.250000,2,1.026891,1.441206,1.088655,0.077730
1920.500000,2,0.974561,1.379591,1.030978,0.074767
1920.750000,2,0.917824,1.309485,0.961631,0.070331
1921.000000,2,0.846511,1.294454,0.902610,0.079659
1921.250000,2,0.779909,1.252927,0.846102,0.088045
1921.500000,2,0.711943,1.163593,0.775202,0.083705
1921.750000,2,0.643189,1.067972,0.702117,0.078544
1922.000000,2,0.577201,0.969528,0.630002,0.072258
1922.250000,2,0.516386,0.887614,0.560939,0.068367
1922.500000,2,0.455422,0.800555,0.495246,0.062026
1922.750000,2,0.401543,0.694172,0.429657,0.052312
1923.000000,2,0.358608,0.648457,0.383832,0.052562
1923.250000,2,0.322727,0.620474,0.348456,0.054150
1923.500000,2,0.297744,0.602714,0.322949,0.055861
1923.750000,2,0.281295,0.593835,0.307394,0.057169
1924.000000,3,0.252676,0.517657,0.272319,0.048562
1924.250000,3,0.255735,0.519375,0.275118,0.048181
1924.500000,3,0.264034,0.522023,0.283129,0.047149
1924.750000,3,0.278777,0.529811,0.296970,0.045579
1925.000000,3,0.297816,0.541280,0.316112,0.043960
1925.250000,3,0.323626,0.561044,0.341040,0.042550
1925.500000,3,0.352285,0.591712,0.371212,0.042283
1925.750000,3,0.387841,0.628331,0.406597,0.042165
1926.000000,3,0.426469,0.670696,0.446716,0.042487
1926.250000,3,0.471780,0.723376,0.491932,0.043676
1926.500000,3,0.518669,0.781426,0.540485,0.045396
1926.750000,3,0.568635,0.842933,0.591185,0.047313
1927.000000,3,0.617469,0.903110,0.641830,0.049131
1927.250000,3,0.667816,0.962507,0.691871,0.050803
1927.500000,3,0.714087,1.020626,0.740502,0.052610
1927.750000,3,0.760396,1.083106,0.792666,0.055133
1928.000000,3,0.810813,1.195266,0.873841,0.080225
1928.250000,3,0.856092,1.249626,0.926717,0.091209
1928.500000,3,0.893354,1.297275,0.969362,0.098026
1928.750000,3,0.925871,1.322465,1.003451,0.102144
1929.000000,3,0.953731,1.324794,1.032158,0.101067
1929.250000,3,0.970583,1.334087,1.051203,0.098680
1929.500000,3,0.979481,1.235286,1.038389,0.060857
1929.750000,3,0.991742,1.295121,1.036965,0.056269
1930.000000,3,1.009476,1.479064,1.062825,0.080373
1930.250000,3,1.022551,1.522615,1.078627,0.084409
1930.500000,3,1.032075,1.521244,1.087724,0.082458
1930.750000,3,1.039279,1.531469,1.092861,0.082631
1931.000000,3,1.041976,1.510274,1.094172,0.078591
1931.250000,3,1.037489,1.423997,1.089534,0.063321
1931.500000,3,1.013854,1.097625,1.067678,0.018841
1931.750000,3,1.029158,1.108886,1.080653,0.017301
1932.000000,3,1.039743,1.223086,1.107896,0.038953
1932.250000,3,1.034927,1.327935,1.129724,0.062545
1932.500000,3,1.031916,1.353965,1.134402,0.069042
1932.750000,3,1.025030,1.375565,1.136689,0.076405
1933.000000,3,1.024076,1.398905,1.143390,0.081195
1933.250000,3,1.023440,1.404795,1.148223,0.084096
1933.500000,3,1.033814,1.446245,1.157568,0.086815
1933.750000,3,1.031906,1.430125,1.160270,0.085674
1934.000000,3,1.042021,1.426365,1.167513,0.085461
1934.250000,3,1.046016,1.425835,1.172253,0.088582
1934.500000,3,1.054253,1.439572,1.177963,0.089937
1934.750000,3,1.057631,1.451973,1.186230,0.088614
1935.000000,3,1.070380,1.448635,1.191575,0.086723
1935.250000,3,1.074175,1.433538,1.195549,0.082142
1935.500000,3,1.078011,1.363680,1.182487,0.058905
1935.750000,3,1.049273,1.222558,1.155399,0.036449
1936.000000,3,0.920420,1.171452,1.136018,0.051993
1936.250000,3,0.887960,1.174231,1.133690,0.058236
1936.500000,3,0.878277,1.176679,1.134546,0.060045
1936.750000,3,0.872883,1.179731,1.136616,0.061633
1937.000000,3,0.867526,1.182505,1.139148,0.062891
1937.250000,3,0.865260,1.186725,1.142697,0.064138
1937.500000,3,0.861527,1.189924,1.145445,0.065129
1937.750000,3,0.858941,1.192351,1.147713,0.066173
1938.000000,3,0.856307,1.194149,1.149946,0.066540
1938.250000,3,0.854019,1.197293,1.151923,0.067609
1938.500000,3,0.852900,1.201526,1.155370,0.068272
1938.750000,3,0.853806,1.206828,1.161078,0.069119
1939.000000,3,0.854707,1.213857,1.167935,0.069904
1939.250000,3,0.857049,1.222145,1.175986,0.070616
1939.500000,3,0.860020,1.229744,1.186100,0.069853
1939.750000,3,0.875479,1.284140,1.208100,0.067161
1940.000000,3,0.912933,1.416483,1.256458,0.077193
1940.250000,3,0.916457,1.439591,1.256250,0.086127
1940.500000,3,0.918037,1.509154,1.266893,0.093662
1940.750000,3,0.918113,1.565354,1.276751,0.099575
1941.000000,3,0.918539,1.579244,1.282244,0.101583
1941.250000,3,0.912742,1.553217,1.287119,0.102135
1941.500000,3,0.905880,1.553877,1.289413,0.103085
1941.750000,3,0.909782,1.595949,1.297284,0.107302
1942.000000,3,0.919722,1.618537,1.302128,0.112010
1942.250000,3,0.934589,1.644170,1.308297,0.114189
1942.500000,3,0.949591,1.638836,1.312980,0.113326
1942.750000,3,0.956470,1.627634,1.318364,0.113047
1943.000000,3,0.956161,1.573817,1.315458,0.107634
1943.250000,3,0.946153,1.505501,1.306324,0.098242
1943.500000,3,0.932692,1.405227,1.280798,0.075624
1943.750000,3,0.924776,1.289607,1.253343,0.065831
1944.000000,3,0.919369,1.282695,1.237603,0.069624
1944.250000,3,0.921619,1.278558,1.232158,0.069367
1944.500000,3,0.923204,1.273416,1.226997,0.068665
1944.750000,3,0.926599,1.267639,1.221559,0.067399
1945.000000,3,0.927982,1.261473,1.215826,0.066108
1945.250000,3,0.931374,1.255667,1.210416,0.064709
1945.500000,3,0.935048,1.249222,1.204836,0.062875
1945.750000,3,0.943835,1.250284,1.205734,0.061839
1946.000000,3,0.946202,1.239638,1.196212,0.059482
1946.250000,3,0.954907,1.235364,1.193251,0.057547
1946.500000,3,0.963744,1.231984,1.190612,0.055286
1946.750000,3,0.974377,1.229508,1.188432,0.053305
1947.000000,3,0.986022,1.224957,1.185506,0.050324
1947.250000,3,0.999676,1.221217,1.182907,0.047703
1947.500000,3,1.014136,1.217000,1.179869,0.044673
1947.750000,3,1.031886,1.213043,1.177652,0.041409
1948.000000,3,1.049676,1.210237,1.176020,0.038109
1948.250000,3,1.069596,1.206915,1.174710,0.034695
1948.500000,3,1.092736,1.204229,1.173083,0.030702
1948.750000,3,1.110112,1.199980,1.172064,0.026428
1949.000000,3,1.116338,1.195353,1.168861,0.024421
1949.250000,3,1.121110,1.190385,1.166727,0.021559
1949.500000,3,1.128132,1.187786,1.163669,0.019929
1949.750000,3,1.125674,1.211446,1.160120,0.020073
1950.000000,3,1.118576,1.233166,1.154823,0.021218
1950.250000,3,1.112485,1.254606,1.147285,0.023991
1950.500000,3,1.098029,1.271626,1.134906,0.027660
1950.750000,3,1.081775,1.283756,1.117581,0.031965
1951.000000,3,1.056206,1.287606,1.093999,0.036467
1951.250000,3,1.029589,1.279496,1.065375,0.039877
1951.500000,3,0.995038,1.263376,1.031195,0.043122
1951.750000,3,0.957164,1.238326,0.991934,0.045674
1952.000000,3,0.913361,1.202436,0.947373,0.047380
1952.250000,3,0.864828,1.155586,0.897234,0.048018
1952.500000,3,0.810939,1.100876,0.842341,0.048174
1952.750000,3,0.755463,1.040586,0.784578,0.047603
1953.000000,3,0.696927,0.972950,0.725215,0.046215
1953.250000,3,0.640193,0.906869,0.666454,0.044775
1953.500000,3,0.582945,0.841833,0.608339,0.043576
1953.750000,3,0.528976,0.778312,0.552288,0.042246
1954.000000,3,0.475681,0.719234,0.498500,0.041443
1954.250000,3,0.427937,0.668733,0.448952,0.041467
1954.500000,3,0.382672,0.622088,0.403712,0.041673
1954.750000,3,0.345094,0.580956,0.363715,0.041881
1955.000000,3,0.312452,0.554411,0.331370,0.043430
1955.250000,3,0.288259,0.538393,0.306524,0.045360
1955.500000,3,0.269347,0.527391,0.288417,0.047086
1955.750000,3,0.258102,0.521650,0.277675,0.048124
1956.000000,4,0.302562,0.624564,0.325880,0.059409
1956.250000,4,0.305157,0.624645,0.328318,0.058931
1956.500000,4,0.314060,0.625203,0.336390,0.057449
1956.750000,4,0.328289,0.626647,0.349844,0.055091
1957.000000,4,0.348828,0.632951,0.369368,0.052435
1957.250000,4,0.374866,0.647062,0.394820,0.050171
1957.500000,4,0.406817,0.670964,0.426063,0.048745
1957.750000,4,0.442807,0.701223,0.461876,0.047583
1958.000000,4,0.482839,0.742453,0.501787,0.047866
1958.250000,4,0.525238,0.792100,0.544754,0.049312
1958.500000,4,0.569839,0.848230,0.590394,0.051399
1958.750000,4,0.615532,0.909096,0.637776,0.054180
1959.000000,4,0.662486,0.973001,0.685976,0.057301
1959.250000,4,0.708065,1.033509,0.733181,0.059994
1959.500000,4,0.751910,1.089560,0.777821,0.062274
1959.750000,4,0.791906,1.138653,0.818948,0.063833
1960.000000,4,0.829961,1.179159,0.857127,0.064293
1960.250000,4,0.865736,1.212038,0.892954,0.063560
1960.500000,4,0.900991,1.237269,0.928045,0.061426
1960.750000,4,0.936266,1.255783,0.961980,0.058330
1961.000000,4,0.970036,1.265360,0.994273,0.053698
1961.250000,4,1.000987,1.268759,1.023413,0.048511
1961.500000,4,1.027992,1.264460,1.048248,0.042670
1961.750000,4,1.051536,1.253184,1.068702,0.036317
1962.000000,4,1.069830,1.238439,1.085676,0.029967
1962.250000,4,1.087423,1.219955,1.099945,0.023441
1962.500000,4,1.102007,1.199702,1.112235,0.017026
1962.750000,4,1.112796,1.177640,1.122033,0.010849
1963.000000,4,1.119776,1.154088,1.129182,0.005256
1963.250000,4,1.124952,1.137640,1.133879,0.002872
1963.500000,4,1.109873,1.141611,1.136860,0.006403
1963.750000,4,1.088710,1.146904,1.139747,0.010861
1964.000000,4,1.069226,1.152471,1.143873,0.015345
1964.250000,4,1.052532,1.158392,1.148440,0.019415
1964.500000,4,1.039187,1.165104,1.153837,0.023130
1964.750000,4,1.025131,1.172299,1.158902,0.026814
1965.000000,4,1.013665,1.177251,1.162906,0.029947
1965.250000,4,1.002409,1.182485,1.166007,0.032711
1965.500000,4,0.993537,1.186302,1.168632,0.034964
1965.750000,4,0.984432,1.189832,1.171110,0.037128
1966.000000,4,0.977629,1.193213,1.173576,0.038927
1966.250000,4,0.972256,1.198474,1.175740,0.040383
1966.500000,4,0.967364,1.200574,1.176730,0.041626
1966.750000,4,0.962770,1.200794,1.176689,0.042434
1967.000000,4,0.957229,1.200434,1.176443,0.043493
1967.250000,4,0.952529,1.200354,1.177005,0.044412
1967.500000,4,0.950711,1.202685,1.179562,0.045273
1967.750000,4,0.948466,1.205155,1.182264,0.046156
1968.000000,4,0.946012,1.206495,1.184957,0.047153
1968.250000,4,0.942063,1.208076,1.186386,0.048033
1968.500000,4,0.938108,1.207134,1.186183,0.048751
1968.750000,4,0.932987,1.206854,1.185333,0.049535
1969.000000,4,0.927141,1.206885,1.184833,0.050372
1969.250000,4,0.923377,1.207234,1.184692,0.051078
1969.500000,4,0.920275,1.207475,1.185462,0.051731
1969.750000,4,0.916935,1.207725,1.185726,0.052398
1970.000000,4,0.914405,1.207024,1.184709,0.052679
1970.250000,4,0.911259,1.205273,1.182418,0.052787
1970.500000,4,0.908134,1.202092,1.179156,0.052817
1970.750000,4,0.905947,1.198270,1.176245,0.052656
1971.000000,4,0.902619,1.196459,1.174016,0.052854
1971.250000,4,0.900527,1.195041,1.172779,0.052941
1971.500000,4,0.900228,1.194457,1.172273,0.052968
1971.750000,4,0.897282,1.193924,1.170935,0.053282
1972.000000,4,0.897181,1.191871,1.169714,0.053014
1972.250000,4,0.895258,1.190583,1.167300,0.052918
1972.500000,4,0.895137,1.189889,1.165771,0.052759
1972.750000,4,0.896091,1.187927,1.164811,0.052348
1973.000000,4,0.898800,1.188491,1.165211,0.051899
1973.250000,4,0.905598,1.188080,1.165983,0.050966
1973.500000,4,0.913305,1.190113,1.166479,0.049767
1973.750000,4,0.922055,1.193798,1.166349,0.048417
1974.000000,4,0.931033,1.196667,1.165775,0.046920
1974.250000,4,0.938786,1.198908,1.165641,0.045730
1974.500000,4,0.946453,1.200552,1.165862,0.044518
1974.750000,4,0.948016,1.197294,1.165571,0.044104
1975.000000,4,0.944876,1.193589,1.164871,0.044177
1975.250000,4,0.940458,1.188658,1.163421,0.044466
1975.500000,4,0.934594,1.183947,1.160862,0.044702
1975.750000,4,0.928487,1.178548,1.157802,0.044889
1976.000000,4,0.926614,1.174581,1.155403,0.044612
1976.250000,4,0.926955,1.172372,1.153289,0.044081
1976.500000,4,0.927713,1.170561,1.151595,0.043544
1976.750000,4,0.930905,1.168613,1.149462,0.042542
1977.000000,4,0.933770,1.164856,1.146157,0.041366
1977.250000,4,0.937810,1.159154,1.141561,0.039704
1977.500000,4,0.942419,1.153690,1.136054,0.037862
1977.750000,4,0.949873,1.149945,1.130463,0.035632
1978.000000,4,0.959124,1.146054,1.126197,0.033224
1978.250000,4,0.970878,1.143815,1.123267,0.030672
1978.500000,4,0.985835,1.144505,1.121812,0.027877
1978.750000,4,1.003339,1.145545,1.121239,0.024804
1979.000000,4,1.020403,1.146775,1.121665,0.021785
1979.250000,4,1.041976,1.148375,1.123122,0.018331
1979.500000,4,1.061929,1.150645,1.126187,0.015367
1979.750000,4,1.086770,1.155615,1.131445,0.012128
1980.000000,4,1.116250,1.163894,1.139401,0.009202
1980.250000,4,1.130716,1.171504,1.148406,0.006989
1980.500000,4,1.145640,1.180928,1.158238,0.007085
1980.750000,4,1.158560,1.212338,1.167091,0.009241
1981.000000,4,1.166144,1.240118,1.174629,0.012251
1981.250000,4,1.170209,1.265320,1.180022,0.015808
1981.500000,4,1.171809,1.287102,1.182988,0.019575
1981.750000,4,1.171229,1.307595,1.183322,0.023837
1982.000000,4,1.167633,1.323140,1.181415,0.027857
1982.250000,4,1.160765,1.337555,1.176530,0.032125
1982.500000,4,1.150605,1.352010,1.168340,0.037026
1982.750000,4,1.135682,1.365036,1.156024,0.042127
1983.000000,4,1.115988,1.370914,1.138967,0.046792
1983.250000,4,1.092334,1.368905,1.117326,0.050832
1983.500000,4,1.064439,1.359248,1.090642,0.054114
1983.750000,4,1.031843,1.340324,1.058543,0.056615
1984.000000,4,0.993292,1.313773,1.021871,0.058495
1984.250000,4,0.951553,1.279895,0.979458,0.059726
1984.500000,4,0.903379,1.236170,0.931410,0.060072
