# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.763239,17.952161,17.408316,0.284401
2060.250000,1,0.613493,0.933796,0.827664,0.090407
2060.500000,1,0.193155,0.498651,0.398810,0.087955
2060.750000,1,0.598859,0.920466,0.812929,0.092107
2061.000000,1,0.241880,0.553176,0.448095,0.089899
2061.250000,1,0.604901,0.924730,0.817173,0.092724
2061.500000,1,0.315140,0.625522,0.519510,0.090170
2061.750000,1,0.630646,0.944379,0.841511,0.093328
2062.000000,1,0.390194,0.707441,0.605485,0.091872
2062.250000,1,0.640841,0.972810,0.878460,0.095537
2062.500000,1,0.445727,0.811709,0.699328,0.096484
2062.750000,1,0.647965,1.024401,0.919617,0.100415
2063.000000,1,0.507908,0.870118,0.777030,0.096796
2063.250000,1,0.724474,1.057250,0.963226,0.088131
2063.500000,1,0.638102,0.950415,0.861029,0.082007
2063.750000,1,0.767842,1.083417,1.004855,0.082556
2064.000000,1,0.689893,1.022518,0.931076,0.082675
2064.250000,1,0.835683,1.174344,1.059076,0.082444
2064.500000,1,0.845235,1.221777,1.016184,0.082160
2064.750000,1,0.936410,1.422032,1.123532,0.096259
2065.000000,1,0.904455,1.442149,1.067717,0.108391
2065.250000,1,1.025855,1.607351,1.172153,0.117993
2065.500000,1,0.958878,1.581994,1.110249,0.125252
2065.750000,1,1.046501,1.671451,1.199941,0.129339
2066.000000,1,0.950549,1.596731,1.119699,0.137617
2066.250000,1,1.042484,1.676891,1.213633,0.145459
2066.500000,1,0.921448,1.572656,1.109545,0.156486
2066.750000,1,0.995872,1.636408,1.188789,0.163398
2067.000000,1,0.861281,1.514611,1.058194,0.167886
2067.250000,1,0.979666,1.604801,1.154762,0.162050
2067.500000,1,0.836598,1.448845,0.999655,0.156021
2067.750000,1,0.974096,1.529996,1.099016,0.142724
2068.000000,1,0.788081,1.333384,0.922553,0.128295
2068.250000,1,0.809048,1.380254,1.016206,0.109787
2068.500000,1,0.579518,1.163719,0.828206,0.101553
2068.750000,1,0.690214,1.238565,0.940169,0.096184
2069.000000,1,0.525982,1.010636,0.761203,0.090486
2069.250000,1,0.648399,1.091163,0.880491,0.083828
2069.500000,1,0.491656,0.917019,0.713628,0.076190
2069.750000,1,0.615954,1.024935,0.838581,0.072923
2070.000000,1,0.469894,0.855485,0.683796,0.071808
2070.250000,1,0.594483,0.954207,0.807560,0.075602
2070.500000,1,0.462791,0.794394,0.665950,0.076979
2070.750000,1,0.591255,0.887841,0.787327,0.077510
2071.000000,1,0.472772,0.765963,0.660059,0.071106
2071.250000,1,0.606677,0.883411,0.779077,0.063425
2071.500000,1,0.517528,0.752308,0.663926,0.055233
2071.750000,1,0.637412,0.924394,0.782474,0.057737
2072.000000,1,0.549209,0.954647,0.698505,0.074107
2072.250000,1,0.669416,1.201549,0.822989,0.093509
2072.500000,1,0.579781,1.224261,0.732206,0.113741
2072.750000,1,0.691403,1.414651,0.847066,0.127224
2073.000000,1,0.599831,1.361715,0.747837,0.136940
2073.250000,1,0.709683,1.495417,0.860200,0.142031
2073.500000,1,0.595052,1.408453,0.750602,0.145845
2073.750000,1,0.714201,1.535275,0.877754,0.149560
2074.000000,1,0.616116,1.431818,0.783276,0.159198
2074.250000,1,0.744723,1.537630,0.909431,0.159789
2074.500000,1,0.628325,1.400461,0.793206,0.161828
2074.750000,1,0.754284,1.463286,0.918760,0.152231
2075.000000,1,0.624528,1.246228,0.786067,0.145195
2075.250000,1,0.746424,1.248176,0.906082,0.127868
2075.500000,1,0.590345,1.042399,0.743256,0.116758
2075.750000,1,0.721948,1.166354,0.879334,0.109778
2076.000000,1,0.689651,1.749007,1.093208,0.259524
2076.250000,1,0.722598,1.167892,0.880676,0.109819
2076.500000,1,0.589632,1.040082,0.741378,0.116780
2076.750000,1,0.747715,1.250622,0.909313,0.127829
2077.000000,1,0.622962,1.243150,0.782268,0.145213
2077.250000,1,0.756536,1.467211,0.923673,0.152218
2077.500000,1,0.625871,1.396200,0.787893,0.161899
2077.750000,1,0.747878,1.542696,0.915551,0.159756
2078.000000,1,0.612801,1.426660,0.777067,0.159281
2078.250000,1,0.718244,1.540973,0.884453,0.149503
2078.500000,1,0.590834,1.402877,0.744082,0.145935
2078.750000,1,0.717578,1.501075,0.866533,0.141914
2079.000000,1,0.592775,1.356363,0.741940,0.137054
2079.250000,1,0.697255,1.419656,0.852273,0.127193
2079.500000,1,0.575201,1.219990,0.727737,0.113801
2079.750000,1,0.672243,1.205198,0.826264,0.093640
2080.000000,1,0.548074,0.952496,0.696564,0.074105
2080.250000,1,0.637034,0.926459,0.783687,0.058118
2080.500000,1,0.520262,0.750318,0.664917,0.054782
2080.750000,1,0.604110,0.884772,0.777166,0.064001
2081.000000,1,0.477488,0.766343,0.664069,0.070538
2081.250000,1,0.585420,0.886766,0.782301,0.078132
2081.500000,1,0.468555,0.798167,0.672828,0.076392
2081.750000,1,0.587713,0.949165,0.799808,0.076179
2082.000000,1,0.478111,0.861971,0.692965,0.071326
2082.250000,1,0.607033,1.017271,0.828945,0.073293
2082.500000,1,0.501450,0.925696,0.723999,0.075936
2082.750000,1,0.638444,1.081758,0.870249,0.083927
2083.000000,1,0.535977,1.020752,0.771352,0.090437
2083.250000,1,0.680741,1.229316,0.930915,0.096158
2083.500000,1,0.588038,1.171650,0.836484,0.101512
2083.750000,1,0.801620,1.373959,1.009624,0.109877
2084.000000,1,0.793533,1.337694,0.927460,0.128095
2084.250000,1,0.968941,1.529028,1.097272,0.143090
2084.500000,1,0.840340,1.448376,0.999820,0.155683
2084.750000,1,0.979197,1.609421,1.158461,0.162618
2085.000000,1,0.859310,1.508176,1.052380,0.167441
2085.250000,1,1.001339,1.648789,1.198410,0.164065
2085.500000,1,0.912667,1.558784,1.097631,0.156070
2085.750000,1,1.054734,1.694174,1.229008,0.145929
2086.000000,1,0.935638,1.578464,1.102696,0.137348
2086.250000,1,1.064630,1.691896,1.219543,0.129540
2086.500000,1,0.939038,1.561568,1.089985,0.125221
2086.750000,1,1.047333,1.628194,1.193509,0.117887
2087.000000,1,0.885500,1.422510,1.047204,0.108442
2087.250000,1,0.955560,1.439932,1.143154,0.096035
2087.500000,1,0.829332,1.206712,0.999133,0.082324
2087.750000,1,0.848868,1.186901,1.072867,0.082229
2088.000000,1,0.681849,1.014117,0.922181,0.082711
2088.250000,1,0.770511,1.086910,1.008378,0.082598
2088.500000,1,0.640592,0.953920,0.864750,0.081938
2088.750000,1,0.714244,1.045559,0.951742,0.088164
2089.000000,1,0.527720,0.891557,0.797833,0.096771
2089.250000,1,0.618025,0.992918,0.888863,0.100409
2089.500000,1,0.486963,0.854735,0.741119,0.096553
2089.750000,1,0.587628,0.920131,0.825103,0.095543
2090.000000,1,0.456195,0.773482,0.671312,0.091933
2090.250000,1,0.552500,0.865101,0.762988,0.093214
2090.500000,1,0.406150,0.717103,0.611225,0.090269
2090.750000,1,0.500794,0.818351,0.712040,0.092426
2091.000000,1,0.359040,0.671211,0.566603,0.090119
2091.250000,1,0.468315,0.786483,0.680677,0.091613
2091.500000,1,0.336507,0.643178,0.544137,0.088286
2091.750000,1,0.456492,0.772204,0.668295,0.089688
2092.000000,2,0.261323,0.299306,0.280716,0.009042
2092.250000,2,0.262710,0.301270,0.282919,0.008928
2092.500000,2,0.270711,0.311365,0.291094,0.009153
2092.750000,2,0.288879,0.332449,0.309936,0.009931
2093.000000,2,0.302225,0.346192,0.323306,0.009578
2093.250000,2,0.327012,0.373841,0.347898,0.010472
2093.500000,2,0.358535,0.408928,0.378302,0.011969
2093.750000,2,0.393753,0.448848,0.414503,0.014464
2094.000000,2,0.431603,0.500227,0.455642,0.017469
2094.250000,2,0.474526,0.556850,0.500704,0.019365
2094.500000,2,0.539801,0.675576,0.578641,0.030672
2094.750000,2,0.599002,0.802222,0.656115,0.048454
2095.000000,2,0.649059,0.849635,0.712311,0.049238
2095.250000,2,0.698297,0.908540,0.770476,0.050055
2095.500000,2,0.745303,0.971056,0.825729,0.052540
2095.750000,2,0.792491,1.019005,0.884274,0.057874
2096.000000,2,0.842186,1.154336,0.940453,0.067846
2096.250000,2,0.881140,1.292553,0.968847,0.077846
2096.500000,2,0.897224,1.419244,0.963063,0.100478
2096.750000,2,0.923124,1.529805,0.999478,0.116152
2097.000000,2,0.951130,1.607911,1.032469,0.125845
2097.250000,2,0.979874,1.663191,1.061160,0.131608
2097.500000,2,1.005301,1.703645,1.084927,0.135367
2097.750000,2,1.030084,1.732055,1.107832,0.137076
2098.000000,2,1.045273,1.744242,1.121477,0.136384
2098.250000,2,1.059460,1.747615,1.132650,0.135108
2098.500000,2,1.074088,1.736569,1.143253,0.131427
2098.750000,2,1.083950,1.695992,1.149986,0.122945
2099.000000,2,1.089277,1.617377,1.148393,0.107812
2099.250000,2,1.082465,1.511891,1.145092,0.087425
2099.500000,2,1.067389,1.398915,1.135848,0.065581
2099.750000,2,1.054006,1.286907,1.124434,0.044624
2100.000000,2,1.063912,1.213984,1.134051,0.027373
2100.250000,2,1.048272,1.155835,1.118488,0.020278
2100.500000,2,1.046458,1.147839,1.117454,0.023567
2100.750000,2,1.034258,1.150816,1.119216,0.025993
2101.000000,2,1.033453,1.163065,1.128574,0.027988
2101.250000,2,1.033137,1.176667,1.134421,0.029794
2101.500000,2,1.033647,1.184977,1.138122,0.030527
2101.750000,2,1.035206,1.190510,1.140865,0.031118
2102.000000,2,1.037886,1.203881,1.145846,0.032435
2102.250000,2,1.040617,1.208271,1.148827,0.031535
2102.500000,2,1.049747,1.216287,1.157240,0.030784
2102.750000,2,1.061567,1.236163,1.167821,0.033354
2103.000000,2,1.073296,1.286502,1.179224,0.040667
2103.250000,2,1.084148,1.347480,1.187142,0.048022
2103.500000,2,1.096101,1.407511,1.194000,0.053048
2103.750000,2,1.103132,1.450229,1.191302,0.058746
2104.000000,2,1.114514,1.500818,1.202221,0.067129
2104.250000,2,1.122483,1.531443,1.210097,0.072399
2104.500000,2,1.129829,1.540362,1.215172,0.073918
2104.750000,2,1.133814,1.538004,1.217581,0.073875
2105.000000,2,1.136524,1.537087,1.219270,0.074108
2105.250000,2,1.136534,1.533801,1.218876,0.074324
2105.500000,2,1.137095,1.529287,1.218983,0.074345
2105.750000,2,1.135373,1.521295,1.218336,0.074126
2106.000000,2,1.133916,1.502985,1.216968,0.070928
2106.250000,2,1.125825,1.463683,1.209566,0.063519
2106.500000,2,1.117989,1.413477,1.200890,0.052893
2106.750000,2,1.108217,1.360006,1.191271,0.042397
2107.000000,2,1.099535,1.308128,1.182231,0.032861
2107.250000,2,1.091627,1.256632,1.172820,0.024965
2107.500000,2,1.085595,1.210982,1.164343,0.019247
2107.750000,2,1.079675,1.171690,1.155776,0.017363
2108.000000,2,1.080215,1.172424,1.153859,0.017725
2108.250000,2,1.078462,1.169666,1.150277,0.017697
2108.500000,2,1.081152,1.170997,1.152401,0.017217
2108.750000,2,1.081234,1.169698,1.150437,0.016906
2109.000000,2,1.084046,1.169678,1.150803,0.016459
2109.250000,2,1.086267,1.169528,1.151331,0.016292
2109.500000,2,1.092127,1.174044,1.155218,0.016151
2109.750000,2,1.093207,1.176102,1.154848,0.016217
2110.000000,2,1.095877,1.184571,1.158147,0.016651
2110.250000,2,1.098343,1.190507,1.161313,0.017175
2110.500000,2,1.101593,1.194467,1.164827,0.017457
2110.750000,2,1.103662,1.199434,1.167011,0.017973
2111.000000,2,1.117459,1.202407,1.171257,0.016357
2111.250000,2,1.105088,1.206078,1.172837,0.018520
2111.500000,2,1.100513,1.204711,1.172359,0.019466
2111.750000,2,1.097354,1.202856,1.172768,0.020611
2112.000000,2,1.095377,1.199933,1.174127,0.021612
2112.250000,2,1.091505,1.199351,1.174551,0.022976
2112.500000,2,1.089620,1.201758,1.175913,0.024065
2112.750000,2,1.084759,1.201961,1.174396,0.025534
2113.000000,2,1.082090,1.201969,1.173649,0.026610
2113.250000,2,1.080245,1.206665,1.174993,0.027974
2113.500000,2,1.078024,1.208410,1.175298,0.029303
2113.750000,2,1.077270,1.209705,1.175416,0.030691
2114.000000,2,1.074936,1.209434,1.174626,0.032027
2114.250000,2,1.072796,1.209093,1.172755,0.033481
2114.500000,2,1.071920,1.208691,1.170426,0.034543
2114.750000,2,1.086032,1.206554,1.169039,0.032059
2115.000000,2,1.072226,1.205671,1.166237,0.036621
2115.250000,2,1.067926,1.207367,1.166523,0.037928
2115.500000,2,1.070045,1.211631,1.169134,0.038431
2115.750000,2,1.071818,1.214410,1.171941,0.038578
2116.000000,2,1.074845,1.217641,1.174763,0.038851
2116.250000,2,1.077861,1.221052,1.177213,0.039022
2116.500000,2,1.078493,1.221774,1.177268,0.038979
2116.750000,2,1.080541,1.222085,1.178147,0.038850
2117.000000,2,1.081346,1.222828,1.178173,0.039047
2117.250000,2,1.080938,1.220219,1.175764,0.038823
2117.500000,2,1.076872,1.215343,1.170733,0.038871
2117.750000,2,1.070422,1.208250,1.163019,0.039000
2118.000000,2,1.063156,1.200183,1.154705,0.038748
2118.250000,2,1.058591,1.206976,1.154998,0.039521
2118.500000,2,1.042840,1.180539,1.135047,0.037398
2118.750000,2,1.028772,1.167937,1.121509,0.038143
2119.000000,2,1.011802,1.149526,1.103374,0.037937
2119.250000,2,0.989343,1.125347,1.080093,0.037419
2119.500000,2,0.963263,1.098117,1.051524,0.036531
2119.750000,2,0.935741,1.065580,1.020495,0.035232
2120.000000,2,0.898289,1.024314,0.981878,0.033997
2120.250000,2,0.857862,0.978824,0.937997,0.032250
2120.500000,2,0.823943,0.950320,0.898498,0.031350
2120.750000,2,0.778946,0.927245,0.851906,0.033740
2121.000000,2,0.722271,0.861549,0.791756,0.032003
2121.250000,2,0.662718,0.795477,0.728812,0.029659
2121.500000,2,0.606005,0.723857,0.664148,0.026879
2121.750000,2,0.547461,0.652580,0.600253,0.024152
2122.000000,2,0.495992,0.590119,0.542284,0.021688
2122.250000,2,0.446006,0.528949,0.486571,0.018845
2122.500000,2,0.400128,0.476316,0.436219,0.016806
2122.750000,2,0.359187,0.426927,0.390995,0.014816
2123.000000,2,0.324948,0.384256,0.352682,0.013009
2123.250000,2,0.299320,0.351945,0.324551,0.011652
2123.500000,2,0.277292,0.323823,0.300205,0.010406
2123.750000,2,0.265360,0.306462,0.286778,0.009642
2124.000000,3,0.217149,0.279707,0.257930,0.015921
2124.250000,3,0.219631,0.285326,0.262578,0.016921
2124.500000,3,0.227746,0.292056,0.270491,0.016230
2124.750000,3,0.242812,0.311532,0.288970,0.017447
2125.000000,3,0.260776,0.332461,0.308987,0.017980
2125.250000,3,0.286366,0.366042,0.340691,0.020107
2125.500000,3,0.313829,0.402265,0.374135,0.022065
2125.750000,3,0.345949,0.450215,0.416151,0.026121
2126.000000,3,0.385666,0.497559,0.461502,0.028057
2126.250000,3,0.430741,0.552953,0.513366,0.031242
2126.500000,3,0.479363,0.605442,0.564756,0.032679
2126.750000,3,0.526512,0.669060,0.618724,0.036534
2127.000000,3,0.573121,0.736039,0.670206,0.039046
2127.250000,3,0.622718,0.797062,0.724637,0.041596
2127.500000,3,0.668769,0.853358,0.772340,0.043080
2127.750000,3,0.713464,0.913940,0.820921,0.045846
2128.000000,3,0.750295,0.965283,0.862726,0.047103
2128.250000,3,0.788629,1.019303,0.906041,0.049241
2128.500000,3,0.821686,1.063896,0.942566,0.050236
2128.750000,3,0.857033,1.126515,0.982482,0.052356
2129.000000,3,0.923808,1.193773,1.049124,0.054484
2129.250000,3,0.905258,1.161216,1.019741,0.050312
2129.500000,3,0.872102,1.070350,1.010116,0.053186
2129.750000,3,0.832848,1.084165,1.000322,0.070136
2130.000000,3,0.845303,1.093432,1.010057,0.070033
2130.250000,3,0.943985,1.112377,1.047456,0.056523
2130.500000,3,1.012306,1.173571,1.083140,0.044187
2130.750000,3,1.006520,1.178500,1.088017,0.046635
2131.000000,3,1.012737,1.200483,1.097190,0.046035
2131.250000,3,1.019468,1.218593,1.106103,0.046600
2131.500000,3,1.033920,1.231330,1.115961,0.045126
2131.750000,3,1.043149,1.242175,1.129970,0.046345
2132.000000,3,1.048143,1.246481,1.144716,0.050286
2132.250000,3,1.065288,1.332645,1.169658,0.063597
2132.500000,3,1.071442,1.336656,1.168425,0.063858
2132.750000,3,1.089391,1.420571,1.190804,0.081988
2133.000000,3,1.068612,1.327272,1.162256,0.060147
2133.250000,3,1.060592,1.287336,1.149582,0.051368
2133.500000,3,1.059065,1.288796,1.150828,0.053586
2133.750000,3,1.059418,1.317088,1.163169,0.060985
2134.000000,3,1.065641,1.357615,1.175522,0.066733
2134.250000,3,1.069090,1.332785,1.175625,0.058696
2134.500000,3,1.069381,1.328293,1.176632,0.055929
2134.750000,3,1.040335,1.187701,1.133187,0.046824
2135.000000,3,0.928635,1.181402,1.092098,0.073049
2135.250000,3,0.935516,1.187431,1.097518,0.073057
2135.500000,3,1.085859,1.231933,1.169861,0.038687
2135.750000,3,1.107609,1.475434,1.230525,0.075844
2136.000000,3,1.098693,1.497443,1.237840,0.081545
2136.250000,3,1.093882,1.494652,1.243159,0.083095
2136.500000,3,1.089947,1.482117,1.242773,0.081903
2136.750000,3,1.088257,1.503269,1.249670,0.085741
2137.000000,3,1.087532,1.554393,1.257926,0.095977
2137.250000,3,1.092051,1.543012,1.254250,0.087770
2137.500000,3,1.091407,1.547163,1.258719,0.088595
2137.750000,3,1.091326,1.564750,1.270064,0.091789
2138.000000,3,1.091004,1.582171,1.278228,0.097241
2138.250000,3,1.095704,1.597761,1.288647,0.103114
2138.500000,3,1.102346,1.608449,1.292853,0.108968
2138.750000,3,1.111917,1.547845,1.279737,0.092912
2139.000000,3,1.118076,1.496195,1.273092,0.084766
2139.250000,3,1.124466,1.500697,1.286532,0.090951
2139.500000,3,1.136684,1.562665,1.315511,0.119442
2139.750000,3,1.158442,1.701710,1.365237,0.163948
2140.000000,3,1.297885,1.810133,1.500861,0.138265
2140.250000,3,1.176254,1.753640,1.375670,0.164967
2140.500000,3,1.178912,1.648870,1.342944,0.136466
2140.750000,3,1.165278,1.516680,1.307854,0.100556
2141.000000,3,1.160642,1.530449,1.311466,0.104600
2141.250000,3,1.174337,1.563512,1.329937,0.114102
2141.500000,3,1.187830,1.598623,1.353228,0.130273
2141.750000,3,1.191293,1.582250,1.347746,0.126211
2142.000000,3,1.183472,1.593208,1.353325,0.137650
2142.250000,3,1.179581,1.611720,1.367970,0.150319
2142.500000,3,1.173800,1.638237,1.372979,0.158625
2142.750000,3,1.169226,1.697035,1.386755,0.170243
2143.000000,3,1.166274,1.784519,1.395118,0.183880
2143.250000,3,1.167798,1.923047,1.417697,0.206363
2143.500000,3,1.161740,2.054581,1.434884,0.228283
2143.750000,3,1.166584,2.342536,1.491729,0.283803
2144.000000,3,1.165933,2.506173,1.471849,0.292975
2144.250000,3,1.173089,2.736955,1.477432,0.320444
2144.500000,3,1.159405,2.033256,1.280542,0.165601
2144.750000,3,0.928164,1.161163,1.085207,0.065660
2145.000000,3,0.903728,1.159850,1.074190,0.071464
2145.250000,3,0.897325,1.163651,1.074204,0.074955
2145.500000,3,0.894168,1.163710,1.072808,0.075351
2145.750000,3,0.918347,1.202487,1.105518,0.079986
2146.000000,3,0.891387,1.166258,1.073105,0.077062
2146.250000,3,0.889939,1.167850,1.073757,0.078319
2146.500000,3,0.888713,1.164417,1.070974,0.077520
2146.750000,3,0.887982,1.166467,1.071799,0.078470
2147.000000,3,0.887324,1.162467,1.069496,0.077518
2147.250000,3,0.885601,1.164656,1.069830,0.078584
2147.500000,3,0.884271,1.160944,1.066973,0.077748
2147.750000,3,0.885560,1.161571,1.067571,0.078203
2148.000000,3,0.887948,1.158069,1.065869,0.076702
2148.250000,3,0.890536,1.161054,1.068683,0.077498
2148.500000,3,0.889439,1.157860,1.065833,0.076499
2148.750000,3,0.889058,1.161710,1.068164,0.077589
2149.000000,3,0.888483,1.158705,1.066999,0.076878
2149.250000,3,0.887799,1.159710,1.066414,0.077363
2149.500000,3,0.883465,1.151541,1.060821,0.075743
2149.750000,3,0.877282,1.147790,1.056322,0.076235
2150.000000,3,0.868988,1.136715,1.046300,0.074896
2150.250000,3,0.858872,1.126337,1.036456,0.075084
2150.500000,3,0.845834,1.107202,1.019973,0.073164
2150.750000,3,0.830332,1.090316,1.003357,0.072972
2151.000000,3,0.808844,1.062770,0.978000,0.070439
2151.250000,3,0.787422,1.037238,0.953938,0.069386
2151.500000,3,0.761579,1.004779,0.923643,0.066534
2151.750000,3,0.736930,0.973972,0.895187,0.065227
2152.000000,3,0.705480,0.934375,0.857131,0.062082
2152.250000,3,0.672854,0.894218,0.818882,0.059959
2152.500000,3,0.636575,0.844944,0.773035,0.055713
2152.750000,3,0.597565,0.794783,0.726225,0.052829
2153.000000,3,0.554493,0.736247,0.672823,0.048126
2153.250000,3,0.511694,0.680607,0.621157,0.044752
2153.500000,3,0.467433,0.618691,0.565272,0.039565
2153.750000,3,0.424542,0.562641,0.513682,0.036208
2154.000000,3,0.382497,0.503201,0.461102,0.031331
2154.250000,3,0.344590,0.453596,0.415684,0.028505
2154.500000,3,0.310674,0.404791,0.372506,0.024214
2154.750000,3,0.282449,0.368159,0.338837,0.022150
2155.000000,3,0.258775,0.333819,0.308346,0.019025
2155.250000,3,0.241456,0.312161,0.288378,0.018109
2155.500000,3,0.227666,0.291903,0.270618,0.016240
2155.750000,3,0.220299,0.285154,0.262902,0.016609
2156.000000,4,0.087958,0.359417,0.241862,0.055133
2156.250000,4,0.188776,0.384523,0.287167,0.048280
2156.500000,4,0.185065,0.669187,0.344567,0.095462
2156.750000,4,0.183297,0.370327,0.274156,0.047460
2157.000000,4,0.077564,0.359874,0.242845,0.055227
2157.250000,4,0.183569,0.367787,0.267515,0.045216
2157.500000,4,0.180977,4.346325,1.042308,1.003173
2157.750000,4,0.180409,0.366561,0.261310,0.043821
2158.000000,4,0.078343,0.359391,0.236038,0.053298
2158.250000,4,0.177757,0.364902,0.261053,0.042585
2158.500000,4,0.085283,0.359386,0.230908,0.053433
2158.750000,4,0.168009,0.366931,0.250700,0.044632
2159.000000,4,0.080166,0.362569,0.221339,0.054347
2159.250000,4,0.173738,0.371523,0.247688,0.043400
2159.500000,4,0.086941,0.367081,0.220836,0.053104
2159.750000,4,0.179576,0.377110,0.249936,0.043777
2160.000000,4,0.090736,0.370304,0.219459,0.052676
2160.250000,4,0.179525,0.378137,0.236245,0.044074
2160.500000,4,0.093122,0.368783,0.207374,0.054821
2160.750000,4,0.174062,0.376895,0.232207,0.044351
2161.000000,4,0.087982,0.369558,0.201925,0.056060
2161.250000,4,0.161664,0.374774,0.223146,0.045837
2161.500000,4,0.085024,0.368312,0.197801,0.057406
2161.750000,4,0.155055,0.377632,0.221435,0.047032
2162.000000,4,0.090445,0.373322,0.208163,0.057538
2162.250000,4,0.158889,0.379518,0.227914,0.047872
2162.500000,4,0.094541,0.374672,0.207594,0.059594
2162.750000,4,0.154612,0.378641,0.234184,0.048904
2163.000000,4,0.102727,0.369576,0.211248,0.060227
2163.250000,4,0.144058,0.378010,0.232701,0.050380
2163.500000,4,0.099470,0.371847,0.199487,0.062372
2163.750000,4,0.123931,0.380680,0.213766,0.053945
2164.000000,4,0.089289,0.374563,0.184981,0.065873
2164.250000,4,0.108374,0.383656,0.198851,0.057344
2164.500000,4,0.078539,0.376806,0.171956,0.068743
2164.750000,4,0.101724,0.384881,0.191402,0.060352
2165.000000,4,0.074376,0.379256,0.167261,0.070963
2165.250000,4,0.099566,0.389842,0.189594,0.062370
2165.500000,4,0.074855,0.385237,0.170533,0.071896
2165.750000,4,0.099706,0.395888,0.190737,0.063688
2166.000000,4,0.071382,0.391988,0.170375,0.073926
2166.250000,4,0.098075,0.402402,0.194775,0.064795
2166.500000,4,0.072336,0.395657,0.175258,0.074177
2166.750000,4,0.099839,0.405578,0.197094,0.065268
2167.000000,4,0.075577,0.398856,0.179620,0.073567
2167.250000,4,0.102990,0.407890,0.200112,0.065480
2167.500000,4,0.078981,0.401998,0.182534,0.074735
2167.750000,4,0.105676,0.409869,0.203008,0.065570
2168.000000,4,0.080898,0.405257,0.186697,0.074874
2168.250000,4,0.112154,0.414395,0.207942,0.066041
2168.500000,4,0.089599,0.410192,0.195912,0.073809
2168.750000,4,0.119055,0.421260,0.219761,0.065331
2169.000000,4,0.095798,0.418580,0.204698,0.074715
2169.250000,4,0.124749,0.428032,0.229755,0.065649
2169.500000,4,0.104793,0.427144,0.220241,0.074373
2169.750000,4,0.138837,0.442483,0.250795,0.065044
2170.000000,4,0.123541,0.444633,0.242415,0.074069
2170.250000,4,0.167076,0.476983,0.296908,0.069422
2170.500000,4,0.369026,1.097888,0.726266,0.215759
2170.750000,4,0.674948,2.051699,1.322340,0.402700
2171.000000,4,0.538030,1.950632,1.217570,0.392745
2171.250000,4,0.567661,2.135127,1.304790,0.435119
2171.500000,4,0.563105,2.254521,1.375853,0.432576
2171.750000,4,0.629821,2.460956,1.493097,0.454588
2172.000000,4,0.620950,2.674977,1.510681,0.488648
2172.250000,4,0.704009,2.873919,1.577735,0.512122
2172.500000,4,0.720907,3.050044,1.623550,0.500847
2172.750000,4,0.756785,3.230535,1.708028,0.488909
2173.000000,4,0.893980,4.067824,2.200580,0.581165
2173.250000,4,0.854590,3.440247,2.061363,0.586720
2173.500000,4,0.915107,3.426536,2.116417,0.581704
2173.750000,4,0.998655,3.577025,2.217518,0.579995
2174.000000,4,0.984401,3.512319,2.217270,0.592352
2174.250000,4,1.089033,3.656701,2.269982,0.573604
2174.500000,4,1.365447,4.584586,2.981858,0.731596
2174.750000,4,1.368811,5.003208,3.787118,0.927196
2175.000000,4,1.481016,5.080505,3.707269,0.871471
2175.250000,4,2.218517,6.605521,4.488495,1.008296
2175.500000,4,2.252835,4.975721,3.519204,0.679281
2175.750000,4,1.537193,4.017805,2.777891,0.570004
2176.000000,4,1.323157,3.877809,2.771488,0.574267
2176.250000,4,1.551648,3.953293,2.919153,0.616373
2176.500000,4,1.704138,4.353769,3.064309,0.665507
2176.750000,4,1.595729,5.527024,3.217457,0.832977
2177.000000,4,1.483633,6.232813,3.332615,0.905033
2177.250000,4,1.758727,5.375768,3.416251,0.778947
2177.500000,4,2.725261,6.594724,4.520617,1.070925
2177.750000,4,2.703318,6.296478,4.159525,0.876212
2178.000000,4,2.376467,6.515535,4.256780,0.931142
2178.250000,4,2.201718,6.529653,4.357773,0.964998
2178.500000,4,2.205961,7.118961,4.465236,1.045869
2178.750000,4,2.177744,7.601388,4.551595,1.171166
2179.000000,4,1.920131,7.311655,4.451284,1.269108
2179.250000,4,1.685299,6.817389,4.368621,1.353902
2179.500000,4,0.971914,3.774672,2.479166,0.760773
2179.750000,4,0.377118,0.804435,0.599059,0.102101
2180.000000,4,0.302493,0.678175,0.443170,0.082836
2180.250000,4,0.308711,0.655125,0.416390,0.076249
2180.500000,4,0.221085,0.636768,0.365943,0.087870
2180.750000,4,0.277023,0.641872,0.375810,0.081993
2181.000000,4,0.193766,0.637008,0.340976,0.095358
2181.250000,4,0.256194,0.648880,0.353376,0.091376
2181.500000,4,0.183464,0.643667,0.323854,0.104078
2181.750000,4,0.246865,0.656793,0.336182,0.100627
2182.000000,4,0.179557,0.655083,0.316466,0.111140
2182.250000,4,0.237135,0.667629,0.326577,0.109014
2182.500000,4,0.182345,0.666541,0.310648,0.118355
2182.750000,4,0.230232,0.680812,0.329064,0.113139
2183.000000,4,0.180321,0.680114,0.303636,0.125664
2183.250000,4,0.215575,0.690626,0.320920,0.119696
2183.500000,4,0.178083,0.687502,0.294861,0.132349
2183.750000,4,0.203102,0.698146,0.313701,0.125008
2184.000000,4,0.163241,0.690303,0.288472,0.135944
2184.250000,4,0.198208,0.695574,0.311396,0.126057
2184.500000,4,0.158204,0.679626,0.283371,0.135408
